id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-690458,2023-03-07,000001,Vente,129700,4,,PL DE L EGLISE,0016,53240,53031,La Bigottière,53,,,53031000AB0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,-0.799096,48.219246
2023-690458,2023-03-07,000001,Vente,129700,4,,PL DE L EGLISE,0016,53240,53031,La Bigottière,53,,,53031000AB0008,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,546,-0.799096,48.219246
2023-690572,2023-03-30,000001,Vente,22500,5157,,LA GRANDE GAUDINIERE,B351,53240,53031,La Bigottière,53,,,53031000ZE0022,,,,,,,,,,,,,0,1,Maison,20,1,E,eaux,MARE,Mare,6377,-0.780709,48.232972
2023-690572,2023-03-30,000001,Vente,22500,5157,,LA GRANDE GAUDINIERE,B351,53240,53031,La Bigottière,53,,,53031000ZE0022,,,,,,,,,,,,,0,1,Maison,20,1,P,prés,,,6377,-0.780709,48.232972
2023-690572,2023-03-30,000001,Vente,22500,5157,,LA GRANDE GAUDINIERE,B351,53240,53031,La Bigottière,53,,,53031000ZE0022,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,30,-0.780709,48.232972
2023-690572,2023-03-30,000001,Vente,22500,,,LE CHEMIN,B182,53240,53031,La Bigottière,53,,,53031000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,290,-0.781828,48.233238
2023-690572,2023-03-30,000001,Vente,22500,,,LA PETITE BARGERIE,B543,53240,53031,La Bigottière,53,,,53031000ZE0041,,,,,,,,,,,,,0,,,,,P,prés,,,607,-0.781879,48.232446
2023-691172,2023-04-28,000001,Vente,175000,4,,RUE DE LA FONTAINE,0019,53240,53031,La Bigottière,53,,,53031000ZL0051,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,585,-0.796506,48.219047
2023-691546,2023-05-12,000001,Vente,73000,3,,IMP DU FOURNIL,0023,53240,53031,La Bigottière,53,,,53031000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1131,-0.798541,48.218103
2023-691546,2023-05-12,000001,Vente,73000,3,,IMP DU FOURNIL,0023,53240,53031,La Bigottière,53,,,53031000AB0058,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1131,-0.798541,48.218103
2023-691546,2023-05-12,000001,Vente,73000,3,,IMP DU FOURNIL,0023,53240,53031,La Bigottière,53,,,53031000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1131,-0.798541,48.218103
2023-691546,2023-05-12,000001,Vente,73000,3,,IMP DU FOURNIL,0023,53240,53031,La Bigottière,53,,,53031000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1131,-0.798541,48.218103
2023-691546,2023-05-12,000001,Vente,73000,3,,IMP DU FOURNIL,0023,53240,53031,La Bigottière,53,,,53031000AB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1131,-0.798541,48.218103
2023-692627,2023-06-29,000001,Vente,116000,,,BOURIGNE,B035,53240,53031,La Bigottière,53,,,53031000ZK0044,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1433,-0.797589,48.223977
2023-692627,2023-06-29,000001,Vente,116000,,,BOURIGNE,B035,53240,53031,La Bigottière,53,,,53031000ZK0045,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.797521,48.223979
2023-692627,2023-06-29,000001,Vente,116000,,,LE VERGER DE BOURIGNE,B788,53240,53031,La Bigottière,53,,,53031000ZK0083,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1852,-0.797155,48.22395
2023-692627,2023-06-29,000001,Vente,116000,,,LE VERGER DE BOURIGNE,B788,53240,53031,La Bigottière,53,,,53031000ZK0084,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1962,-0.798123,48.223929
2023-692627,2023-06-29,000001,Vente,116000,164,,CHE DE BOURIGNE,0068,53240,53031,La Bigottière,53,,,53031000ZK0086,,,,,,,,,,,,,0,1,Maison,142,8,S,sols,,,818,-0.797962,48.223768
2023-692627,2023-06-29,000001,Vente,116000,164,,CHE DE BOURIGNE,0068,53240,53031,La Bigottière,53,,,53031000ZK0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,-0.797962,48.223768
2023-692627,2023-06-29,000001,Vente,116000,,,BOURIGNE,B035,53240,53031,La Bigottière,53,,,53031000ZK0088,,,,,,,,,,,,,0,,,,,T,terres,,,308,-0.797457,48.22424
2023-692627,2023-06-29,000001,Vente,116000,,,LE CHEMIN,B182,53240,53031,La Bigottière,53,,,53031000ZK0091,,,,,,,,,,,,,0,,,,,P,prés,,,1055,-0.797955,48.224224
2023-692686,2023-07-07,000001,Vente,111000,,,LA COUR,B256,53240,53031,La Bigottière,53,,,53031000ZL0076,,,,,,,,,,,,,0,,,,,T,terres,,,13224,-0.790835,48.219236
2023-692686,2023-07-07,000001,Vente,111000,,,LA COUR,B256,53240,53031,La Bigottière,53,,,53031000ZL0076,,,,,,,,,,,,,0,,,,,T,terres,,,4061,-0.790835,48.219236
2023-692686,2023-07-07,000001,Vente,111000,,,LA COUR,B256,53240,53031,La Bigottière,53,,,53031000ZL0078,,,,,,,,,,,,,0,,,,,T,terres,,,1178,-0.791607,48.220638
2023-692686,2023-07-07,000001,Vente,111000,,,LA POTERIE,B577,53240,53031,La Bigottière,53,,,53031000ZL0079,,,,,,,,,,,,,0,,,,,P,prés,,,47825,-0.787277,48.219858
2023-692686,2023-07-07,000001,Vente,111000,,,LA POTERIE,B577,53240,53031,La Bigottière,53,,,53031000ZL0079,,,,,,,,,,,,,0,,,,,P,prés,,,22265,-0.787277,48.219858
2023-692686,2023-07-07,000001,Vente,111000,,,LA POTERIE,B577,53240,53031,La Bigottière,53,,,53031000ZL0079,,,,,,,,,,,,,0,,,,,T,terres,,,11205,-0.787277,48.219858
2023-692686,2023-07-07,000001,Vente,111000,,,LA POTERIE,B577,53240,53031,La Bigottière,53,,,53031000ZL0079,,,,,,,,,,,,,0,,,,,T,terres,,,48000,-0.787277,48.219858
2023-692686,2023-07-07,000001,Vente,111000,,,LA POTERIE,B577,53240,53031,La Bigottière,53,,,53031000ZL0079,,,,,,,,,,,,,0,,,,,T,terres,,,10320,-0.787277,48.219858
2023-692686,2023-07-07,000001,Vente,111000,,,LA POTERIE,B577,53240,53031,La Bigottière,53,,,53031000ZL0079,,,,,,,,,,,,,0,,,,,T,terres,,,41645,-0.787277,48.219858
2023-692686,2023-07-07,000001,Vente,111000,,,LA POTERIE,B577,53240,53031,La Bigottière,53,,,53031000ZL0079,,,,,,,,,,,,,0,,,,,T,terres,,,10810,-0.787277,48.219858
2023-692686,2023-07-07,000001,Vente,111000,,,LA POTERIE,B577,53240,53031,La Bigottière,53,,,53031000ZL0079,,,,,,,,,,,,,0,,,,,P,prés,,,3500,-0.787277,48.219858
2023-692686,2023-07-07,000001,Vente,111000,,,LA PETITE PILARDIERE,B558,53240,53031,La Bigottière,53,,,53031000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,10400,-0.789764,48.217635
2023-692763,2023-07-21,000001,Vente,133240,,,LA QUELLERIE,B743,53240,53031,La Bigottière,53,,,53031000ZS0001,,,,,,,,,,,,,0,,,,,T,terres,,,45640,-0.798641,48.198478
2023-692763,2023-07-21,000001,Vente,133240,,,LA QUELLERIE,B743,53240,53031,La Bigottière,53,,,53031000ZS0001,,,,,,,,,,,,,0,,,,,T,terres,,,57350,-0.798641,48.198478
2023-692763,2023-07-21,000001,Vente,133240,,,LA QUELLERIE,B743,53240,53031,La Bigottière,53,,,53031000ZS0001,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-0.798641,48.198478
2023-692763,2023-07-21,000001,Vente,133240,,,LA QUELLERIE,B743,53240,53031,La Bigottière,53,,,53031000ZS0001,,,,,,,,,,,,,0,,,,,P,prés,,,4120,-0.798641,48.198478
2023-692763,2023-07-21,000001,Vente,133240,,,LA QUELLERIE,B743,53240,53031,La Bigottière,53,,,53031000ZS0001,,,,,,,,,,,,,0,,,,,P,prés,,,8080,-0.798641,48.198478
2023-692763,2023-07-21,000001,Vente,133240,,,LA QUELLERIE,B743,53240,53031,La Bigottière,53,,,53031000ZS0032,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.795438,48.200065
2023-692763,2023-07-21,000001,Vente,133240,,,LA QUELLERIE,B743,53240,53031,La Bigottière,53,,,53031000ZS0032,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,13412,-0.795438,48.200065
2023-692763,2023-07-21,000001,Vente,133240,,,LA GRANDE LANDE,B354,53240,53031,La Bigottière,53,,,53031000ZT0007,,,,,,,,,,,,,0,,,,,P,prés,,,20370,-0.796105,48.201926
2023-692763,2023-07-21,000001,Vente,133240,,,LA GRANDE LANDE,B354,53240,53031,La Bigottière,53,,,53031000ZT0007,,,,,,,,,,,,,0,,,,,P,prés,,,8900,-0.796105,48.201926
2023-692763,2023-07-21,000001,Vente,133240,,,LA GRANDE LANDE,B354,53240,53031,La Bigottière,53,,,53031000ZT0010,,,,,,,,,,,,,0,,,,,P,prés,,,5160,-0.795042,48.201146
2023-693260,2023-07-25,000001,Vente,160000,8,,RUE DE LA FONTAINE,0019,53240,53031,La Bigottière,53,,,53031000ZL0107,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,523,-0.796017,48.219158
2023-694131,2023-09-15,000001,Vente,215000,,,LA GAIGNARDIERE,B289,53240,53031,La Bigottière,53,,,53031000ZV0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9800,-0.780244,48.199596
2023-694131,2023-09-15,000001,Vente,215000,666,,CHE D'OLIVEAU,0037,53240,53031,La Bigottière,53,,,53031000ZV0078,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,7800,-0.780785,48.200333
2023-694131,2023-09-15,000001,Vente,215000,666,,CHE D'OLIVEAU,0037,53240,53031,La Bigottière,53,,,53031000ZV0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-0.780785,48.200333
2023-694131,2023-09-15,000001,Vente,215000,666,,CHE D'OLIVEAU,0037,53240,53031,La Bigottière,53,,,53031000ZV0078,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2000,-0.780785,48.200333
2023-694131,2023-09-15,000001,Vente,215000,666,,CHE D'OLIVEAU,0037,53240,53031,La Bigottière,53,,,53031000ZV0078,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7800,-0.780785,48.200333
2023-695305,2023-11-28,000001,Vente,27000,,,LA GRANGE,B376,53240,53031,La Bigottière,53,,,53031000ZK0098,,,,,,,,,,,,,0,,,,,P,prés,,,1895,-0.801753,48.22671
2023-695305,2023-11-28,000001,Vente,27000,,,LA GRANGE,B376,53240,53031,La Bigottière,53,,,53031000ZK0107,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.802213,48.226736
2023-695305,2023-11-28,000001,Vente,27000,,,LA GRANGE,B376,53240,53031,La Bigottière,53,,,53031000ZK0109,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,229,-0.802111,48.226718
2023-695305,2023-11-28,000001,Vente,27000,,,LA GRANGE,B376,53240,53031,La Bigottière,53,,,53031000ZK0110,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,178,-0.802087,48.226632
2023-695534,2023-12-01,000001,Vente,42200,23,,PL DE L EGLISE,0016,53240,53031,La Bigottière,53,,,53031000AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,544,-0.800144,48.219148
2023-695534,2023-12-01,000001,Vente,42200,23,,PL DE L EGLISE,0016,53240,53031,La Bigottière,53,,,53031000AB0113,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,492,-0.800144,48.219148
2023-695534,2023-12-01,000001,Vente,42200,23,,PL DE L EGLISE,0016,53240,53031,La Bigottière,53,,,53031000AB0113,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,,,544,-0.800144,48.219148
2023-695534,2023-12-01,000001,Vente,42200,23,,PL DE L EGLISE,0016,53240,53031,La Bigottière,53,,,53031000AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,-0.800144,48.219148
2023-695534,2023-12-01,000001,Vente,42200,23,,PL DE L EGLISE,0016,53240,53031,La Bigottière,53,,,53031000AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,544,-0.800144,48.219148
2023-695534,2023-12-01,000001,Vente,42200,23,,PL DE L EGLISE,0016,53240,53031,La Bigottière,53,,,53031000AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,-0.800144,48.219148
2023-695919,2023-12-22,000001,Vente,283333,1785,,CHE DE LA FEUILLEE,0077,53240,53031,La Bigottière,53,,,53031000ZN0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3300,-0.772821,48.215726
2023-695919,2023-12-22,000001,Vente,283333,1785,,CHE DE LA FEUILLEE,0077,53240,53031,La Bigottière,53,,,53031000ZN0012,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,3300,-0.772821,48.215726
2023-695919,2023-12-22,000001,Vente,283333,,,LE DOMAINE,B264,53240,53031,La Bigottière,53,,,53031000ZN0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5267,-0.772276,48.215951
2023-695919,2023-12-22,000001,Vente,283333,,,LE CHATEAU,B179,53240,53031,La Bigottière,53,,,53031000ZN0015,,,,,,,,,,,,,0,,,,,S,sols,,,391,-0.772051,48.215842
2023-695919,2023-12-22,000001,Vente,283333,,,LE CHATEAU,B179,53240,53031,La Bigottière,53,,,53031000ZN0021,,,,,,,,,,,,,0,,,,,S,sols,,,1463,-0.772237,48.215489
2023-695920,2023-12-22,000001,Vente,258750,,,L ETANG,B270,53240,53031,La Bigottière,53,,,53031000ZM0005,,,,,,,,,,,,,0,,,,,P,prés,,,19380,-0.775867,48.214982
2023-695920,2023-12-22,000001,Vente,258750,,,L ETANG,B270,53240,53031,La Bigottière,53,,,53031000ZM0005,,,,,,,,,,,,,0,,,,,P,prés,,,21370,-0.775867,48.214982
2023-695920,2023-12-22,000001,Vente,258750,,,L ETANG,B270,53240,53031,La Bigottière,53,,,53031000ZM0006,,,,,,,,,,,,,0,,,,,P,prés,,,19380,-0.774816,48.213921
2023-695920,2023-12-22,000001,Vente,258750,,,L ETANG,B270,53240,53031,La Bigottière,53,,,53031000ZM0006,,,,,,,,,,,,,0,,,,,P,prés,,,14780,-0.774816,48.213921
2023-695920,2023-12-22,000001,Vente,258750,,,L ETANG,B270,53240,53031,La Bigottière,53,,,53031000ZM0006,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,9240,-0.774816,48.213921
2023-695920,2023-12-22,000001,Vente,258750,,,L ETANG,B270,53240,53031,La Bigottière,53,,,53031000ZM0006,,,,,,,,,,,,,0,,,,,P,prés,,,6750,-0.774816,48.213921
2023-695920,2023-12-22,000001,Vente,258750,,,L ETANG,B270,53240,53031,La Bigottière,53,,,53031000ZM0006,,,,,,,,,,,,,0,,,,,P,prés,,,6050,-0.774816,48.213921
2023-695920,2023-12-22,000001,Vente,258750,,,LA FEUILLEE,B273,53240,53031,La Bigottière,53,,,53031000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,19600,-0.775388,48.218721
2023-695920,2023-12-22,000001,Vente,258750,,,LA FEUILLEE,B273,53240,53031,La Bigottière,53,,,53031000ZN0002,,,,,,,,,,,,,0,,,,,P,prés,,,25660,-0.775388,48.218721
2023-695920,2023-12-22,000001,Vente,258750,,,LA FEUILLEE,B273,53240,53031,La Bigottière,53,,,53031000ZN0002,,,,,,,,,,,,,0,,,,,P,prés,,,3420,-0.775388,48.218721
2023-695920,2023-12-22,000001,Vente,258750,,,LA FEUILLEE,B273,53240,53031,La Bigottière,53,,,53031000ZN0002,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,920,-0.775388,48.218721
2023-695920,2023-12-22,000001,Vente,258750,,,LA FEUILLEE,B273,53240,53031,La Bigottière,53,,,53031000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-0.775388,48.218721
2023-695920,2023-12-22,000001,Vente,258750,,,LA FEUILLEE,B273,53240,53031,La Bigottière,53,,,53031000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,3550,-0.775388,48.218721
2023-695920,2023-12-22,000001,Vente,258750,,,LA FEUILLEE,B273,53240,53031,La Bigottière,53,,,53031000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,103110,-0.775388,48.218721
2023-695920,2023-12-22,000001,Vente,258750,,,LA FEUILLEE,B273,53240,53031,La Bigottière,53,,,53031000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,34360,-0.775388,48.218721
2023-695920,2023-12-22,000001,Vente,258750,,,LA FEUILLEE,B273,53240,53031,La Bigottière,53,,,53031000ZN0002,,,,,,,,,,,,,0,,,,,P,prés,,,7120,-0.775388,48.218721
2023-695920,2023-12-22,000001,Vente,258750,,,LA FEUILLEE,B273,53240,53031,La Bigottière,53,,,53031000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,13080,-0.775388,48.218721
2023-695920,2023-12-22,000001,Vente,258750,,,LA FEUILLEE,B273,53240,53031,La Bigottière,53,,,53031000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,26850,-0.775388,48.218721
2023-695920,2023-12-22,000001,Vente,258750,,,LE DOMAINE,B264,53240,53031,La Bigottière,53,,,53031000ZN0003,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,5060,-0.770727,48.215653
2023-695920,2023-12-22,000001,Vente,258750,,,LE DOMAINE,B264,53240,53031,La Bigottière,53,,,53031000ZN0004,,,1,,,,,,,,,,1,,,,,P,prés,,,99890,-0.767697,48.215298
2023-695920,2023-12-22,000001,Vente,258750,,,LE BOIS,B020,53240,53031,La Bigottière,53,,,53031000ZN0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10601,-0.775,48.217315
2023-695920,2023-12-22,000001,Vente,258750,5008,,LA FEUILLEE,B273,53240,53031,La Bigottière,53,,,53031000ZN0008,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1094,-0.773838,48.217604
2023-695920,2023-12-22,000001,Vente,258750,,,PRE DE L ETANG,B618,53240,53031,La Bigottière,53,,,53031000ZN0009,,,,,,,,,,,,,0,,,,,P,prés,,,11592,-0.773816,48.216986
2023-695920,2023-12-22,000001,Vente,258750,,,LA FEUILLEE,B273,53240,53031,La Bigottière,53,,,53031000ZN0010,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3364,-0.773294,48.218715
2023-695920,2023-12-22,000001,Vente,258750,,,LA FEUILLEE,B273,53240,53031,La Bigottière,53,,,53031000ZN0011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2090,-0.773139,48.216627
2023-695920,2023-12-22,000001,Vente,258750,,,LE CHATEAU,B179,53240,53031,La Bigottière,53,,,53031000ZN0020,,,,,,,,,,,,,0,,,,,L,landes,,,625,-0.772459,48.215563
