siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306220146,00022,30622014600022,O,1900-01-01,,,,2011-04-28T00:12:05,false,3,,,,,,16120,VIVILLE,,,16417,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322733551,00020,32273355100020,O,1993-04-05,,,,,true,1,,,,LD,SEBILLE,16120,VIVILLE,,,16417,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,45.2V,NAF1993,N,-0.124958,45.537366,0.58,street,Chez Sébille 16120 Bellevigne,16204_B538,G,CHEZ SEBILLE,
330994740,00018,33099474000018,O,,NN,,,,true,1,,,,LD,CHEZ SEBILLE,16120,VIVILLE,,,16417,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4A,NAF1993,N,-0.124958,45.537366,0.72,street,Chez Sébille 16120 Bellevigne,16204_B538,G,CHEZ SEBILLE,
330998550,00017,33099855000017,O,,,,,2013-05-10T03:54:53,true,1,,,,LD,CHEZ SEBILLE,16120,VIVILLE,,,16417,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.124958,45.537366,0.72,street,Chez Sébille 16120 Bellevigne,16204_B538,G,CHEZ SEBILLE,
331331603,00018,33133160300018,O,,NN,,,,true,1,,,,LD,CHEZ SEBILLE,16120,VIVILLE,,,16417,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4A,NAF1993,N,-0.124958,45.537366,0.72,street,Chez Sébille 16120 Bellevigne,16204_B538,G,CHEZ SEBILLE,
341004810,00014,34100481000014,O,1900-01-01,NN,,,2011-04-28T00:33:07,false,3,,,,,,16120,VIVILLE,,,16417,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
343769220,00025,34376922000025,O,,NN,,,,true,1,,,,LD,LE MOULIN DEVEAU,16120,VIVILLE,,,16417,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.4A,NAF1993,N,-0.118213,45.52112,0.57,street,rue du moulin à deveau 16120 Bellevigne,16204_0007,G,RUE DU MOULIN A DEVEAU,
388592867,00013,38859286700013,O,,,,,,true,1,,,,,,16120,VIVILLE,,,16417,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400596714,00016,40059671400016,O,,NN,,,,true,1,,,,LD,LE BOURG,16120,VIVILLE,,,16417,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.1B,NAF1993,N,-0.119811,45.521094,0.94,street,Le Bourg Viville 16120 Bellevigne,16204_B532,G,LE BOURG VIVILLE,
427904164,00014,42790416400014,O,1971-11-01,NN,,,,true,1,,,,,,16120,VIVILLE,,,16417,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
781262118,00016,78126211800016,O,,NN,,,,true,1,,,,,,16120,VIVILLE,,,16417,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
906610043,00018,90661004300018,O,,NN,,,,true,1,,,,,,16120,VIVILLE,,,16417,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
