id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-873883,2019-01-24,000001,Vente,235000,,,LA CAVEE,B010,59144,59265,Gommegnies,59,,,592650000B0620,,,,,,,,,,,,,0,,,,,J,jardins,,,700,3.71293,50.268476
2019-873883,2019-01-24,000001,Vente,235000,372,,RUE DE LA CAVEE,0030,59144,59265,Gommegnies,59,,,592650000B0621,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1129,3.713315,50.268411
2019-873883,2019-01-24,000001,Vente,235000,,,LA CAVEE,B010,59144,59265,Gommegnies,59,,,592650000B0833,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2194,3.712623,50.269265
2019-873883,2019-01-24,000001,Vente,235000,,,LA CAVEE,B010,59144,59265,Gommegnies,59,,,592650000B0834,,,,,,,,,,,,,0,,,,,S,sols,,,502,3.713497,50.268627
2019-873883,2019-01-24,000001,Vente,235000,,,LA CAVEE,B010,59144,59265,Gommegnies,59,,,592650000B0834,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7635,3.713497,50.268627
2019-874619,2019-03-21,000001,Vente,42000,,,LE CENTRE,B011,59144,59265,Gommegnies,59,,,592650000B1225,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1047,3.713207,50.272112
2019-874779,2019-04-27,000001,Vente,169500,,,LE GRAND SART,B027,59144,59265,Gommegnies,59,,,592650000D0585,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3956,3.729633,50.259199
2019-874779,2019-04-27,000001,Vente,169500,1119,,RUE DU GRAND SART,0100,59144,59265,Gommegnies,59,,,592650000D0586,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1528,3.730073,50.25956
2019-874779,2019-04-27,000001,Vente,169500,,,LE GRAND SART,B027,59144,59265,Gommegnies,59,,,592650000D1330,,,,,,,,,,,,,0,,,,,J,jardins,,,173,3.73031,50.259527
2019-874779,2019-04-27,000001,Vente,169500,,,LE GRAND SART,B027,59144,59265,Gommegnies,59,,,592650000D1897,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,238,3.730215,50.259349
2019-874870,2019-05-10,000001,Vente,70000,627,,RUE DU SARLOTON,0250,59144,59265,Gommegnies,59,,,592650000D0910,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,707,3.722279,50.258316
2019-875198,2019-05-25,000001,Vente,6681,,,LE GRAND SART,B027,59144,59265,Gommegnies,59,,,592650000D0322,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7747,3.735088,50.258519
2019-875198,2019-05-25,000001,Vente,6681,,,LE GRAND SART,B027,59144,59265,Gommegnies,59,,,592650000D1125,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1016,3.731935,50.258778
2019-875198,2019-05-25,000001,Vente,6681,,,LE GRAND SART,B027,59144,59265,Gommegnies,59,,,592650000D1772,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6083,3.731653,50.258265
2019-875249,2019-05-22,000001,Vente,90000,807,,RUE DU DOC ALBERT FENEZ,0067,59144,59265,Gommegnies,59,,,592650000D0730,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,295,3.71691,50.25836
2019-875254,2019-05-28,000001,Vente,170000,,,RUE HAUTE,B041,59144,59265,Gommegnies,59,,,592650000D1784,,,,,,,,,,,,,0,,,,,J,jardins,,,729,3.713138,50.257874
2019-875254,2019-05-28,000001,Vente,170000,,,CARNOY,B009,59144,59265,Gommegnies,59,,,592650000E0090,,,,,,,,,,,,,0,,,,,J,jardins,,,350,3.713088,50.257499
2019-875254,2019-05-28,000001,Vente,170000,136,,RUE CELESTIN HENNION,0035,59144,59265,Gommegnies,59,,,592650000E0690,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,880,3.713009,50.25765
2019-875310,2019-04-25,000002,Echange,100,,,COURT TOURNANT,B021,59144,59265,Gommegnies,59,,,592650000B1160,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,274,3.723685,50.26422
2019-875310,2019-04-25,000003,Echange,100,86,,RUE CACHE D'ERPION,0031,59144,59265,Gommegnies,59,,,592650000B1158,,,,,,,,,,,,,0,1,Maison,111,5,,,,,,3.72336,50.264125
2019-875347,2019-06-19,000001,Vente,3000,,,PETIT GOMMEGNIES,B036,59144,59265,Gommegnies,59,,,592650000D0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2296,3.727142,50.273252
2019-875400,2019-06-15,000001,Vente,82500,477,,RUE DU CHEVAL BLANC,0045,59144,59265,Gommegnies,59,,,592650000D0268,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,400,3.733159,50.266703
2019-875400,2019-06-15,000001,Vente,82500,,,LE CHEVAL BLANC,B019,59144,59265,Gommegnies,59,,,592650000D1267,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,260,3.733087,50.26658
2019-875426,2019-06-22,000002,Vente,120000,370,,RUE DE LA GARE,0075,59144,59265,Gommegnies,59,,,592650000B1255,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,289,3.705309,50.267565
2019-875548,2019-07-11,000002,Vente,155000,1242,,RUE DU SARLOTON,0250,59144,59265,Gommegnies,59,,,592650000D1079,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,808,3.72628,50.254213
2019-875548,2019-07-11,000002,Vente,155000,,,SARLOTON,B042,59144,59265,Gommegnies,59,,,592650000D1972,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1650,3.726401,50.254249
2019-875707,2019-07-05,000001,Vente,189000,419,,RUE DES FOUDRIGNIERS,0076,59144,59265,Gommegnies,59,,,592650000D1190,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,2011,3.723299,50.255154
2019-875707,2019-07-05,000001,Vente,189000,419,,RUE DES FOUDRIGNIERS,0076,59144,59265,Gommegnies,59,,,592650000D1190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,2011,3.723299,50.255154
2019-875707,2019-07-05,000001,Vente,189000,419,,RUE DES FOUDRIGNIERS,0076,59144,59265,Gommegnies,59,,,592650000D1190,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,1382,3.723299,50.255154
2019-875707,2019-07-05,000001,Vente,189000,419,,RUE DES FOUDRIGNIERS,0076,59144,59265,Gommegnies,59,,,592650000D1190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,AG,terrains d'agrément,,,1382,3.723299,50.255154
2019-875856,2019-07-27,000001,Vente,225850,,,RUE CACHE D'ERPION,0031,59144,59265,Gommegnies,59,,,592650000B1159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1261,3.723678,50.264083
2019-875856,2019-07-27,000001,Vente,225850,,,COURT TOURNANT,B021,59144,59265,Gommegnies,59,,,592650000B1160,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,274,3.723685,50.26422
2019-875888,2019-07-31,000001,Vente,100000,2,,RTE DE LE QUESNOY,0185,59144,59265,Gommegnies,59,,,592650000B0290,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,292,3.701973,50.272999
2019-875894,2019-07-19,000001,Vente,302300,964,,RUE DU DOC ALBERT FENEZ,0067,59144,59265,Gommegnies,59,,,592650000D1233,,,,,,,,,,,,,0,1,Maison,255,8,S,sols,,,861,3.719071,50.25769
2019-875894,2019-07-19,000001,Vente,302300,,,RUE DU DOC ALBERT FENEZ,0067,59144,59265,Gommegnies,59,,,592650000D1326,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.719355,50.257479
2019-875894,2019-07-19,000001,Vente,302300,,,RUE DU DOC ALBERT FENEZ,0067,59144,59265,Gommegnies,59,,,592650000D1326,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,493,3.719355,50.257479
2019-875894,2019-07-19,000001,Vente,302300,,,RUE HAUTE,B041,59144,59265,Gommegnies,59,,,592650000D1624,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,687,3.719348,50.257678
2019-876022,2019-08-27,000001,Vente,394000,,,CARNOY,B009,59144,59265,Gommegnies,59,,,592650000E0259,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5652,3.71103,50.254714
2019-876022,2019-08-27,000001,Vente,394000,196,,RUE DE LA FOURCIERE,0070,59144,59265,Gommegnies,59,,,592650000E0260,,,,,,,,,,,,,0,1,Maison,227,6,S,sols,,,663,3.710876,50.2544
2019-876168,2019-09-03,000001,Vente,239000,,,CHAMP DE LA SAUCHELLE,B013,59144,59265,Gommegnies,59,,,592650000B0726,,,,,,,,,,,,,0,,,,,J,jardins,,,65,3.718658,50.27008
2019-876168,2019-09-03,000001,Vente,239000,,,CHAMP DE LA SAUCHELLE,B013,59144,59265,Gommegnies,59,,,592650000B1059,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,775,3.718856,50.270061
2019-876168,2019-09-03,000001,Vente,239000,502,,RUE DES SAULES,0253,59144,59265,Gommegnies,59,,,592650000B1062,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,722,3.719068,50.269988
2019-876250,2019-08-28,000001,Vente,133000,1085,,RUE DU GRAND SART,0100,59144,59265,Gommegnies,59,,,592650000D0581,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,363,3.729315,50.259688
2019-876250,2019-08-28,000001,Vente,133000,,,LE GRAND SART,B027,59144,59265,Gommegnies,59,,,592650000D1627,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,630,3.728851,50.259577
2019-876250,2019-08-28,000001,Vente,133000,,,LE GRAND SART,B027,59144,59265,Gommegnies,59,,,592650000D1628,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,689,3.728869,50.259484
2019-876322,2019-09-19,000001,Vente,57000,,,BOIS DAME AGNES,B005,59144,59265,Gommegnies,59,,,592650000D1547,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1000,3.722912,50.255009
2019-876327,2019-09-13,000002,Vente,6000,,,CHAMP DE LA SAUCHELLE,B013,59144,59265,Gommegnies,59,,,592650000B1251,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,282,3.727228,50.269189
2019-876385,2019-10-04,000001,Vente,24712,,,CHAMP POTIER,B016,59144,59265,Gommegnies,59,,,592650000B0010,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15713,3.707075,50.27395
2019-876385,2019-10-04,000001,Vente,24712,,,CHAMP POTIER,B016,59144,59265,Gommegnies,59,,,592650000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,10251,3.710225,50.276524
2019-876385,2019-10-04,000001,Vente,24712,,,CHAMP DE LA SAUCHELLE,B013,59144,59265,Gommegnies,59,,,592650000B0750,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6554,3.725633,50.271025
2019-876385,2019-10-04,000001,Vente,24712,,,CHAMP DE LA SAUCHELLE,B013,59144,59265,Gommegnies,59,,,592650000B0751,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1098,3.726711,50.27171
2019-876385,2019-10-04,000001,Vente,24712,,,CHAMP DE LA SAUCHELLE,B013,59144,59265,Gommegnies,59,,,592650000B0751,,,,,,,,,,,,,0,,,,,S,sols,,,1687,3.726711,50.27171
2019-876467,2019-10-12,000001,Vente,247000,305,,RUE CELESTIN HENNION,0035,59144,59265,Gommegnies,59,,,592650000E0782,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1000,3.713893,50.25626
2019-876467,2019-10-12,000001,Vente,247000,305,,RUE CELESTIN HENNION,0035,59144,59265,Gommegnies,59,,,592650000E0782,,,,,,,,,,,,,0,1,Maison,140,7,J,jardins,,,816,3.713893,50.25626
2019-876526,2019-10-17,000001,Vente,163800,465,,RUE RENE JOUGLET,0230,59144,59265,Gommegnies,59,,,592650000E0707,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,3.709244,50.250513
2019-876526,2019-10-17,000001,Vente,163800,465,,RUE RENE JOUGLET,0230,59144,59265,Gommegnies,59,,,592650000E0707,,,,,,,,,,,,,0,1,Maison,94,3,PP,prés plantes,PATUR,Pâture plantée,1092,3.709244,50.250513
2019-876526,2019-10-17,000001,Vente,163800,,,HAIES DE BAILLEUL,B029,59144,59265,Gommegnies,59,,,592650000E0710,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,511,3.708601,50.250333
2019-876741,2019-11-09,000001,Vente,215000,1000,,RTE DE LE QUESNOY,0185,59144,59265,Gommegnies,59,,,592650000C0069,,,,,,,,,,,,,0,1,Maison,239,7,S,sols,,,475,3.691815,50.268496
2019-876741,2019-11-09,000001,Vente,215000,1000,,RTE DE LE QUESNOY,0185,59144,59265,Gommegnies,59,,,592650000C0069,,,,,,,,,,,,,0,1,Maison,239,7,AG,terrains d'agrément,,,737,3.691815,50.268496
2019-876741,2019-11-09,000001,Vente,215000,,,LE MARAIS,B034,59144,59265,Gommegnies,59,,,592650000C0070,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.691371,50.268481
2019-876741,2019-11-09,000001,Vente,215000,,,LE MARAIS,B034,59144,59265,Gommegnies,59,,,592650000C0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3334,3.691371,50.268481
2019-876741,2019-11-09,000001,Vente,215000,,,LE MARAIS,B034,59144,59265,Gommegnies,59,,,592650000C0565,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,380,3.691884,50.268241
2019-876773,2019-10-18,000001,Vente,70000,172,,RUE CROMBION,0050,59144,59265,Gommegnies,59,,,592650000D0707,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,190,3.711695,50.259384
2019-876773,2019-10-18,000001,Vente,70000,,,RUE HAUTE,B041,59144,59265,Gommegnies,59,,,592650000D1589,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.711885,50.259329
2019-876773,2019-10-18,000001,Vente,70000,126,,RUE CROMBION,0050,59144,59265,Gommegnies,59,,,592650000D1591,,,,,,,,,,,,,0,,,,,S,sols,,,258,3.711802,50.259393
2019-876879,2019-11-23,000001,Vente,52000,,,CARNOY,B009,59144,59265,Gommegnies,59,,,592650000E0136,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,70,3.717379,50.254387
2019-876879,2019-11-23,000001,Vente,52000,626,,RUE CELESTIN HENNION,0035,59144,59265,Gommegnies,59,,,592650000E0612,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,221,3.717115,50.254289
2019-876879,2019-11-23,000001,Vente,52000,,,CARNOY,B009,59144,59265,Gommegnies,59,,,592650000E0614,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,399,3.717345,50.254325
2019-877025,2019-11-27,000001,Vente,196100,1167,,RUE DU SARLOTON,0250,59144,59265,Gommegnies,59,,,592650000D1074,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,204,3.725137,50.254672
2019-877025,2019-11-27,000001,Vente,196100,,,BOIS DAME AGNES,B005,59144,59265,Gommegnies,59,,,592650000D1075,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,722,3.724608,50.254422
2019-877025,2019-11-27,000001,Vente,196100,,,BOIS DAME AGNES,B005,59144,59265,Gommegnies,59,,,592650000D1075,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.724608,50.254422
2019-877112,2019-11-25,000001,Vente,225000,257,,RUE DU CHEVAL BLANC,0045,59144,59265,Gommegnies,59,,,592650000D0051,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,398,3.73052,50.267168
2019-877112,2019-11-25,000001,Vente,225000,257,,RUE DU CHEVAL BLANC,0045,59144,59265,Gommegnies,59,,,592650000D0051,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,2500,3.73052,50.267168
2019-877395,2019-12-27,000001,Vente,225100,,,CARNOY,B009,59144,59265,Gommegnies,59,,,592650000E0062,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1745,3.707932,50.255846
2019-877395,2019-12-27,000001,Vente,225100,323,,RUE D EN HAUT,0140,59144,59265,Gommegnies,59,,,592650000E0063,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,478,3.708717,50.255773
2019-877420,2019-12-26,000001,Vente,65000,578,,RUE HAIE BAILLEUL,0141,59144,59265,Gommegnies,59,,,592650000E0415,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,404,3.708078,50.24976
2019-877433,2019-12-19,000001,Vente,29650,,,VERS LE BOIS DE GOMMEGNIES,B044,59144,59265,Gommegnies,59,,,59265000ZA0027,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,62425,3.677524,50.259901
2019-877441,2019-12-27,000002,Vente,50000,,,PRES D ALINSART,B038,59144,59265,Gommegnies,59,,,592650000D1188,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1021,3.729426,50.267886
