id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34424,2019-02-13,000001,Vente,8000,,,CLASTRE,B014,05130,04234,Venterol,04,,,042340000E0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17920,6.076974,44.424531
2019-34424,2019-02-13,000001,Vente,8000,,,CLASTRE,B014,05130,04234,Venterol,04,,,042340000E0303,,,,,,,,,,,,,0,,,,,T,terres,,,13730,6.076714,44.425405
2019-34424,2019-02-13,000001,Vente,8000,,,CLASTRE,B014,05130,04234,Venterol,04,,,042340000E0304,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,520,6.076593,44.425884
2019-34424,2019-02-13,000001,Vente,8000,,,CLASTRE,B014,05130,04234,Venterol,04,,,042340000E0337,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8320,6.074312,44.427103
2019-34424,2019-02-13,000001,Vente,8000,,,CLASTRE,B014,05130,04234,Venterol,04,,,042340000E0338,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,890,6.074975,44.427345
2019-34424,2019-02-13,000001,Vente,8000,,,CLASTRE,B014,05130,04234,Venterol,04,,,042340000E0339,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,910,6.073914,44.427041
2019-34424,2019-02-13,000001,Vente,8000,,,MAREMOUERT,B048,05130,04234,Venterol,04,,,042340000H0053,,,,,,,,,,,,,0,,,,,P,prés,,,7090,6.076873,44.41989
2019-35963,2019-07-02,000002,Vente,24.75,,,LA CONDAMINE,B024,05130,04234,Venterol,04,,,042340000D0362,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,99,6.080797,44.435098
2019-35985,2019-06-18,000003,Echange,250,,,ACO DES GUERINS,B001,05130,04234,Venterol,04,,,042340000C0998,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,106,6.088809,44.466057
2019-35985,2019-06-18,000004,Echange,250,,,ACO DES GUERINS,B001,05130,04234,Venterol,04,,,042340000C1391,,,,,,,,,,,,,0,,,,,S,sols,,,144,6.088648,44.466132
2019-35985,2019-06-18,000005,Echange,250,5058,,ACO DES GUERINS,B001,05130,04234,Venterol,04,,,042340000C1392,,,,,,,,,,,,,0,1,Maison,55,3,,,,,,6.08859,44.466074
2019-35985,2019-06-18,000006,Echange,250,,,ACO DES GUERINS,B001,05130,04234,Venterol,04,,,042340000C0997,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,68,6.088947,44.466073
2019-35994,2019-07-02,000001,Vente,24.75,,,HAMEAU DES MARMETS,B044,05130,04234,Venterol,04,,,042340000D0365,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.081818,44.434579
2019-37647,2019-10-30,000001,Vente,45000,,,LES OCHES,B051,05130,04234,Venterol,04,,,042340000A0702,,,,,,,,,,,,,0,,,,,S,sols,,,3135,,
2019-37647,2019-10-30,000001,Vente,45000,,,LES OCHES,B051,05130,04234,Venterol,04,,,042340000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,1925,,
2019-37813,2019-10-30,000001,Vente,165000,,,LES OCHES,B051,05130,04234,Venterol,04,,,042340000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,215,6.099925,44.443946
2019-37813,2019-10-30,000001,Vente,165000,,,LES OCHES,B051,05130,04234,Venterol,04,,,042340000A0704,,,,,,,,,,,,,0,,,,,T,terres,,,1170,6.099741,44.444064
2019-37813,2019-10-30,000001,Vente,165000,5039,,LE CHATEAU,B011,05130,04234,Venterol,04,,,042340000B0049,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1270,6.099652,44.443769
