siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404278,00016,21540427800016,O,1983-03-01,02,2020,,2022-08-29T09:07:43,true,4,,,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.932375,48.46867,0.82,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
215404278,00024,21540427800024,O,1994-11-23,NN,,,2019-11-14T14:00:44,false,4,,,,,,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2012-12-25,F,GITE RURAL,,,,55.20Z,NAFRev2,N,,,0,,,,,,
215404278,00032,21540427800032,O,1985-04-01,NN,,,2019-11-14T14:00:44,false,3,,,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.932375,48.46867,0.82,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
215404278,00040,21540427800040,O,1997-02-01,NN,,,2019-12-04T14:55:41,false,4,,,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.932375,48.46867,0.82,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
215404278,00057,21540427800057,O,1997-02-01,NN,,,2019-11-14T14:00:44,false,3,,,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.932375,48.46867,0.82,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
215404278,00065,21540427800065,O,2003-04-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT A JODOT,,,,42.99Z,NAFRev2,N,6.932375,48.46867,0.82,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
245400429,00016,24540042900016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
255403446,00024,25540344600024,O,2005-01-03,,,,2019-11-14T14:00:44,true,2,MAIRIE,,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,6.932375,48.46867,0.82,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
265404939,00018,26540493900018,O,1992-01-01,NN,,,2021-05-25T16:52:15,true,4,,,,,MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.932375,48.46867,0.91,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
306056821,00011,30605682100011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,PARA,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,02.20,NAP,N,6.931885,48.447292,0.94,street,Para 54540 Pierre-Percée,54427_vxnr21,G,PARA,
314356486,00055,31435648600055,O,2014-07-01,,,1071CA,2020-06-16T09:24:45,false,2,,1,,RUE,LA MENELLE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,10.71B,NAFRev2,N,6.947878,48.46237,0.71,housenumber,1 Chemin de la Menelle 54540 Pierre-Percée,54427_0007_00001,G,1 CHEMIN DE LA MENELLE,
320933195,00028,32093319500028,O,,NN,,,2019-11-14T14:00:44,true,1,,,,PL,DE L EGLISE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,63.05,NAP,N,6.932375,48.46867,0.34,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
322876319,00029,32287631900029,O,1998-03-02,NN,,,2019-11-14T14:00:44,true,5,LA SOYE,,,,,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,6.954735,48.465805,0.94,street,La Soye 54540 Pierre-Percée,54427_hfv6c5,D,LA SOYE,
323628297,00018,32362829700018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,6.932375,48.46867,0.82,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
327291019,00047,32729101900047,O,2003-10-03,NN,,,2019-11-14T14:00:44,true,5,,,,,LIEU DIT LA MENELLE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,86.90F,NAFRev2,N,6.947691,48.459978,0.94,street,La Menelle 54540 Pierre-Percée,54427_o1ikgc,G,LA MENELLE,
327590709,00025,32759070900025,O,1989-05-30,NN,,,2019-11-14T14:00:44,false,4,,,,,LA SOYE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,02.40Z,NAFRev2,N,6.954735,48.465805,0.94,street,La Soye 54540 Pierre-Percée,54427_hfv6c5,G,LA SOYE,
328532478,00026,32853247800026,O,1989-07-01,NN,,,2019-11-14T14:00:44,true,1,,,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.1A,NAF1993,O,6.932375,48.46867,0.82,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
330031543,00037,33003154300037,O,2009-04-06,NN,,,2019-11-14T14:00:44,true,2,,,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10A,NAFRev2,O,6.932375,48.46867,0.82,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
330408907,00039,33040890700039,O,2015-07-10,,,,2021-02-23T10:50:52,true,1,,1,,CHE,DE LA VIERGE DOCTEUR,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,55.20Z,NAFRev2,N,6.932793,48.467884,0.89,housenumber,1 Chemin de la Vierge Docteur 54540 Pierre-Percée,54427_0010_00001,G,1 CHEMIN DE LA VIERGE DOCTEUR,
331463851,00062,33146385100062,O,2008-10-31,,,,2019-11-14T14:00:44,false,4,,,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,55.20Z,NAFRev2,N,6.932375,48.46867,0.82,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
331463851,00070,33146385100070,O,2010-01-10,,,,2019-11-14T14:00:44,false,2,,9,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,90.03A,NAFRev2,N,6.932604,48.468753,0.83,housenumber,9 Place de la Mairie 54540 Pierre-Percée,54427_0005_00009,G,9 PLACE DE LA MAIRIE,
333265213,00012,33326521300012,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,48.01,NAP,N,,,0,,,,,,
333411601,00011,33341160100011,O,1985-07-01,NN,,,2019-11-14T14:00:44,true,7,,,,,PLACE DE L'EGLISE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2013-12-31,F,LE GRILL,,,,56.10A,NAFRev2,O,6.932375,48.46867,0.53,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
338497555,00015,33849755500015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,LIEUDIT PARA,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2P,NAF1993,N,6.931885,48.447292,0.94,street,Para 54540 Pierre-Percée,54427_vxnr21,G,PARA,
338577992,00021,33857799200021,O,2003-05-29,NN,,,2019-11-14T14:00:44,true,4,PLACE DE LA MAIRIE,,,,LA GRANDE VOYE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,95.24Z,NAFRev2,N,6.932051,48.46959,0.92,street,Chemin de la Grande Voye 54540 Pierre-Percée,54427_0003,G,CHEMIN DE LA GRANDE VOYE,
339315327,00017,33931532700017,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.01,NAP,N,,,0,,,,,,
339876351,00034,33987635100034,O,1993-04-01,NN,,,2019-11-14T14:00:44,false,3,,,,,EMBARCADERE DU LAC,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,61.2Z,NAFRev1,N,6.931093,48.468753,0.44,street,Rue du Lac 54540 Pierre-Percée,54427_0004,G,RUE DU LAC,
341791903,00014,34179190300014,O,1987-07-01,NN,,,2019-11-14T14:00:44,false,5,,,,RUE,PRINCIPALE,54540,PIERRE-PERCEE,,BP 7,54427,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,27.40Z,NAFRev2,O,6.930524,48.469083,0.32,street,Rue du Château 54540 Pierre-Percée,54427_0001,G,RUE DU CHATEAU,
343669370,00060,34366937000060,O,2005-03-11,NN,,,2019-11-14T14:00:44,false,7,,9,,PL,DE LA MAIIRE DES BEHAIES,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,AUBERGE DU VIEUX PRE,56.10A,NAFRev2,O,,,0,,,,,,
347570137,00013,34757013700013,O,1988-05-16,NN,,,2019-11-14T14:00:44,true,3,,,,PL,DE L EGLISE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,52.1J,NAFRev1,N,6.932375,48.46867,0.34,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
352061048,00018,35206104800018,O,1989-09-18,NN,,,2019-11-14T14:00:44,true,5,MAISON DU DEVELOPPEMENT,,,,MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,94.99Z,NAFRev2,N,6.932375,48.46867,0.91,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
377537857,00023,37753785700023,O,1990-02-22,NN,,,2019-11-14T14:00:44,false,3,,,,,,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
377614961,00029,37761496100029,O,1991-05-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
379756661,00011,37975666100011,O,1990-08-14,NN,,,2019-11-14T14:00:44,true,3,SCIERIE LAJUS,,,,,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.921576,48.44028,0.93,street,Scierie Lajus 54540 Pierre-Percée,54427_B052,D,SCIERIE LAJUS,
387837347,00047,38783734700047,O,2012-04-01,01,2020,,2022-08-29T09:12:41,true,2,,,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2013-04-03,A,,,,,56.10A,NAFRev2,O,6.932375,48.46867,0.82,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
388824807,00019,38882480700019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,LA MENELLE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,52.4X,NAF1993,N,6.947691,48.459978,0.94,street,La Menelle 54540 Pierre-Percée,54427_o1ikgc,G,LA MENELLE,
389078353,00015,38907835300015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,LA MENELLE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,52.4X,NAF1993,N,6.947691,48.459978,0.94,street,La Menelle 54540 Pierre-Percée,54427_o1ikgc,G,LA MENELLE,
393607684,00015,39360768400015,O,1994-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.2E,NAFRev1,O,6.932375,48.46867,0.82,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
400978037,00010,40097803700010,O,1995-04-14,NN,,,2022-08-17T19:35:15,true,4,,,,,SCIERIE LAJUS,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,41.10D,NAFRev2,N,6.921576,48.44028,0.93,street,Scierie Lajus 54540 Pierre-Percée,54427_B052,G,SCIERIE LAJUS,
404119067,00019,40411906700019,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,PL,DE L EGLISE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.932375,48.46867,0.34,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
409909751,00045,40990975100045,O,2013-09-30,,,,2019-11-14T14:00:44,true,2,,4,,LD,LAJUS,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2015-04-14,F,SLEI,,,SOCIETE LORRAINE ENTRETIEN IMMOBILIER,43.39Z,NAFRev2,N,6.921682,48.439539,0.93,housenumber,4 Lajus 54540 Pierre-Percée,54427_51636c_00004,G,4 LAJUS,
410697288,00018,41069728800018,O,1996-10-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
418491254,00011,41849125400011,O,1998-03-16,,,,2019-11-14T14:00:44,true,1,,,,,LA MENELLE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,92.6C,NAF1993,N,6.947691,48.459978,0.94,street,La Menelle 54540 Pierre-Percée,54427_o1ikgc,G,LA MENELLE,
419502398,00029,41950239800029,O,2006-03-13,,,,2019-11-14T14:00:44,true,3,,,,LD,LA SOYE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.79Z,NAFRev2,N,6.954735,48.465805,0.94,street,La Soye 54540 Pierre-Percée,54427_hfv6c5,G,LA SOYE,
434102141,00026,43410214100026,O,2002-03-18,NN,,,2019-11-14T14:00:44,false,3,LA MERELLE,,,,CARTIER BRESSON APPT 2,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2004-12-01,F,DARG DESIGN,,,,92.3A,NAFRev1,N,,,0,,,,,,
439182254,00037,43918225400037,O,2004-09-01,,,,2019-11-14T14:00:44,false,7,,,,,LIEUDIT PARA,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,52.29B,NAFRev2,N,6.931885,48.447292,0.94,street,Para 54540 Pierre-Percée,54427_vxnr21,G,PARA,
443003637,00016,44300363700016,O,2002-07-01,,,,2019-11-14T14:00:44,true,3,,,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,55.1A,NAFRev1,O,6.932375,48.46867,0.82,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
449990431,00016,44999043100016,O,2003-08-04,NN,,,2019-11-14T14:00:44,true,5,,,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,6.932375,48.46867,0.82,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
451276919,00011,45127691900011,O,2003-09-01,NN,,,2019-11-14T14:00:44,true,4,,,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,68.20B,NAFRev2,N,6.932375,48.46867,0.82,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
453174880,00014,45317488000014,O,2004-04-14,,,,2019-11-14T14:00:44,true,3,VILLAGE CENTRE,,,CHE,MARIE FONTAINE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.1T,NAFRev1,N,6.932943,48.470091,0.87,street,Chemin de Marie Fontaine 54540 Pierre-Percée,54427_0006,G,CHEMIN DE MARIE FONTAINE,
478011448,00014,47801144800014,O,2004-07-13,NN,,,2019-11-14T14:00:44,true,3,,,,,LA MENELLE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.947691,48.459978,0.94,street,La Menelle 54540 Pierre-Percée,54427_o1ikgc,G,LA MENELLE,
483723755,00011,48372375500011,O,2005-07-18,,,,2019-11-14T14:00:44,false,3,,,,LD,LA BASSE DE PARA,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,41.10D,NAFRev2,N,6.939038,48.452831,0.79,street,Basse de Para 54540 Pierre-Percée,54427_B001,G,BASSE DE PARA,
484795463,00013,48479546300013,O,2005-09-22,NN,,,2019-11-14T14:00:44,true,3,,,,PL,DE L'EGLISE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,55.10Z,NAFRev2,O,6.932375,48.46867,0.34,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
489597260,00012,48959726000012,O,2006-03-07,,,,2019-11-14T14:00:44,false,3,,,,LD,HERINZIN,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
501991905,00016,50199190500016,O,2007-12-01,,,,2019-11-14T14:00:44,true,1,,,,BD,LASOIYE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
518506621,00011,51850662100011,O,2009-12-01,12,2020,,2022-08-29T09:20:36,true,1,,32,,RUE,DE LA MENELLE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,27.40Z,NAFRev2,O,6.948711,48.456685,0.63,housenumber,32 La Menelle 54540 Pierre-Percée,54427_o1ikgc_00032,G,32 LA MENELLE,
530167782,00016,53016778200016,O,2011-02-07,01,2020,4322AZ,2022-08-29T09:31:03,true,2,,,,,LA MENELLE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2012-04-10,A,GREGOIRE CHAUFFAGE,,,,43.22B,NAFRev2,O,6.947691,48.459978,0.94,street,La Menelle 54540 Pierre-Percée,54427_o1ikgc,G,LA MENELLE,
552081317,35162,55208131735162,O,1992-07-10,NN,,,2019-11-14T14:00:44,false,4,,,,,USINE DE VIEUX-PRE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPE REGIONAL PROD HYDR RH,,,,35.13Z,NAFRev2,N,6.922541,48.443847,0.54,street,Vieux Pre 54540 Pierre-Percée,54427_B057,G,VIEUX PRE,
552081317,39495,55208131739495,O,1992-09-10,NN,,,2019-11-14T14:00:44,false,4,,,,,USINE DE VIEUX-PRE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE EST,,,,35.13Z,NAFRev2,N,6.922541,48.443847,0.54,street,Vieux Pre 54540 Pierre-Percée,54427_B057,G,VIEUX PRE,
552081317,60806,55208131760806,O,2000-10-01,02,2020,,2022-08-29T09:38:34,false,4,,,,,USINE DE VIEUX PRE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION EST,,,,35.13Z,NAFRev2,O,6.922541,48.443847,0.54,street,Vieux Pre 54540 Pierre-Percée,54427_B057,G,VIEUX PRE,
750673147,00013,75067314700013,O,2008-05-20,,,,2019-11-14T14:00:44,true,1,MAIRIE,,,PL,MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,94.99Z,NAFRev2,N,6.932375,48.46867,0.74,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
753241934,00011,75324193400011,O,1977-11-23,,,,2019-11-14T14:00:44,true,1,,,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,1977-11-23,A,,,,,94.99Z,NAFRev2,N,6.932375,48.46867,0.82,street,Place de la Mairie 54540 Pierre-Percée,54427_0005,G,PLACE DE LA MAIRIE,
761708528,00028,76170852800028,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
770700144,00049,77070014400049,O,1999-01-03,NN,,,2019-11-14T14:00:44,true,4,,,,CHE,DE FROIDEFONTAINE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.11Z,NAFRev2,N,6.931402,48.46816,0.77,street,Chemin de Froide Fontaine 54540 Pierre-Percée,54427_0002,G,CHEMIN DE FROIDE FONTAINE,
783350796,00018,78335079600018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,LA SOYE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,55.60,NAP,N,6.954735,48.465805,0.94,street,La Soye 54540 Pierre-Percée,54427_hfv6c5,G,LA SOYE,
783350812,00013,78335081200013,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
783350838,00018,78335083800018,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
799706916,00019,79970691600019,O,2014-01-01,01,2020,,2022-08-29T09:55:07,true,1,,3,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,LE GRILL,56.10A,NAFRev2,O,6.932098,48.468947,0.83,housenumber,3 Place de la Mairie 54540 Pierre-Percée,54427_0005_00003,G,3 PLACE DE LA MAIRIE,
809291594,00012,80929159400012,O,2014-12-31,,,,2019-11-14T14:00:44,true,1,,9,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,6.932604,48.468753,0.83,housenumber,9 Place de la Mairie 54540 Pierre-Percée,54427_0005_00009,G,9 PLACE DE LA MAIRIE,
811903194,00017,81190319400017,O,2015-05-23,00,2020,,2022-08-29T10:04:39,true,3,,9,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,56.10A,NAFRev2,N,6.932604,48.468753,0.83,housenumber,9 Place de la Mairie 54540 Pierre-Percée,54427_0005_00009,G,9 PLACE DE LA MAIRIE,
818337644,00012,81833764400012,O,2016-01-01,,,,2022-06-15T19:38:18,true,2,,7,,RUE,DU CHATEAU,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2021-06-23,F,,,,,55.20Z,NAFRev2,N,6.930524,48.469083,0.93,housenumber,7 Rue du Château 54540 Pierre-Percée,54427_0001_00007,G,7 RUE DU CHATEAU,
823601430,00015,82360143000015,O,2016-02-01,,,,2019-11-14T14:00:44,true,1,,44,,,LA SOYE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.49Z,NAFRev2,N,6.957513,48.468897,0.94,housenumber,44 La Soye 54540 Pierre-Percée,54427_hfv6c5_00044,G,44 LA SOYE,
827868480,00019,82786848000019,O,2017-02-01,NN,,2751ZZ,2022-10-14T09:19:29,true,3,,32,,RUE,DE LA MENELLE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,27.51Z,NAFRev2,N,6.948711,48.456685,0.63,housenumber,32 La Menelle 54540 Pierre-Percée,54427_o1ikgc_00032,G,32 LA MENELLE,
832675276,00014,83267527600014,O,2017-04-30,,,,2019-11-14T14:00:44,true,1,,30,,,LA SOYE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,35.11Z,NAFRev2,N,6.954735,48.465805,0.94,housenumber,30 La Soye 54540 Pierre-Percée,54427_hfv6c5_00030,G,30 LA SOYE,
841585755,00017,84158575500017,O,2018-06-21,01,2020,4311ZZ,2022-08-29T10:28:44,true,3,LA SOYE,10,,RTE,DE BIONVILLE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,43.11Z,NAFRev2,N,6.932698,48.468865,0.31,housenumber,10 Place de la Mairie 54540 Pierre-Percée,54427_0005_00010,G,10 PLACE DE LA MAIRIE,
841904485,00015,84190448500015,O,2018-08-31,,,,2019-11-14T14:00:44,true,1,,1,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2018-08-31,A,DES SAPINS AUX ETOILES,,,DES SAPINS AUX ETOILES,55.20Z,NAFRev2,N,6.932258,48.469048,0.83,housenumber,1 Place de la Mairie 54540 Pierre-Percée,54427_0005_00001,G,1 PLACE DE LA MAIRIE,
844042200,00023,84404220000023,O,2023-01-02,,,,2023-01-04T08:34:47,true,1,,2,,CHE,DE FROIDE FONTAINE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,72.20Z,NAFRev2,N,6.931674,48.468252,0.85,housenumber,2 Chemin de Froide Fontaine 54540 Pierre-Percée,54427_0002_00002,G,2 CHEMIN DE FROIDE FONTAINE,
887623247,00012,88762324700012,O,2020-07-29,01,2020,,2022-08-29T10:41:08,true,2,,9,,PL,DE MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,56.10A,NAFRev2,O,6.932604,48.468753,0.75,housenumber,9 Place de la Mairie 54540 Pierre-Percée,54427_0005_00009,G,9 PLACE DE LA MAIRIE,
890150279,00010,89015027900010,O,2020-10-01,,,,2020-10-20T11:32:49,true,1,,9,,PL,DE MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,6.932604,48.468753,0.75,housenumber,9 Place de la Mairie 54540 Pierre-Percée,54427_0005_00009,G,9 PLACE DE LA MAIRIE,
899793178,00018,89979317800018,O,2021-05-19,,,,2021-05-28T12:33:42,true,1,,8,,RUE,LA MENELLE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,71.20B,NAFRev2,N,6.947889,48.460402,0.69,housenumber,8 La Menelle 54540 Pierre-Percée,54427_o1ikgc_00008,G,8 LA MENELLE,
910654987,00015,91065498700015,O,2022-01-29,,,,2022-02-24T09:04:41,true,1,,1,,CHE,DE LA VIERGE DOCTEUR,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2022-01-29,A,,,,,55.20Z,NAFRev2,N,6.932793,48.467884,0.89,housenumber,1 Chemin de la Vierge Docteur 54540 Pierre-Percée,54427_0010_00001,G,1 CHEMIN DE LA VIERGE DOCTEUR,
912415965,00025,91241596500025,O,2022-05-15,,,,2022-06-16T08:47:55,false,1,,5,B,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2022-05-15,A,HOTEL ALTITUDE SPA,,,,55.10Z,NAFRev2,O,6.932285,48.468677,0.83,interpolation,5 Place de la Mairie 54540 Pierre-Percée,,G,3 PLACE DE LA MAIRIE,
912415965,00033,91241596500033,O,2022-05-05,,,,2022-06-16T08:48:00,false,1,,4,,PL,DE LA MAIRIE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2022-05-05,A,LE CHALET D ALTITUDE,,,,55.10Z,NAFRev2,O,6.932238,48.468698,0.83,housenumber,4 Place de la Mairie 54540 Pierre-Percée,54427_0005_00004,G,4 PLACE DE LA MAIRIE,
912880580,00010,91288058000010,O,2022-04-01,,,,2022-04-27T08:51:05,true,1,,4,,,LA MENELLE,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,70.21Z,NAFRev2,N,6.948902,48.456522,0.94,housenumber,4 La Menelle 54540 Pierre-Percée,54427_o1ikgc_00004,G,4 LA MENELLE,
922246665,00017,92224666500017,O,2023-01-01,,,,2022-12-16T04:12:28,true,1,,4,,CHE,D'ORTOMONT ,54540,PIERRE-PERCEE,,,54427,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,43.91B,NAFRev2,N,6.932201,48.467697,0.82,housenumber,4 Chemin d’Ortomont 54540 Pierre-Percée,54427_0008_00004,G,4 CHEMIN D ORTOMONT,
