siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019570134,00015,01957013400015,O,1994-12-25,NN,,,2011-04-23T04:01:00,true,4,,,,,,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
130001761,00175,13000176100175,O,2006-01-01,03,2020,,2022-08-29T09:03:20,false,2,,,,RTE,DES MOULETTES,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE CHORGES,,,,84.13Z,NAFRev2,O,6.279312,44.542092,0.84,street,Route des Moulettes 05230 Chorges,05040_0049,G,ROUTE DES MOULETTES,
170506612,00028,17050661200028,O,1983-03-16,NN,,,2010-09-15T11:08:48,false,4,,,,,,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2009-12-31,F,PONTS CHAUSSEES TRAV ROUTIER,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200049203,00025,20004920300025,O,2016-07-06,,,,2022-10-28T08:14:33,false,1,,,,,ZA LA GRANDE ILE NORD,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2016-07-06,A,IRVE EBORN SYME 05,,,,35.13Z,NAFRev2,N,,,0,,,,,,
200049203,00066,20004920300066,O,2022-10-05,,,,2022-10-28T08:11:31,true,1,,,,,ZA LA GRANDE ILE NORD,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2022-10-05,A,,,,,35.13Z,NAFRev2,O,,,0,,,,,,
200062313,00016,20006231300016,O,2015-12-08,,,,2016-04-28T10:18:58,true,1,MAIRIE,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,,42.99Z,NAFRev2,N,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
210500401,00018,21050040100018,O,1983-03-01,21,2020,,2022-08-29T09:05:45,true,4,,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
210500401,00034,21050040100034,O,1983-12-21,11,2020,,2022-08-29T09:05:45,false,4,,,,,BOURG,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.277765,44.547929,0.92,street,Impasse du Petit Bourg 05230 Chorges,05040_0388,G,IMPASSE DU PETIT BOURG,
210500401,00042,21050040100042,O,1983-12-21,03,2020,,2022-08-29T09:05:45,false,3,,,,,BOURG,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,6.277765,44.547929,0.92,street,Impasse du Petit Bourg 05230 Chorges,05040_0388,G,IMPASSE DU PETIT BOURG,
210500401,00059,21050040100059,O,1983-12-21,NN,,,,false,4,,,,,,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM LE FEIN,,,,80.1Z,NAF1993,N,,,0,,,,,,
210500401,00075,21050040100075,O,1983-12-21,NN,,,,false,4,,,,,,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM LES CHAUSSINS,,,,80.1Z,NAF1993,N,,,0,,,,,,
210500401,00083,21050040100083,O,1984-04-15,NN,,,2014-06-19T08:23:23,false,4,,,,,BAIE ST MICHEL,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2012-05-04,A,REGIE BASE NAUTIQUE DE CHORGES,,,,85.51Z,NAFRev2,O,6.322832,44.52726,0.81,street,Lieu Dit Baie de Saint Michel 05230 Chorges,05040_B360,G,LIEU DIT BAIE DE SAINT MICHEL,
210500401,00091,21050040100091,O,1986-01-01,NN,,,2008-01-04T18:24:13,false,3,MAIRIE,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA BAIE ST MICHEL,,,,55.30Z,NAFRev2,N,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
210500401,00117,21050040100117,O,1996-12-31,NN,,,2013-02-01T15:24:06,false,4,MAIRIE - MR ARNAUD,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2011-12-31,F,ATELIER E.S.I,,,,68.20B,NAFRev2,N,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
210500401,00125,21050040100125,O,1996-12-31,NN,,,2013-10-24T10:17:59,false,4,MAIRIE,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2012-12-31,F,USINE D'EMBOUTEILLAGE,,,,84.13Z,NAFRev2,N,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
210500401,00133,21050040100133,O,1998-05-01,NN,,,2018-05-22T14:30:43,false,5,MAIRIE,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
210500401,00141,21050040100141,O,1998-05-01,NN,,,2009-01-08T14:15:10,false,4,MAIRIE,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
210500401,00158,21050040100158,O,2005-03-29,,,,2017-06-23T09:01:55,false,3,MAIRIE,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT ZA GRANDE ILE,,,,42.99Z,NAFRev2,N,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
210500401,00166,21050040100166,O,2013-12-19,,,,2020-04-07T16:39:38,false,1,BASE NAUTIQUE CHORGES,,,,BAIE SAINT-MICHEL,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2013-12-19,A,RESTAURATION,,,,56.29B,NAFRev2,N,6.322832,44.52726,0.92,street,Lieu Dit Baie de Saint Michel 05230 Chorges,05040_B360,G,LIEU DIT BAIE DE SAINT MICHEL,
220500011,00188,22050001100188,O,1983-01-01,NN,,,2021-10-25T14:52:23,false,4,MAIRIE,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION PMI,,,,86.22C,NAFRev2,N,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
250500188,00017,25050018800017,O,1983-03-01,NN,,,2008-09-18T16:06:29,true,2,,,,,HOTEL DE VILLE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250500196,00010,25050019600010,O,1983-03-01,NN,,,2019-06-24T13:13:21,true,5,MAIRIE,,,,GRAND RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,81.29B,NAFRev2,O,6.277135,44.54669,0.83,street,Rue du Grand Logis 05230 Chorges,05040_0035,G,RUE DU GRAND LOGIS,
250500774,00014,25050077400014,O,1987-03-03,NN,,,2015-08-07T15:24:06,true,3,MAIRIE,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,70.1C,NAFRev1,N,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
250501160,00015,25050116000015,O,2000-10-01,NN,,,2017-12-28T09:11:15,true,5,MAIRIE,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,37.00Z,NAFRev2,O,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
260500525,00019,26050052500019,O,1983-03-01,11,2020,,2022-08-29T09:10:16,true,4,MAIRIE,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2016-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
260502182,00017,26050218200017,O,1984-12-04,NN,,,2010-06-26T03:03:23,true,3,MAIRIE,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
270500093,00017,27050009300017,O,,,,,,true,1,,,,,BAIE ST MICHEL,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,6.322832,44.52726,0.81,street,Lieu Dit Baie de Saint Michel 05230 Chorges,05040_B360,G,LIEU DIT BAIE DE SAINT MICHEL,
290500966,00012,29050096600012,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,MAIRIE,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
290500974,00016,29050097400016,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,MAIRIE,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
290500982,00019,29050098200019,O,1983-08-10,NN,,,2016-11-14T14:47:42,true,4,MAIRIE,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,42.99Z,NAFRev2,N,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
290503358,00019,29050335800019,O,1984-08-02,NN,,,2023-04-05T14:34:36,true,4,MAIRIE,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,42.99Z,NAFRev2,N,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
290503895,00010,29050389500010,O,1994-09-01,NN,,,2016-11-14T14:54:55,true,4,MAIRIE,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,42.99Z,NAFRev2,N,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
300136041,00021,30013604100021,O,1992-01-01,NN,,,2007-01-18T09:10:32,true,4,AG,,,,LES NAYS,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,6.274029,44.549071,0.73,street,Rue des Nays 05230 Chorges,05040_0375,G,RUE DES NAYS,
300168457,00046,30016845700046,O,,NN,,,,true,1,,,,,CHAMP VIEL,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,6.279782,44.545287,0.52,street,Rue du Champ de Foire 05230 Chorges,05040_0175,G,RUE DU CHAMP DE FOIRE,
301550422,00044,30155042200044,O,1988-01-01,,,,,false,4,,,,,,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1994-04-01,F,LE TOURTON DES ALPES,,,,52.6D,NAF1993,N,,,0,,,,,,
301612586,00026,30161258600026,O,,NN,,,,true,1,,,,PL,LESDIGUIERES,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2C,NAF1993,N,6.276596,44.545142,0.83,locality,Place Lesdiguières 05230 Chorges,05040_0046,G,PLACE LESDIGUIERES,
302239306,00012,30223930600012,O,1964-01-01,NN,,,2011-11-18T00:10:21,true,4,RUE DE L'HOPITAL,,,,,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,70.2C,NAF1993,N,6.276684,44.545829,0.95,street,Rue de l’Hôpital 05230 Chorges,05040_0041,D,RUE DE L HOPITAL,
302509864,00021,30250986400021,O,2007-09-01,02,2020,,2022-08-29T09:11:34,false,2,,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
302740626,00015,30274062600015,O,,NN,,,,true,1,,4,,,C EMILE ZOLA,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.3581386,43.4926239,0.77,poi.school,École Émile Zola Lorgues,https://osm.org/node/3226353810,G,,
302740642,00012,30274064200012,O,,,,,,true,1,,,,,,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,81.21,NAP,N,,,0,,,,,,
302740659,00016,30274065900016,O,,,,,,true,1,,,,,BAIE ST MICHEL,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.322832,44.52726,0.81,street,Lieu Dit Baie de Saint Michel 05230 Chorges,05040_B360,G,LIEU DIT BAIE DE SAINT MICHEL,
302740667,00019,30274066700019,O,,,,,,true,1,,,,,,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,64.48,NAP,N,,,0,,,,,,
302740675,00012,30274067500012,O,1900-01-01,00,2020,,2022-08-29T09:11:38,true,11,,,,,BAIE CHANTELOUBE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,93.12Z,NAFRev2,O,6.322832,44.52726,0.36,street,Lieu Dit Baie de Saint Michel 05230 Chorges,05040_B360,G,LIEU DIT BAIE DE SAINT MICHEL,
303424642,00047,30342464200047,O,1988-01-08,NN,,,2021-03-24T03:33:35,true,6,LOT ARTISANAL,,,,LA GRANDE ILE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,01.11Z,NAFRev2,N,6.276456,44.545409,0.51,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
303515696,00019,30351569600019,O,1986-07-02,NN,,,,true,4,,,,,LA BAIE SAINT MICHEL,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,6.322832,44.52726,0.81,street,Lieu Dit Baie de Saint Michel 05230 Chorges,05040_B360,G,LIEU DIT BAIE DE SAINT MICHEL,
303595888,00023,30359588800023,O,2010-01-01,,,,2021-02-23T10:36:33,true,1,LES OLLIVIERS,,,,,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.322295,44.533848,0.56,street,Les Néviers 05230 Chorges,05040_7jg2b3,D,LES NEVIERS,
303672455,00019,30367245500019,O,,,,,,true,1,,,,RTE,NATIONALE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.256078,44.551375,0.82,street,Route Nationale 94 05230 Chorges,05040_7nykp0,G,ROUTE NATIONALE 94,
303730204,00011,30373020400011,O,1975-01-01,NN,,,2014-07-08T00:12:10,true,4,,,,,LES GIRARDS CHOAGES,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,6.276596,44.545142,0.42,locality,Place Lesdiguières 05230 Chorges,05040_0046,G,PLACE LESDIGUIERES,
303875983,03761,30387598303761,O,2002-07-02,NN,,,,false,4,,,,,LA GRANDE ISLE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,N,6.277135,44.54669,0.35,street,Rue du Grand Logis 05230 Chorges,05040_0035,G,RUE DU GRAND LOGIS,
304166689,00014,30416668900014,O,,NN,,,,true,1,,,,,,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
304331655,00049,30433165500049,O,,,,,,true,1,,,,,GRAND RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,15.1A,NAF1993,N,6.277135,44.54669,0.83,street,Rue du Grand Logis 05230 Chorges,05040_0035,G,RUE DU GRAND LOGIS,
304430119,00012,30443011900012,O,1900-01-01,NN,,,2008-01-04T19:30:13,true,3,,,,RTE,D EMBRUN,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.278782,44.544881,0.73,street,Avenue d’Embrun 05230 Chorges,05040_0020,G,AVENUE D EMBRUN,
304455694,00014,30445569400014,O,1900-01-01,,,,,true,3,,,,,GRAND RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,93.0D,NAF1993,N,6.277135,44.54669,0.83,street,Rue du Grand Logis 05230 Chorges,05040_0035,G,RUE DU GRAND LOGIS,
304725633,00073,30472563300073,O,2004-11-01,,,,2007-05-23T08:44:08,false,3,VILLA LE MAS SON,,,RUE,PORTE REVERINNE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,85.1G,NAFRev1,N,6.276554,44.544602,0.73,street,Rue Porte Réveline 05230 Chorges,05040_0055,G,RUE PORTE REVELINE,
304954852,00014,30495485200014,O,,,,,,true,1,,,,,LA GRANDE ILE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,6.276456,44.545409,0.51,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
305036543,00083,30503654300083,O,2016-10-29,01,2020,,2022-08-29T09:12:07,false,4,ZONE D'ACTIVITES DE GRANDE ILE SUD,,,,,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
305067845,00027,30506784500027,O,1995-10-03,NN,,,2008-11-07T00:20:45,false,4,,,,,GRAND'RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,O,6.277135,44.54669,0.83,street,Rue du Grand Logis 05230 Chorges,05040_0035,G,RUE DU GRAND LOGIS,
305068231,00011,30506823100011,O,,NN,,,,true,1,,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.1B,NAF1993,N,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
305605735,00029,30560573500029,O,1992-04-17,NN,,,2013-01-28T03:38:01,false,4,,,,,ZA DE MONTGARDIN,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305606618,00018,30560661800018,O,,,,,,true,1,,,,,,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,55.60,NAP,N,,,0,,,,,,
306120197,00026,30612019700026,O,1991-01-22,NN,,,2006-12-15T00:16:02,false,4,,,,RUE,DES EGUYERES,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,6.27658,44.545564,0.67,street,Rue des Eyguières 05230 Chorges,05040_0018,G,RUE DES EYGUIERES,
306120197,00034,30612019700034,O,2003-01-01,NN,,,2008-01-04T19:40:06,true,3,,,,RUE,DU PAVILLON,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.276352,44.54324,0.95,street,Rue du Pavillon 05230 Chorges,05040_0053,G,RUE DU PAVILLON,
306175092,00056,30617509200056,O,1993-03-03,NN,,,2022-09-30T09:01:31,false,4,BP 21,,,RTE,DU MOULIN,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,6.280271,44.548937,0.69,street,Chemin du Moulin 05230 Chorges,05040_0066,G,CHEMIN DU MOULIN,
306175092,00098,30617509200098,O,2021-01-01,,,,2022-10-01T04:50:57,true,1,,,,CHE,DE L ISCLE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.279926,44.550128,0.83,street,Chemin de l’Iscle 05230 Chorges,05040_0043,G,CHEMIN DE L ISCLE,
306512443,00012,30651244300012,O,,NN,,,,true,1,,,,RUE,GRANDE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4E,NAF1993,N,6.276456,44.545409,0.83,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
306803339,00010,30680333900010,O,,NN,,,,true,1,,,,,CAMPING LE RIO CLARET,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.13,NAP,N,,,0,,,,,,
307476481,00014,30747648100014,O,,,,,,true,1,,,,,,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
307497800,00010,30749780000010,O,,NN,,,,true,1,,,,PL,LESDIGUIERES,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.276596,44.545142,0.83,locality,Place Lesdiguières 05230 Chorges,05040_0046,G,PLACE LESDIGUIERES,
307543751,00035,30754375100035,O,2010-12-06,,,,2013-03-13T08:46:07,true,4,,,,,LIEU DIT LE BOURGET,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,6.277551,44.547714,0.51,street,Passage du Petit Bourg 05230 Chorges,05040_0389,G,PASSAGE DU PETIT BOURG,
308215136,00026,30821513600026,O,1992-04-14,NN,,,2013-06-28T09:25:23,false,4,FREGATE 24,,,RES,DE LA BAIE ST MICHEL,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,68.20B,NAFRev2,N,6.322832,44.52726,0.61,street,Lieu Dit Baie de Saint Michel 05230 Chorges,05040_B360,G,LIEU DIT BAIE DE SAINT MICHEL,
309312692,00010,30931269200010,O,1900-01-01,NN,,,2008-11-07T00:24:06,true,4,,,,,LA GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,55.1A,NAF1993,O,6.276456,44.545409,0.78,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
309312692,00028,30931269200028,O,1981-05-01,,,,,false,3,,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,71.1Z,NAF1993,N,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
309449999,00015,30944999900015,O,1977-01-01,NN,,,2013-05-03T08:55:28,true,2,,,,,GRAND RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,,,,6.277135,44.54669,0.83,street,Rue du Grand Logis 05230 Chorges,05040_0035,G,RUE DU GRAND LOGIS,
309460848,00018,30946084800018,O,,NN,,,,true,1,,,,QUAI,LES OLIVIERS,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1995-03-04,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
309871366,00063,30987136600063,O,2009-12-07,,,,2017-12-14T03:53:57,true,2,LE FEIN,,,,CHALET LE CLOT,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.21Z,NAFRev2,N,6.271122,44.548965,0.34,street,Place de l’Astragale 05230 Chorges,05040_0085,G,PLACE DE L ASTRAGALE,
309876753,00026,30987675300026,O,1993-07-01,NN,,,2006-12-15T00:16:50,false,3,,,,,D'EMBRUN,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4C,NAF1993,N,6.278782,44.544881,0.93,street,Avenue d’Embrun 05230 Chorges,05040_0020,G,AVENUE D EMBRUN,
310488747,00018,31048874700018,O,,,,,,true,1,,,,,LES NAYS,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.274029,44.549071,0.73,street,Rue des Nays 05230 Chorges,05040_0375,G,RUE DES NAYS,
311432298,00041,31143229800041,O,2001-07-05,NN,,,2014-07-08T00:15:41,true,4,,79,,PL,LESDIGUIERES,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,32.50A,NAFRev2,N,6.276596,44.545142,0.69,locality,Place Lesdiguières 05230 Chorges,05040_0046,G,PLACE LESDIGUIERES,
312606387,00024,31260638700024,O,1991-01-01,NN,,,2008-11-07T00:27:45,false,3,,,,,PETIT CLOS LA CHAUP,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,6.277551,44.547714,0.35,street,Passage du Petit Bourg 05230 Chorges,05040_0389,G,PASSAGE DU PETIT BOURG,
312606387,00032,31260638700032,O,1993-07-30,NN,,,,true,4,,,,,MALMIELON,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
313008195,00015,31300819500015,O,1964-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,6.276554,44.544602,0.35,street,Rue Porte Réveline 05230 Chorges,05040_0055,G,RUE PORTE REVELINE,
313507675,00012,31350767500012,O,,NN,,,,true,1,,,,RUE,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,6.276456,44.545409,0.89,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
313714982,00045,31371498200045,O,1994-04-01,NN,,,,true,1,,,,,GRANDE RUE,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,85.1C,NAF1993,O,6.276456,44.545409,0.96,street,Grande Rue 05230 Chorges,05040_0036,G,GRANDE RUE,
313983124,00030,31398312400030,O,2014-10-15,,,1089ZZ,2016-04-03T04:33:25,true,2,LA POUSTERLE,,,CHE,DU MOULIN,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2016-03-31,F,CARPE DIEM,,,CARPE DIEM,56.10C,NAFRev2,N,6.280271,44.548937,0.83,street,Chemin du Moulin 05230 Chorges,05040_0066,G,CHEMIN DU MOULIN,
314041815,00031,31404181500031,O,,,,,,true,1,,30,,,HLM PRE DU CHATEAU,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,6.275571,44.55063,0.76,street,Chemin du Pré du Château 05230 Chorges,05040_0057,G,CHEMIN DU PRE DU CHATEAU,
314319849,00019,31431984900019,O,,NN,,,,true,1,,,,,BAIE DE ST MICHEL,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,6.322832,44.52726,0.83,street,Lieu Dit Baie de Saint Michel 05230 Chorges,05040_B360,G,LIEU DIT BAIE DE SAINT MICHEL,
314322876,00082,31432287600082,O,2021-09-01,,,,2022-03-05T12:45:34,true,1,IMPASSE DE L'ESILLON,,,IMP,LES VIGNES DE LACHAUP,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,95.29Z,NAFRev2,N,6.280933,44.55321,0.36,street,Chemin Petit Clos Lachaup 05230 Chorges,05040_0395,G,CHEMIN PETIT CLOS LACHAUP,
314378050,00012,31437805000012,O,,NN,,,,true,1,,,,,,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
314545914,00017,31454591400017,O,1978-01-01,NN,,3109BA,2015-06-09T04:51:26,true,4,,,,,SOUS LE BARRY,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,N,6.274901,44.544841,0.94,street,Rue sous le Barry 05230 Chorges,05040_0062,G,RUE SOUS LE BARRY,
314793183,00018,31479318300018,O,,,,,,true,1,,,,,PRE DU CHATEAU,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,6.275571,44.55063,0.94,street,Chemin du Pré du Château 05230 Chorges,05040_0057,G,CHEMIN DU PRE DU CHATEAU,
315612564,00072,31561256400072,O,2001-02-08,,,,2006-11-25T09:36:56,false,3,,,,RUE,DES EGUIERES,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,52.2J,NAFRev1,N,6.27658,44.545564,0.84,street,Rue des Eyguières 05230 Chorges,05040_0018,G,RUE DES EYGUIERES,
316086370,00012,31608637000012,O,,NN,,,,true,1,,,,,AU FEIN,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.276224,44.543797,0.7,street,Route du Fein 05230 Chorges,05040_0024,G,ROUTE DU FEIN,
316517648,00036,31651764800036,O,2011-01-03,,,,2016-01-04T08:21:05,false,2,SELARL SELIANCE,,,CHE,DU MOULIN,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,6.280271,44.548937,0.83,street,Chemin du Moulin 05230 Chorges,05040_0066,G,CHEMIN DU MOULIN,
316594829,00020,31659482900020,O,,NN,,,,true,1,,,,,QU DU FORT,05230,CHORGES,,,05040,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.03,NAP,N,6.275325,44.544892,0.7,street,Rue du Fort 05230 Chorges,05040_0028,G,RUE DU FORT,