siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101596,00014,21210159600014,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,4,,,,RTE,DEPARTEMENTALE 112,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
212101596,00030,21210159600030,O,1996-12-25,NN,,,2009-06-30T16:44:40,false,2,MAIRIE,,,RTE,DEPARTEMENTALE 112,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
262103674,00012,26210367400012,O,1986-01-01,NN,,,2017-08-06T14:09:05,true,5,MAIRIE,,,RTE,DEPARTEMENTALE 112,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
272104084,00012,27210408400012,O,,NN,,,,true,1,,,,,,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302224696,00013,30222469600013,O,,NN,,,,true,1,,,,,,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
320314263,00015,32031426300015,O,,,,,,true,1,,,,,,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
320829583,00022,32082958300022,O,1999-04-13,NN,,,,true,1,,,,RTE,DE LIGNEROLLES,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,2.5596638,46.2690725,0.8,poi,Route de la Garde (Pont) Lignerolles,https://osm.org/way/368527980,G,,
334288297,00016,33428829700016,O,,NN,,,,true,1,,,,,,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353230683,00024,35323068300024,O,2003-10-23,NN,,,2007-03-18T05:27:46,true,3,,,,RUE,DU FOUR,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,52.6E,NAFRev1,N,4.838999,47.879591,0.93,street,Rue du Four 21520 La Chaume,21159_0005,G,RUE DU FOUR,
379867930,00016,37986793000016,O,1990-09-01,,,,,true,1,,,,,,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387716707,00022,38771670700022,O,1999-09-01,NN,,,,true,1,,,,,GRANDE RUE,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,N,4.838851,47.878746,0.93,street,Grande Rue 21520 La Chaume,21159_0006,G,GRANDE RUE,
391149598,00024,39114959800024,O,1997-01-10,NN,,,,true,4,,,,,,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
405056425,00011,40505642500011,O,,NN,,,,true,1,,,,,,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405056433,00015,40505643300015,O,1982-12-31,NN,,,,true,4,,,,,,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405056441,00018,40505644100018,O,1982-12-31,NN,,,2008-01-04T20:49:56,true,3,,,,,,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410927362,00013,41092736200013,O,1997-01-01,NN,,,,true,1,,,,,,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413762279,00011,41376227900011,O,1997-01-10,,,,2014-05-22T07:45:09,false,3,,,,,LA CALECHE,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,74.1J,NAF1993,N,3.0424171,50.6208367,0.9,poi.bar,La Calèche (Bar) Lille,https://osm.org/way/40865452,G,,
423234145,00013,42323414500013,O,1998-01-01,NN,,,2008-01-05T00:34:37,true,3,,,,RUE,DES MUREAILLES,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.837623,47.877665,0.79,street,Rue des Murailles 21520 La Chaume,21159_0009,G,RUE DES MURAILLES,
423976596,00019,42397659600019,O,1998-01-01,NN,,,2008-01-05T00:47:49,true,3,,,,RUE,DES MURAILLES,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.837623,47.877665,0.93,street,Rue des Murailles 21520 La Chaume,21159_0009,G,RUE DES MURAILLES,
433460573,00010,43346057300010,O,2000-10-16,01,2018,,2020-08-25T10:21:42,true,7,,,,,LE VILLAGE,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433565371,00013,43356537100013,O,2000-10-16,NN,,,2008-01-05T20:57:53,true,3,,,,,LE VILLAGE,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438288847,00017,43828884700017,O,2001-07-09,NN,,,,true,1,,,,RUE,DU FOUR,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,29.3C,NAF1993,N,4.838999,47.879591,0.93,street,Rue du Four 21520 La Chaume,21159_0005,G,RUE DU FOUR,
447611799,00019,44761179900019,O,2003-04-02,NN,,,2009-03-12T10:33:56,false,2,,,,RTE,DE LOUESNE,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0N,NAFRev1,N,4.837282,47.883964,0.33,locality,Foret Domaniale de la Chau 21520 La Chaume,21159_b050,G,FORET DOMANIALE DE LA CHAU,
447611799,00027,44761179900027,O,2009-04-01,NN,,,2016-06-09T07:37:23,true,6,,2,,RUE,DU MOULIN,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,80.10Z,NAFRev2,N,4.838385,47.879816,0.93,housenumber,2 Rue du Moulin 21520 La Chaume,21159_0040_00002,G,2 RUE DU MOULIN,
491858833,00016,49185883300016,O,2006-08-12,,,,2017-03-28T12:24:22,true,3,,1,,RUE,DES MURAILLES,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,4.837623,47.877665,0.93,housenumber,1 Rue des Murailles 21520 La Chaume,21159_0009_00001,G,1 RUE DES MURAILLES,
494972268,00010,49497226800010,O,1994-01-18,,,,2008-01-05T05:22:19,true,2,MAIRIE,,,,,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
495061822,00013,49506182200013,O,1988-10-17,,,,2008-01-05T00:24:15,true,2,MAIRIE,,,,,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
505081919,00019,50508191900019,O,2008-06-05,,,,2008-07-04T10:17:12,true,1,SALLE POLYVALENTE,,,,MAIRIE,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
514446327,00066,51444632700066,O,2020-11-20,,,1729ZZ,2021-03-25T08:31:12,true,1,,2,,RUE,DU RUISSEAU,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,BIEN'FEE DES PIERRES,47.91B,NAFRev2,N,4.840005,47.880029,0.93,housenumber,2 Rue du Ruisseau 21520 La Chaume,21159_0014_00002,G,2 RUE DU RUISSEAU,
519518120,00018,51951812000018,O,2010-01-01,,,,2013-01-30T08:40:50,true,2,,1,,RUE,DE BASSIN,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,55.10Z,NAFRev2,N,4.838413,47.87743,0.76,housenumber,1 Rue du Bassin 21520 La Chaume,21159_0001_00001,G,1 RUE DU BASSIN,
529659328,00015,52965932800015,O,2011-02-01,,,9602AB,2016-09-16T03:32:32,false,2,,7,,RUE,SAINT NICOLAS,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,EVA CREATIF',96.02A,NAFRev2,N,4.840804,47.880653,0.93,housenumber,7 Rue Saint Nicolas 21520 La Chaume,21159_0016_00007,G,7 RUE SAINT NICOLAS,
788168680,00015,78816868000015,O,,NN,,,,true,1,,,,,,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
794062570,00013,79406257000013,O,2013-05-18,,,,2013-07-05T08:28:05,true,1,,2,,RUE,BAULE,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2013-05-18,A,,,,,55.20Z,NAFRev2,N,4.837823,47.877348,0.93,housenumber,2 Rue Baule 21520 La Chaume,21159_0030_00002,G,2 RUE BAULE,
802914358,00014,80291435800014,O,2014-06-16,,,,2014-06-17T08:45:16,true,1,,2,,RLE,DE LA RIVIERE,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,32.13Z,NAFRev2,N,4.83956,47.879584,0.84,housenumber,2 Ruelle de la Rivière 21520 La Chaume,21159_0012_00002,G,2 RUELLE DE LA RIVIERE,
809895717,00019,80989571700019,O,2015-02-01,,,,2016-12-20T08:35:43,true,2,,5,,RUE,SAINT NICOLAS,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,70.22Z,NAFRev2,N,4.841045,47.881192,0.93,housenumber,5 Rue Saint Nicolas 21520 La Chaume,21159_0016_00005,G,5 RUE SAINT NICOLAS,
835239294,00019,83523929400019,O,2018-03-01,,,,2018-02-08T04:07:57,true,1,,1,,RUE,DU BASSIN,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2018-03-01,A,ELEVAGE DES HAUTS DE LA CHAUME,,,,01.49Z,NAFRev2,N,4.838413,47.87743,0.93,housenumber,1 Rue du Bassin 21520 La Chaume,21159_0001_00001,G,1 RUE DU BASSIN,
836710145,00019,83671014500019,O,,,,,,true,1,,,,,,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
840283733,00011,84028373300011,O,2018-05-18,,,,2021-02-23T17:59:32,true,1,,3,,RUE,DERRIERE LE CHATEAU,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,POTIER D'ART TERRY VAN HOECKE,23.41Z,NAFRev2,N,4.837929,47.878124,0.93,housenumber,3 Rue Derrière le Château 21520 La Chaume,21159_0002_00003,G,3 RUE DERRIERE LE CHATEAU,
843106915,00013,84310691500013,O,2018-10-05,,,,2018-10-16T05:05:42,true,1,,2,,RUE,DU BASSIN,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,47.99A,NAFRev2,N,4.838074,47.877485,0.93,housenumber,2 Rue du Bassin 21520 La Chaume,21159_0001_00002,G,2 RUE DU BASSIN,
897516258,00018,89751625800018,O,2021-03-10,,,1729ZZ,2021-03-25T03:34:26,true,1,,7,,RUE,DES MURAILLES,21520,LA CHAUME,,,21159,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,RHYTHMINK,17.23Z,NAFRev2,N,4.836958,47.878486,0.93,housenumber,7 Rue des Murailles 21520 La Chaume,21159_0009_00007,G,7 RUE DES MURAILLES,
