siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401326,00011,21340132600011,O,1983-03-01,02,2020,,2022-08-29T09:06:54,true,4,,,,,LA CROIX,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.294864,43.775169,0.69,locality,Croix de Regard 34700 Lauroux,34132_B028,G,CROIX DE REGARD,
213401326,00029,21340132600029,O,1996-01-01,NN,,,2022-08-08T12:01:44,false,4,HOTEL DE VILLE,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2021-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263402026,00011,26340202600011,O,1995-01-01,NN,,,2008-01-04T18:58:24,true,4,MAIRIE,,,,LA CROIX,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.294864,43.775169,0.69,locality,Croix de Regard 34700 Lauroux,34132_B028,G,CROIX DE REGARD,
300294915,00016,30029491500016,O,1973-01-01,NN,,,2008-12-06T05:01:17,true,3,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
315318733,00039,31531873300039,O,2015-10-01,,,,2021-02-23T10:41:09,true,1,,,,,LES PAILLERS FONTREBOULE,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2015-10-01,A,ATELIER MAXIME DE SIMONE,,,,32.13Z,NAFRev2,N,3.305527,43.768109,0.51,street,Fontréboule 34700 Lauroux,34132_06i8nk,G,FONTREBOULE,
317990786,00038,31799078600038,O,1993-12-31,NN,,,,true,1,,,,,FONTREBOULE,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,3.305527,43.768109,0.93,street,Fontréboule 34700 Lauroux,34132_06i8nk,G,FONTREBOULE,
318978897,00011,31897889700011,O,1978-09-15,NN,,,2006-11-25T09:44:08,true,3,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
325270544,00019,32527054400019,O,,,,,,true,1,,,,,FONTREBOULE,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.305527,43.768109,0.93,street,Fontréboule 34700 Lauroux,34132_06i8nk,G,FONTREBOULE,
326264744,00011,32626474400011,O,1900-01-01,,,,2013-12-23T09:47:55,false,2,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
328257175,00013,32825717500013,O,,NN,,,,true,1,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
333241172,00019,33324117200019,O,1985-07-05,01,2019,,2021-10-27T08:29:42,true,6,LOTISSEMENT LES MOULIERES,,,LD,LES MOULIERES,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,43.99C,NAFRev2,N,3.308052,43.764635,0.92,locality,Les Moulieres Hautes 34700 Lauroux,34132_B056,G,LES MOULIERES HAUTES,
338465875,00023,33846587500023,O,2001-01-01,,,,2009-01-15T08:15:30,true,1,,,,,LES CONDAMINES,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.26Z,NAFRev2,N,5.14257,46.209184,0.89,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
340069806,00016,34006980600016,O,1986-11-01,NN,,,2022-04-05T04:15:07,false,4,,,,HAM,LABEIL,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2021-12-31,F,RESTAURANT DES GROTTES DE LABEIL,,,,68.20B,NAFRev2,N,3.2654318,43.8030899,0.88,poi.bar,Grotte de Labeil (Bar) Lauroux,https://osm.org/node/1731253364,G,,
340069806,00024,34006980600024,O,2005-04-08,,,,2022-04-05T04:15:07,true,3,,,,HAM,DE LABEIL,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.24Z,NAFRev2,N,3.291184,43.777934,0.46,street,Chemin de l’Allier 34700 Lauroux,34132_0005,G,CHEMIN DE L ALLIER,
342074176,00013,34207417600013,O,1987-09-01,NN,,,2008-01-04T21:59:25,true,4,,,,,PRADINES,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.4236133,44.4649182,0.89,poi,(Pont) Pradines,https://osm.org/way/27848229,G,,
342223328,00010,34222332800010,O,,NN,,,,true,1,,,,,PRADINES,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,1.4236133,44.4649182,0.89,poi,(Pont) Pradines,https://osm.org/way/27848229,G,,
377752514,00010,37775251400010,O,1990-05-01,01,2020,0812ZZ,2022-08-29T09:05:02,true,5,FARRUSSIERE HAUTE,,,,FARUSSIERE HAUTE,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,09.90Z,NAFRev2,O,3.306524,43.771023,0.56,locality,Farussieres Basses 34700 Lauroux,34132_B032,G,FARUSSIERES BASSES,
381099407,00011,38109940700011,O,1991-03-25,01,2020,,2022-08-29T09:08:16,true,4,,,,,HAMEAU DE LABEIL,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,,,0,,,,,,
383415486,00018,38341548600018,O,1989-07-10,NN,,,,false,4,,,,,FONTREBOULE,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,91.3E,NAF1993,N,3.305527,43.768109,0.93,street,Fontréboule 34700 Lauroux,34132_06i8nk,G,FONTREBOULE,
388285736,00020,38828573600020,O,2010-07-20,,,,2012-11-09T00:50:48,true,2,,,,RTE,DE POUJOLS,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2011-10-31,F,PETITS PLAISIRS DU MIDI,,,,56.10C,NAFRev2,N,3.294856,43.777703,0.81,street,Route de Poujols 34700 Lauroux,34132_0087,G,ROUTE DE POUJOLS,
389147398,00017,38914739800017,O,1991-10-01,NN,,,2016-06-08T08:47:38,true,4,,,,CHE,DU CIMETIERE,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,3.5440253,49.9820061,0.84,poi.track,Rue du Cimetière (Chemin) Mennevret,https://osm.org/way/70263069,G,,
389147398,00025,38914739800025,O,2006-10-01,,,,2016-04-04T11:31:03,false,3,,,,,LE VILLAGE,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394800437,00011,39480043700011,O,1991-09-01,NN,,,2016-01-12T00:15:26,true,3,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395288277,00019,39528827700019,O,1963-04-06,NN,,,2015-02-20T04:05:21,true,4,,,,,CIRQUE DE LABEIL,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,03.22Z,NAFRev2,N,3.2717585,43.7992257,0.89,poi.attraction,Cirque de Labeil (Attraction) Lauroux,https://osm.org/node/5435639532,G,,
395343221,00010,39534322100010,O,1994-04-01,,,,2008-01-04T18:25:50,true,4,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
400114922,00018,40011492200018,O,1964-01-01,NN,,,2006-07-18T13:37:36,true,3,,,,,LES CONDAMINES,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1A,NAF1993,N,5.14257,46.209184,0.89,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
400119392,00019,40011939200019,O,1995-03-01,NN,,,2008-11-08T01:08:27,false,3,,,,,LES MOULIERES,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,3.308052,43.764635,0.92,locality,Les Moulieres Hautes 34700 Lauroux,34132_B056,G,LES MOULIERES HAUTES,
400121018,00016,40012101800016,O,1975-01-31,NN,,,2008-01-04T19:22:55,true,3,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400394110,00011,40039411000011,O,1990-05-29,NN,,,,true,4,,,,,LES CONDAMINES,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,5.14257,46.209184,0.89,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
400559118,00015,40055911800015,O,1991-01-01,NN,,,2019-07-04T03:55:26,true,4,,,,,LABEIL,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.45Z,NAFRev2,N,3.2654318,43.8030899,0.88,poi.bar,Grotte de Labeil (Bar) Lauroux,https://osm.org/node/1731253364,G,,
400573788,00017,40057378800017,O,1995-04-01,,,,2006-11-25T14:03:14,false,4,MME PELLECUER ANNICK,,,,MOULIERES,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,92.6C,NAF1993,N,3.308052,43.764635,0.91,locality,Les Moulieres Hautes 34700 Lauroux,34132_B056,G,LES MOULIERES HAUTES,
401114574,00015,40111457400015,O,1995-05-17,NN,,,2011-06-09T15:05:35,true,3,CIRQUE DE LABEIL,,,,LABEIL,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.2654318,43.8030899,0.88,poi.bar,Grotte de Labeil (Bar) Lauroux,https://osm.org/node/1731253364,G,,
402235360,00029,40223536000029,O,1998-11-01,NN,,,2008-11-08T01:13:03,true,4,,,,,LIEU DIT PRADINAS,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,45.3E,NAFRev1,O,2.2603087,44.2598714,0.9,poi.bar,(Bar) Pradinas,https://osm.org/node/3289738849,G,,
407750918,00010,40775091800010,O,1990-05-01,NN,,,2006-11-25T15:14:00,true,3,FARRUSSIERE HAUTE,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,3.306524,43.771023,0.47,locality,Farussieres Basses 34700 Lauroux,34132_B032,D,FARUSSIERES BASSES,
407751080,00018,40775108000018,O,1990-05-01,NN,,,2006-11-25T15:14:00,true,3,FARRUSSIERE HAUTE,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,3.306524,43.771023,0.47,locality,Farussieres Basses 34700 Lauroux,34132_B032,D,FARUSSIERES BASSES,
411045230,00025,41104523000025,O,2015-05-01,,,9601BQ,2021-02-23T11:33:16,true,1,,,,CHE,DU POMMIER,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2015-05-01,A,VERT CLAIRE,,,VERT CLAIRE,13.30Z,NAFRev2,N,3.291184,43.777934,0.33,street,Chemin de l’Allier 34700 Lauroux,34132_0005,G,CHEMIN DE L ALLIER,
411202773,00015,41120277300015,O,1996-01-01,NN,,,2008-01-06T15:56:37,true,3,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
412406803,00012,41240680300012,O,1987-12-31,NN,,,,true,4,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412414229,00010,41241422900010,O,1987-12-31,NN,,,2009-06-27T08:34:39,true,4,,,,,LES MOULIERES,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.308052,43.764635,0.92,locality,Les Moulieres Hautes 34700 Lauroux,34132_B056,G,LES MOULIERES HAUTES,
412425266,00019,41242526600019,O,1987-12-31,NN,,,,true,4,,,,,LES MOULIERES,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.308052,43.764635,0.92,locality,Les Moulieres Hautes 34700 Lauroux,34132_B056,G,LES MOULIERES HAUTES,
412426702,00012,41242670200012,O,1989-06-25,NN,,,2008-01-04T22:15:55,true,3,,,,,MAS ST PIERRE,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.287407,43.777735,0.54,locality,Chemin de Saint-Pierre 34700 Lauroux,34132_0101,G,CHEMIN DE SAINT PIERRE,
413641820,00035,41364182000035,O,2019-09-27,,,4312BA,2021-02-23T11:35:58,true,1,ROUTE DE LODEVE,,,,FONTREBOULE,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,DURAND MULTI SERVICES,43.12A,NAFRev2,N,3.305527,43.768109,0.93,street,Fontréboule 34700 Lauroux,34132_06i8nk,G,FONTREBOULE,
413644436,00011,41364443600011,O,1988-10-22,NN,,,2007-09-09T05:45:07,true,3,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419925714,00018,41992571400018,O,1987-12-31,NN,,,2010-04-18T07:59:41,true,3,,,,,PISCICULTURE CIRQUE DE LAB,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
420972333,00017,42097233300017,O,1998-08-24,NN,,,2008-01-05T00:00:21,true,3,,,,,FONTREBOULE,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.305527,43.768109,0.93,street,Fontréboule 34700 Lauroux,34132_06i8nk,G,FONTREBOULE,
421215245,00018,42121524500018,O,1998-12-16,NN,,1089ZZ,2020-03-03T03:44:07,true,3,,,,,PISCICULTURE DE LABEIL,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,10.89Z,NAFRev2,N,1.5869955,42.8550539,0.71,poi.retail,Pisciculture de la Courbière (Zone commerciale) Surba,https://osm.org/way/338598218,G,,
421882614,00017,42188261400017,O,1998-10-13,,,,2006-11-25T16:18:36,false,4,,,,,FOYER RURAL,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3B,NAF1993,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
424688406,00018,42468840600018,O,1999-10-04,,,,,true,1,,,,CHE,DE POUJOLS,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,51.1T,NAF1993,N,3.294856,43.777703,0.75,street,Route de Poujols 34700 Lauroux,34132_0087,G,ROUTE DE POUJOLS,
428360515,00012,42836051500012,O,1989-01-01,NN,,,2007-01-18T09:42:14,true,3,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428361133,00013,42836113300013,O,1991-01-01,NN,,,2008-01-05T01:25:56,true,3,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428363170,00013,42836317000013,O,1968-01-01,NN,,,2007-01-18T09:42:15,true,3,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428363188,00015,42836318800015,O,1976-01-01,NN,,,2008-01-05T01:25:57,true,3,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
428363196,00018,42836319600018,O,1968-01-01,NN,,,2008-01-05T01:25:57,true,3,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428363204,00010,42836320400010,O,1968-01-01,NN,,,,true,1,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428366231,00010,42836623100010,O,1985-01-01,NN,,,2007-01-18T09:42:16,true,3,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428366249,00012,42836624900012,O,1985-01-01,NN,,,2008-01-05T01:25:58,true,3,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428366553,00017,42836655300017,O,1986-01-01,NN,,,2010-03-02T11:21:59,true,4,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429834633,00019,42983463300019,O,2000-03-25,,,,,false,3,,,,,LE CHALET,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,72.2Z,NAF1993,N,3.295059,43.776448,0.93,street,Le Chalet 34700 Lauroux,34132_mx3iaj,G,LE CHALET,
432473171,00010,43247317100010,O,2000-05-20,,,,2006-11-25T17:02:30,true,1,,,,,LE CHALET,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,74.1J,NAF1993,N,3.295059,43.776448,0.93,street,Le Chalet 34700 Lauroux,34132_mx3iaj,G,LE CHALET,
433974177,00019,43397417700019,O,2001-01-01,NN,,,2008-01-04T19:16:32,true,3,MME VIAN FLORENCE,,,RUE,DU BARRY,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.288452,43.777446,0.36,street,Rue D Olivier 34700 Lauroux,34132_0071,G,RUE D OLIVIER,
443453691,00018,44345369100018,O,1973-06-20,NN,,,2008-01-04T22:03:28,true,3,,,,,MAIRIE,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448184655,00018,44818465500018,O,2003-01-01,NN,,,2008-01-04T23:13:58,true,3,,,,,LES CONDAMINES,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.14257,46.209184,0.89,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
449968627,00017,44996862700017,O,1997-01-01,NN,,,2016-06-17T11:38:19,true,4,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
453917429,00012,45391742900012,O,2004-05-01,,,,2007-08-12T05:52:26,true,3,,,,,LE VILLAGE,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
482525185,00013,48252518500013,O,2005-05-09,,,,2015-11-13T04:17:44,true,3,,,,,LA RESCLAUZE,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20B,NAFRev2,N,3.1850785,44.1961431,0.9,poi.camp_site,Camping La Resclauze Mostuéjouls,https://osm.org/way/332881348,G,,
483452314,00014,48345231400014,O,2005-07-01,,,,2008-01-05T21:51:58,true,2,,,,LD,LE VILLAGE,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
488195371,00015,48819537100015,O,1998-04-10,,,,2008-07-02T14:30:32,true,2,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
489622670,00011,48962267000011,O,2006-01-01,,,,2010-02-08T08:05:20,false,2,,,,,LE VILLAGE,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
489830273,00038,48983027300038,O,2012-09-01,,,9602AB,2021-02-23T13:55:14,true,1,,,,,LES MOULIERES,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,DELPHYNE COIFF A DOMICILE,96.02A,NAFRev2,N,3.308052,43.764635,0.92,locality,Les Moulieres Hautes 34700 Lauroux,34132_B056,G,LES MOULIERES HAUTES,
490425816,00025,49042581600025,O,2013-08-01,NN,,,2021-02-23T13:56:09,true,2,,,,HAM,LES SALELLES,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,70.22Z,NAFRev2,N,3.308052,43.764635,0.34,locality,Les Moulieres Hautes 34700 Lauroux,34132_B056,G,LES MOULIERES HAUTES,
491173530,00016,49117353000016,O,1999-01-01,,,,2008-07-09T11:25:22,true,2,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
501794259,00017,50179425900017,O,2008-01-01,,,,2022-08-13T04:14:14,true,2,,,,,FERME JOURDAN,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.45Z,NAFRev2,N,2.003216,48.5548193,0.7,poi.3,Ferme Seigneuriale (Patrimoine national) Dourdan,https://osm.org/relation/6912592,G,,
501891774,00017,50189177400017,O,2008-01-04,NN,,,2021-02-23T14:12:38,true,4,,,,,CIRQUE DE LABEIL,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,35.11Z,NAFRev2,N,3.2717585,43.7992257,0.89,poi.attraction,Cirque de Labeil (Attraction) Lauroux,https://osm.org/node/5435639532,G,,
504777871,00022,50477787100022,O,2016-08-01,,,,2019-04-13T03:40:57,true,2,,,,CHE,DE SAINT PIERRE,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2018-12-31,F,L OROUX,,,,01.13Z,NAFRev2,N,3.287407,43.777735,0.84,locality,Chemin de Saint-Pierre 34700 Lauroux,34132_0101,G,CHEMIN DE SAINT PIERRE,
507794949,00010,50779494900010,O,2007-10-01,,,,2008-08-27T08:27:02,true,1,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
507794964,00019,50779496400019,O,2007-10-01,,,,2008-08-27T08:27:21,true,1,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
507794980,00015,50779498000015,O,2007-10-01,,,,2010-02-28T05:37:45,true,2,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
509985875,00012,50998587500012,O,2009-01-01,,,,2015-11-12T10:11:40,false,2,LE VILLAGE,,,RTE,DE POUJOLS,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,90.03A,NAFRev2,N,3.294856,43.777703,0.81,street,Route de Poujols 34700 Lauroux,34132_0087,G,ROUTE DE POUJOLS,
514209485,00010,51420948500010,O,2009-07-23,NN,,4334ZC,2017-05-04T05:36:34,true,4,,,,,MAS SALELLES,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
524701166,00018,52470116600018,O,2008-12-08,,,,2010-09-06T16:10:29,true,1,,,,,LE VILLAGE,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2008-12-08,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
525226916,00019,52522691600019,O,2010-09-29,,,4399CZ,2015-03-18T00:32:05,true,1,,,,,LES MOULIERES,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2010-09-29,A,,,,,43.99C,NAFRev2,N,3.308052,43.764635,0.92,locality,Les Moulieres Hautes 34700 Lauroux,34132_B056,G,LES MOULIERES HAUTES,
532482718,00014,53248271800014,O,2011-05-13,,,,2013-02-05T04:32:57,true,2,,,,RUE,RUE DU BARRY,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59B,NAFRev2,N,3.288452,43.777446,0.33,street,Rue D Olivier 34700 Lauroux,34132_0071,G,RUE D OLIVIER,
636240244,00013,63624024400013,O,,NN,,,,true,1,,,,,CIRQUE DE LABEIL,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,3.2717585,43.7992257,0.89,poi.attraction,Cirque de Labeil (Attraction) Lauroux,https://osm.org/node/5435639532,G,,
636240251,00018,63624025100018,O,,NN,,,,true,1,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,1995-05-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
751526849,00011,75152684900011,O,2011-01-02,,,,2019-12-10T15:00:28,true,2,,,,,LE VILLAGE LA FONTBELLE,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03A,NAFRev2,N,3.288564,43.77737,0.49,street,Fontbelle 34700 Lauroux,34132_7tt119,G,FONTBELLE,
754016293,00021,75401629300021,O,2013-08-01,,,,2013-08-22T10:37:41,true,1,,,,,HAMEAU LES SALELLES,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,3.2683792,44.4996204,0.7,poi.stream,Le Roumardiès (Ruisseau) Les Salelles,https://osm.org/way/336433570,G,,
776005621,00011,77600562100011,O,,NN,,,,true,1,,,,,CIRQUE DE LABEIL,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,1963-04-06,F,,,,,05.0C,NAF1993,N,3.2717585,43.7992257,0.89,poi.attraction,Cirque de Labeil (Attraction) Lauroux,https://osm.org/node/5435639532,G,,
776005639,00013,77600563900013,O,1900-01-01,,,,2007-01-18T09:45:21,true,3,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
776005647,00016,77600564700016,O,,NN,,,,true,1,,,,,CIRQUE DE LABEIL,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,3.2717585,43.7992257,0.89,poi.attraction,Cirque de Labeil (Attraction) Lauroux,https://osm.org/node/5435639532,G,,
791059090,00013,79105909000013,O,2006-10-05,NN,,,2017-05-04T09:09:52,false,4,,,,CHE,DE ST PIERRE,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,94.99Z,NAFRev2,N,3.287407,43.777735,0.72,locality,Chemin de Saint-Pierre 34700 Lauroux,34132_0101,G,CHEMIN DE SAINT PIERRE,
793509969,00010,79350996900010,O,2013-05-06,,,,2013-06-09T04:00:19,true,1,,,,CHE,DU RANC,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,68.20B,NAFRev2,N,3.288961,43.778065,0.32,locality,Impasse du Fort 34700 Lauroux,34132_0035,G,IMPASSE DU FORT,
793538166,00018,79353816600018,O,2013-05-06,,,,2013-06-11T03:37:10,true,1,,,,CHE,DU RANC,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,68.20B,NAFRev2,N,3.288961,43.778065,0.32,locality,Impasse du Fort 34700 Lauroux,34132_0035,G,IMPASSE DU FORT,
794260745,00011,79426074500011,O,2013-07-15,,,4321BZ,2015-06-24T03:22:23,true,2,,,,RUE,DU BARRY,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2015-05-09,F,,,,,43.21A,NAFRev2,N,3.288452,43.777446,0.36,street,Rue D Olivier 34700 Lauroux,34132_0071,G,RUE D OLIVIER,
797578770,00019,79757877000019,O,2013-09-29,,,,2013-10-01T10:01:38,true,1,,,,,LDT PRADINES,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2013-09-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
799497920,00014,79949792000014,O,2013-10-01,,,,2014-09-02T08:43:45,true,2,LE GRAVAS,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
802414862,00036,80241486200036,O,2017-03-01,,,8121ZZ,2021-02-23T17:18:00,true,2,,,,,LE VILLAGE,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,REA'LISE SERVICES - LA VIE EST BRELE,81.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
803816594,00011,80381659400011,O,2014-01-01,,,,2014-07-31T09:18:36,true,1,,,,,,34700,LAUROUX,,,34132,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,