id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363633,2020-02-07,000001,Vente,68000,,,SERRE DES CABROLS,B090,30460,30322,Soudorgues,30,,,303220000A0534,,,,,,,,,,,,,0,,,,,L,landes,,,120,3.843311,44.063726
2020-363633,2020-02-07,000001,Vente,68000,,,SERRE DES CABROLS,B090,30460,30322,Soudorgues,30,,,303220000A0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,3.844068,44.063251
2020-363633,2020-02-07,000001,Vente,68000,5040,,SERRE DES CABROLS,B090,30460,30322,Soudorgues,30,,,303220000A0561,,,5,133.36,8,,,,,,,,2,2,Appartement,88,2,,,,,,3.844167,44.06348
2020-363633,2020-02-07,000001,Vente,68000,,,SERRE DES CABROLS,B090,30460,30322,Soudorgues,30,,,303220000A0563,,,,,,,,,,,,,0,,,,,L,landes,,,2950,3.843744,44.063942
2020-363633,2020-02-07,000001,Vente,68000,,,SERRE DES CABROLS,B090,30460,30322,Soudorgues,30,,,303220000A0572,,,,,,,,,,,,,0,,,,,L,landes,,,5680,3.844392,44.06541
2020-363633,2020-02-07,000001,Vente,68000,,,SERRE DES CABROLS,B090,30460,30322,Soudorgues,30,,,303220000A0573,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,3.843991,44.065394
2020-363633,2020-02-07,000001,Vente,68000,,,SERRE DES CABROLS,B090,30460,30322,Soudorgues,30,,,303220000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.844524,44.065862
2020-363633,2020-02-07,000001,Vente,68000,,,SERRE DES CABROLS,B090,30460,30322,Soudorgues,30,,,303220000A0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17900,3.845749,44.066835
2020-364953,2020-03-06,000001,Vente,90000,,,SERRE DES BONS,B089,30460,30322,Soudorgues,30,,,303220000B1150,,,,,,,,,,,,,0,1,Maison,45,2,L,landes,,,1377,3.836404,44.055698
2020-364953,2020-03-06,000001,Vente,90000,,,SERRE DES BONS,B089,30460,30322,Soudorgues,30,,,303220000B1150,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,3.836404,44.055698
2020-369775,2020-10-03,000001,Vente,538000,,,LE ROUBIGOU,B070,30460,30322,Soudorgues,30,,,303220000D0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2036,3.79502,44.065346
2020-369775,2020-10-03,000001,Vente,538000,,,LE ROUBIGOU,B070,30460,30322,Soudorgues,30,,,303220000D0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1314,3.793968,44.065626
2020-369775,2020-10-03,000001,Vente,538000,,,LE ROUBIGOU,B070,30460,30322,Soudorgues,30,,,303220000D0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17395,3.793461,44.064839
2020-369775,2020-10-03,000001,Vente,538000,,,LE ROUBIGOU,B070,30460,30322,Soudorgues,30,,,303220000D0332,,,,,,,,,,,,,0,,,,,VI,vignes,,,462,3.794637,44.064612
2020-369775,2020-10-03,000001,Vente,538000,5073,,LE ROUBIGOU,B070,30460,30322,Soudorgues,30,,,303220000D0335,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,462,3.794875,44.064806
2020-369775,2020-10-03,000001,Vente,538000,,,LE ROUBIGOU,B070,30460,30322,Soudorgues,30,,,303220000D0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,3.795347,44.064833
2020-369775,2020-10-03,000001,Vente,538000,,,LE ROUBIGOU,B070,30460,30322,Soudorgues,30,,,303220000D0338,,,,,,,,,,,,,0,,,,,L,landes,,,642,3.795421,44.063858
2020-369775,2020-10-03,000001,Vente,538000,,,LES COMBES,B022,30460,30322,Soudorgues,30,,,303220000D0350,,,,,,,,,,,,,0,,,,,P,prés,,,580,3.795728,44.064528
2020-369775,2020-10-03,000001,Vente,538000,,,LES COMBES,B022,30460,30322,Soudorgues,30,,,303220000D0351,,,,,,,,,,,,,0,,,,,T,terres,,,490,3.795884,44.06457
2020-369775,2020-10-03,000001,Vente,538000,,,LES COMBES,B022,30460,30322,Soudorgues,30,,,303220000D0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,3.795881,44.064859
2020-369775,2020-10-03,000001,Vente,538000,,,L ANGLADE,B003,30460,30322,Soudorgues,30,,,303220000D0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3470,3.796505,44.062849
2020-369775,2020-10-03,000001,Vente,538000,,,SERRE DE LA TRAVERSE,B086,30460,30322,Soudorgues,30,,,303220000D0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33590,3.796003,44.062455
2020-369775,2020-10-03,000001,Vente,538000,,,SERRE DE LA TRAVERSE,B086,30460,30322,Soudorgues,30,,,303220000D0365,,,,,,,,,,,,,0,,,,,L,landes,,,2870,3.79616,44.061404
2020-369775,2020-10-03,000001,Vente,538000,,,LES TROUILLETS,B108,30460,30322,Soudorgues,30,,,303220000D0373,,,,,,,,,,,,,0,,,,,L,landes,,,8000,3.795568,44.0615
2020-369775,2020-10-03,000001,Vente,538000,,,VIGNES LONGUES,B116,30460,30322,Soudorgues,30,,,303220000D0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10750,3.79294,44.063006
2020-369775,2020-10-03,000001,Vente,538000,,,VIGNES LONGUES,B116,30460,30322,Soudorgues,30,,,303220000D0385,,,,,,,,,,,,,0,,,,,P,prés,,,1560,3.792007,44.064735
2020-369775,2020-10-03,000001,Vente,538000,,,VIGNES LONGUES,B116,30460,30322,Soudorgues,30,,,303220000D0386,,,,,,,,,,,,,0,,,,,L,landes,,,6023,3.792424,44.064775
2020-369775,2020-10-03,000001,Vente,538000,,,VIGNES LONGUES,B116,30460,30322,Soudorgues,30,,,303220000D0387,,,,,,,,,,,,,0,,,,,L,landes,,,980,3.791957,44.065311
2020-369775,2020-10-03,000001,Vente,538000,,,VIGNES LONGUES,B116,30460,30322,Soudorgues,30,,,303220000D0388,,,,,,,,,,,,,0,,,,,VI,vignes,,,360,3.791768,44.065221
2020-369775,2020-10-03,000001,Vente,538000,,,LES TROUILLETS,B108,30460,30322,Soudorgues,30,,,303220000D0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4350,3.794461,44.062125
2020-369775,2020-10-03,000001,Vente,538000,,,LE ROUBIGOU,B070,30460,30322,Soudorgues,30,,,303220000D0479,,,,,,,,,,,,,0,,,,,L,landes,,,260,3.794451,44.065059
2020-369775,2020-10-03,000001,Vente,538000,,,LE ROUBIGOU,B070,30460,30322,Soudorgues,30,,,303220000D0480,,,,,,,,,,,,,0,,,,,L,landes,,,2207,3.794781,44.06507
2020-369775,2020-10-03,000001,Vente,538000,,,LE ROUBIGOU,B070,30460,30322,Soudorgues,30,,,303220000D0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,3.794256,44.065329
2020-369775,2020-10-03,000001,Vente,538000,,,LE ROUBIGOU,B070,30460,30322,Soudorgues,30,,,303220000D0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,338,3.794135,44.065304
2020-369775,2020-10-03,000001,Vente,538000,,,LE ROUBIGOU,B070,30460,30322,Soudorgues,30,,,303220000D0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,562,3.794194,44.065009
2020-369775,2020-10-03,000001,Vente,538000,,,LE ROUBIGOU,B070,30460,30322,Soudorgues,30,,,303220000D0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3593,3.794293,44.064459
2020-369775,2020-10-03,000001,Vente,538000,,,LE ROUBIGOU,B070,30460,30322,Soudorgues,30,,,303220000D0485,,,,,,,,,,,,,0,,,,,T,terres,,,367,3.794374,44.064808
2020-369775,2020-10-03,000001,Vente,538000,,,LE ROUBIGOU,B070,30460,30322,Soudorgues,30,,,303220000D0486,,,,,,,,,,,,,0,,,,,T,terres,,,356,3.794668,44.064724
2020-369775,2020-10-03,000001,Vente,538000,5072,,LE ROUBIGOU,B070,30460,30322,Soudorgues,30,,,303220000D0487,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,349,3.794504,44.064885
2020-369775,2020-10-03,000001,Vente,538000,,,LE ROUBIGOU,B070,30460,30322,Soudorgues,30,,,303220000D0488,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.794702,44.064857
2020-369775,2020-10-03,000001,Vente,538000,,,LE ROUBIGOU,B070,30460,30322,Soudorgues,30,,,303220000D0489,,,,,,,,,,,,,0,,,,,T,terres,,,263,3.795196,44.064491
2020-369775,2020-10-03,000001,Vente,538000,,,LE ROUBIGOU,B070,30460,30322,Soudorgues,30,,,303220000D0490,,,,,,,,,,,,,0,,,,,T,terres,,,3525,3.795144,44.064321
2020-369884,2020-10-02,000001,Vente,252015,,,TRAVERS DE PERJURADE,B103,30460,30322,Soudorgues,30,,,303220000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,520,3.802528,44.082307
2020-369884,2020-10-02,000001,Vente,252015,,,TRAVERS DE PERJURADE,B103,30460,30322,Soudorgues,30,,,303220000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,1320,3.803002,44.081631
2020-369884,2020-10-02,000001,Vente,252015,,,TRAVERS DE PERJURADE,B103,30460,30322,Soudorgues,30,,,303220000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.805517,44.080525
2020-369884,2020-10-02,000001,Vente,252015,,,TRAVERS DE PERJURADE,B103,30460,30322,Soudorgues,30,,,303220000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,1700,3.806606,44.07999
2020-369884,2020-10-02,000001,Vente,252015,,,SERRE DES HUBACS,B091,30460,30322,Soudorgues,30,,,303220000A0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58930,3.804873,44.079898
2020-369884,2020-10-02,000001,Vente,252015,,,TRAVERS DE PERJURADE,B103,30460,30322,Soudorgues,30,,,303220000A0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52,3.802957,44.084362
2020-369884,2020-10-02,000001,Vente,252015,,,TRAVERS DE PERJURADE,B103,30460,30322,Soudorgues,30,,,303220000A0734,,,,,,,,,,,,,0,,,,,L,landes,,,312,3.802754,44.081933
2020-369884,2020-10-02,000001,Vente,252015,,,TRAVERS DE PERJURADE,B103,30460,30322,Soudorgues,30,,,303220000A0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,3.806522,44.080338
2020-369884,2020-10-02,000001,Vente,252015,,,TRAVERS DE PERJURADE,B103,30460,30322,Soudorgues,30,,,303220000A0900,,,,,,,,,,,,,0,,,,,L,landes,,,10560,3.804925,44.080727
2020-371054,2020-11-25,000001,Vente,68000,5292,,LES GRANDS BOUSQUETS,B039,30460,30322,Soudorgues,30,,,303220000A0993,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.846351,44.061339
2020-371054,2020-11-25,000001,Vente,68000,5292,A,LES GRANDS BOUSQUETS,B039,30460,30322,Soudorgues,30,,,303220000A0994,,,1,,10,,3,,5,,9,,5,3,Dépendance,,0,,,,,,3.846271,44.061196
2020-371054,2020-11-25,000001,Vente,68000,5292,A,LES GRANDS BOUSQUETS,B039,30460,30322,Soudorgues,30,,,303220000A0994,,,14,,8,,,,,,,,2,2,Appartement,49,2,,,,,,3.846271,44.061196
2020-371283,2020-11-24,000001,Vente,404850,,,LA TRAVERSETTE,B106,30460,30322,Soudorgues,30,,,303220000D0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8,3.785342,44.069604
2020-371283,2020-11-24,000001,Vente,404850,5324,,LA TRAVERSE,B105,30460,30322,Soudorgues,30,,,303220000D0498,,,,,,,,,,,,,0,1,Maison,200,5,L,landes,,,7320,3.784972,44.068979
2020-371283,2020-11-24,000001,Vente,404850,5324,,LA TRAVERSE,B105,30460,30322,Soudorgues,30,,,303220000D0498,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,3.784972,44.068979
2020-371283,2020-11-24,000001,Vente,404850,,,LA TRAVERSE,B105,30460,30322,Soudorgues,30,,,303220000D0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8920,3.783989,44.069014
2020-371283,2020-11-24,000001,Vente,404850,,,LA TRAVERSETTE,B106,30460,30322,Soudorgues,30,,,303220000D0501,,,,,,,,,,,,,0,,,,,L,landes,,,127,3.785196,44.069644
