siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103875,00014,21010387500014,O,1983-03-01,01,2020,,2022-08-29T09:05:38,true,3,HOTEL DE VILLE,,,,,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.046215,46.319443,0.33,street,Chemin de Chazelle 01340 Saint-Sulpice,01387_0020,D,CHEMIN DE CHAZELLE,
260101712,00016,26010171200016,O,1986-05-01,NN,,,2020-06-03T14:08:41,true,4,MAIRIE,,,,,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.039785,46.321548,0.91,street,Route de la Mairie 01340 Saint-Sulpice,01387_0050,D,ROUTE DE LA MAIRIE,
303665400,00014,30366540000014,O,1975-01-01,,,,2019-11-14T14:00:12,true,5,,,,,,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
303665400,00022,30366540000022,O,1987-07-01,,,,2019-11-14T14:00:12,false,3,,,,,AU BOURG,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
304202724,00015,30420272400015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
307862169,00033,30786216900033,O,1999-05-11,NN,,,2019-11-14T14:00:12,true,3,,,,,GRAND RODET,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2003-12-31,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
308954981,00012,30895498100012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,LD,LA BELLEVUE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,,F,,,,,50.1Z,NAFRev1,N,5.042075,46.331334,0.7,street,Chemin de Bellevue 01340 Saint-Sulpice,01387_0010,G,CHEMIN DE BELLEVUE,
348545799,00044,34854579900044,O,2010-04-26,,,,2021-02-23T11:01:32,true,1,,,,,LE VILLAGE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,46.19B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
381178573,00014,38117857300014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
417612942,00017,41761294200017,O,1998-01-02,NN,,,2019-11-14T14:00:12,true,3,,,,,AU BOURG,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
418856035,00013,41885603500013,O,1984-12-31,NN,,,2019-11-14T14:00:12,true,1,,,,,,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418856043,00017,41885604300017,O,1993-11-11,NN,,,2023-05-05T20:53:51,true,4,,,,,LA FORET,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,5.041225,46.32163,0.91,street,Allee de la Foret 01340 Saint-Sulpice,01387_0040,G,ALLEE DE LA FORET,
420777922,00022,42077792200022,O,2004-09-05,02,2021,,2023-11-27T13:12:15,true,4,,202,,RTE,DE LA MAIRIE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,49.41B,NAFRev2,O,5.039669,46.321515,0.85,housenumber,202 Route de la Mairie 01340 Saint-Sulpice,01387_0050_00202,G,202 ROUTE DE LA MAIRIE,
423876879,00036,42387687900036,O,2013-03-12,,,,2019-11-14T14:00:12,true,1,,609,,CHE,DE CHAZEAU,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,68.20B,NAFRev2,N,5.041194,46.309511,0.84,housenumber,609 Chemin de Chazeau 01340 Saint-Sulpice,01387_0015_00609,G,609 CHEMIN DE CHAZEAU,
427464292,00015,42746429200015,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES CHARMETTES,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-2.066819,47.823765,0.9,poi.bar,Les Charmettes (Bar) Carentoir,https://osm.org/way/296443996,G,,
427464292,00023,42746429200023,O,2009-03-15,,,,2021-02-23T11:47:36,false,1,,,,LD,LES CHARMETTES,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,90.03A,NAFRev2,N,-2.066819,47.823765,0.9,poi.bar,Les Charmettes (Bar) Carentoir,https://osm.org/way/296443996,G,,
427464300,00016,42746430000016,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427464318,00018,42746431800018,O,1970-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428928741,00019,42892874100019,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,AUX BROGUETS,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428928865,00016,42892886500016,O,1969-01-01,,,,2019-11-14T14:00:12,true,1,,,,,,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428928956,00013,42892895600013,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431365055,00042,43136505500042,O,2016-04-25,,,0162ZP,2021-02-23T13:12:20,true,1,,85,,CHE,DE LANGE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,M.F.M.,01.62Z,NAFRev2,N,5.041969,46.321021,0.82,housenumber,85 Chemin de Lange 01340 Saint-Sulpice,01387_0045_00085,G,85 CHEMIN DE LANGE,
435098587,00015,43509858700015,O,2001-03-01,,,,2019-11-14T14:00:12,false,3,,,,,LA TEPPE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,5.044929,46.318466,0.92,street,Chemin de la Teppe 01340 Saint-Sulpice,01387_0065,G,CHEMIN DE LA TEPPE,
449820729,00019,44982072900019,P,2003-08-29,NN,,,2019-11-14T14:00:12,false,7,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SULPICE,,[ND],01387,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-10-07,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,O,,,0,,,,,,
450936406,00013,45093640600013,O,2003-01-01,,,,2019-11-14T14:00:12,true,2,,,,,LANGES,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,,,N,5.046508,46.326378,0.64,street,Chemin de Lange 01340 Saint-Sulpice,01387_0045,G,CHEMIN DE LANGE,
450998034,00026,45099803400026,O,2008-09-05,,,4321AB,2019-11-14T14:00:12,true,2,,,,,LE VILLAGE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2009-08-12,F,,,,,43.21A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
482576642,00011,48257664200011,O,2005-05-11,,,,2020-12-25T03:41:46,true,3,,,,,LE VILLAGE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2020-12-24,F,,,,,41.10D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
483249322,00015,48324932200015,O,2005-07-01,,,,2019-11-14T14:00:12,true,2,,,,,LE COLOMBIER,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6G,NAFRev1,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
483407037,00025,48340703700025,O,2022-08-01,,,,2022-09-02T03:54:22,true,1,,416,,CHE,DE BELLEVUE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20B,NAFRev2,N,5.041626,46.330913,0.85,housenumber,416 Chemin de Bellevue 01340 Saint-Sulpice,01387_0010_00416,G,416 CHEMIN DE BELLEVUE,
484149216,00026,48414921600026,O,2011-01-18,,,,2019-11-14T14:00:12,false,2,,,,,LA TEPPE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.22Z,NAFRev2,N,5.044929,46.318466,0.92,street,Chemin de la Teppe 01340 Saint-Sulpice,01387_0065,G,CHEMIN DE LA TEPPE,
491174124,00017,49117412400017,O,2006-06-15,,,,2019-11-14T14:00:12,true,3,,,,,LE VILLAGE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,41.10D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
494347347,00036,49434734700036,O,2023-02-01,,,,2023-03-21T10:18:29,false,1,,16,,IMP,DE BAGE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,56.21Z,NAFRev2,N,5.042581,46.329207,0.81,housenumber,16 Impasse de Bâgé 01340 Saint-Sulpice,01387_0005_00016,G,16 IMPASSE DE BAGE,
500608013,00024,50060801300024,O,2013-12-05,,,,2019-11-14T14:00:12,true,2,LA,,,,BRACANIERE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,96.09Z,NAFRev2,N,5.041889,46.320421,0.35,street,Impasse de la Cure 01340 Saint-Sulpice,01387_0030,D,IMPASSE DE LA CURE,
503171035,00010,50317103500010,O,2008-04-07,NN,,4334ZC,2022-11-28T08:32:59,true,3,,365,,CHE,DE BELLEVUE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2021-03-31,A,PEINTURE DECORATION LILIAN PICARD,,,,43.34Z,NAFRev2,N,5.041541,46.330723,0.85,housenumber,365 Chemin de Bellevue 01340 Saint-Sulpice,01387_0010_00365,G,365 CHEMIN DE BELLEVUE,
509088654,00017,50908865400017,O,2008-05-20,,,,2019-11-14T14:00:12,true,1,,,,,GRAND BROGUET,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,90.02Z,NAFRev2,N,2.3733615,48.8574705,0.7,poi.restaurant,Le Grand Bréguet (Restaurant) Paris,https://osm.org/node/1307180764,G,,
511429912,00013,51142991200013,O,2009-03-18,,,,2019-11-14T14:00:12,true,2,,,,,VILLAGE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,43.99C,NAFRev2,N,5.041944,46.329229,0.33,street,Impasse de Bâgé 01340 Saint-Sulpice,01387_0005,G,IMPASSE DE BAGE,
513042143,00018,51304214300018,O,2009-07-01,NN,,,2019-11-14T14:00:12,false,2,,,,,LA TRONCHE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,43.29B,NAFRev2,N,5.044929,46.318466,0.43,street,Chemin de la Teppe 01340 Saint-Sulpice,01387_0065,G,CHEMIN DE LA TEPPE,
513042143,00034,51304214300034,O,2020-10-01,,,4329BD,2021-06-07T08:35:48,true,2,,151,,RTE,DE LA MAIRIE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2021-05-29,F,,,,LTL FERMETURE,43.29B,NAFRev2,N,5.039766,46.321108,0.85,housenumber,151 Route de la Mairie 01340 Saint-Sulpice,01387_0050_00151,G,151 ROUTE DE LA MAIRIE,
514034065,00011,51403406500011,O,2009-07-17,NN,,,2022-04-07T08:48:17,true,4,,,,,GRAND BROGUET,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2022-03-01,A,SPREZZ'ART,,,,90.01Z,NAFRev2,O,2.3733615,48.8574705,0.7,poi.restaurant,Le Grand Bréguet (Restaurant) Paris,https://osm.org/node/1307180764,G,,
519038608,00013,51903860800013,O,2010-01-04,,,4322BA,2019-11-18T11:42:33,true,2,,667,,CHE,DE CHAZEAU,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,R'FROID,33.20B,NAFRev2,N,5.041269,46.3092,0.84,housenumber,667 Chemin de Chazeau 01340 Saint-Sulpice,01387_0015_00667,G,667 CHEMIN DE CHAZEAU,
522753532,00020,52275353200020,O,2019-06-01,,,4321AB,2023-02-01T03:39:53,true,2,,311,,CHE,DE LA TEPPE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.21A,NAFRev2,N,5.045001,46.319208,0.85,housenumber,311 Chemin de la Teppe 01340 Saint-Sulpice,01387_0065_00311,G,311 CHEMIN DE LA TEPPE,
523045623,00023,52304562300023,O,2013-09-01,,,,2023-05-05T21:14:32,true,2,,,,,LES LONARONS,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
538330051,00011,53833005100011,O,2011-11-28,NN,,,2019-11-14T14:00:12,true,3,LIEUDIT,,,,LA TEPPE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,46.22Z,NAFRev2,N,5.044929,46.318466,0.92,street,Chemin de la Teppe 01340 Saint-Sulpice,01387_0065,G,CHEMIN DE LA TEPPE,
540073855,00012,54007385500012,O,2012-02-23,,,,2019-11-14T14:00:12,false,2,,,,,LA POYPE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,C.C.F.I.,43.32B,NAFRev2,N,5.044929,46.318466,0.41,street,Chemin de la Teppe 01340 Saint-Sulpice,01387_0065,G,CHEMIN DE LA TEPPE,
759110323,00012,75911032300012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
767102353,00012,76710235300012,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
779378314,00016,77937831400016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
791796493,00017,79179649300017,O,2013-03-21,01,2021,4333ZZ,2023-11-27T14:24:21,true,2,,522,,CHE,DE BELLEVUE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,MDG CARRELAGE GARCIA,43.33Z,NAFRev2,O,5.041274,46.332174,0.85,housenumber,522 Chemin de Bellevue 01340 Saint-Sulpice,01387_0010_00522,G,522 CHEMIN DE BELLEVUE,
795028083,00041,79502808300041,O,2021-01-01,,,,2021-02-23T16:24:25,true,1,,283,,CHE,DE RAVALLIN,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.59B,NAFRev2,N,5.040386,46.314705,0.85,housenumber,283 Chemin de Ravallin 01340 Saint-Sulpice,01387_0055_00283,G,283 CHEMIN DE RAVALLIN,
798545307,00018,79854530700018,O,2013-12-01,,,,2019-11-14T14:00:12,false,4,,359,F,CHE,BELLEVUE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,GRANDCOMBES DES RIVES,47.82Z,NAFRev2,N,5.041235,46.329927,0.88,housenumber,359f Chemin de Bellevue 01340 Saint-Sulpice,01387_0010_00359_f,G,359F CHEMIN DE BELLEVUE,
811181866,00013,81118186600013,O,2015-06-01,,,,2019-11-14T14:00:12,true,2,,223,,CHE,DE RAVALLIN,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,5.041254,46.314997,0.85,housenumber,223 Chemin de Ravallin 01340 Saint-Sulpice,01387_0055_00223,G,223 CHEMIN DE RAVALLIN,
812273217,00016,81227321700016,O,2015-06-15,,,,2022-07-26T11:41:59,false,2,,34,,CHE,DE RAVOLLIN,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,47.99A,NAFRev2,N,5.041981,46.316334,0.71,housenumber,34 Chemin de Ravallin 01340 Saint-Sulpice,01387_0055_00034,G,34 CHEMIN DE RAVALLIN,
817692361,00014,81769236100014,O,2015-12-14,,,,2019-11-14T14:00:12,true,1,,25,,CHE,DE CHAZEAU,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,47.99A,NAFRev2,N,5.040871,46.314402,0.83,housenumber,25 Chemin de Chazeau 01340 Saint-Sulpice,01387_0015_00025,G,25 CHEMIN DE CHAZEAU,
822984118,00015,82298411800015,O,2016-10-04,,,,2019-11-14T14:00:12,true,1,,159,,CHE,DE LA TEPPE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,68.20B,NAFRev2,N,5.043121,46.319536,0.85,housenumber,159 Chemin de la Teppe 01340 Saint-Sulpice,01387_0065_00159,G,159 CHEMIN DE LA TEPPE,
823036777,00014,82303677700014,O,2016-10-10,,,,2019-11-14T14:00:12,true,1,,359,,,CHEMIN DE BELLEVUE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,81.29B,NAFRev2,N,5.041662,46.330462,0.94,housenumber,359 Chemin de Bellevue 01340 Saint-Sulpice,01387_0010_00359,G,359 CHEMIN DE BELLEVUE,
823306428,00025,82330642800025,O,2021-07-09,,,,2021-11-16T03:41:42,true,1,,311,,CHE,DE LA TEPPE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,68.20B,NAFRev2,N,5.045001,46.319208,0.85,housenumber,311 Chemin de la Teppe 01340 Saint-Sulpice,01387_0065_00311,G,311 CHEMIN DE LA TEPPE,
828263509,00014,82826350900014,O,2017-04-01,,,,2019-11-14T14:00:12,true,2,,34,,CHE,DE RAVALLIN,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,71.12B,NAFRev2,N,5.041981,46.316334,0.85,housenumber,34 Chemin de Ravallin 01340 Saint-Sulpice,01387_0055_00034,G,34 CHEMIN DE RAVALLIN,
834247439,00013,83424743900013,O,2017-12-01,,,,2022-01-06T14:41:06,true,1,,49,,,IMPASSE DE LA CURE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,47.99A,NAFRev2,N,5.042184,46.320511,0.94,housenumber,49 Impasse de la Cure 01340 Saint-Sulpice,01387_0030_00049,G,49 IMPASSE DE LA CURE,
834247439,00021,83424743900021,O,2021-11-01,,,,2022-01-06T10:48:50,false,1,,49,,IMP,DE LA CURE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,35.11Z,NAFRev2,N,5.042184,46.320511,0.83,housenumber,49 Impasse de la Cure 01340 Saint-Sulpice,01387_0030_00049,G,49 IMPASSE DE LA CURE,
839550183,00017,83955018300017,P,2018-05-15,,,,2022-10-06T08:41:27,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SULPICE,,[ND],01387,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
840342281,00010,84034228100010,O,2018-06-04,,,,2019-11-14T14:00:12,true,2,,241,,CHE,BELLEVUE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,JFA BOIS,46.73A,NAFRev2,N,5.04254,46.329823,0.88,housenumber,241 Chemin de Bellevue 01340 Saint-Sulpice,01387_0010_00241,G,241 CHEMIN DE BELLEVUE,
850358292,00017,85035829200017,O,2019-01-01,,,,2019-12-09T10:42:17,true,2,,597,B,RTE,DE SAINT DIDIER,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,47.99A,NAFRev2,N,5.043855,46.317637,0.87,housenumber,597b Route de Saint-Didier 01340 Saint-Sulpice,01387_0060_00597_b,G,597B ROUTE DE SAINT DIDIER,
850677444,00018,85067744400018,O,2019-05-20,,,,2019-11-14T14:00:12,true,1,,85,,CHE,DE LANGE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,01.47Z,NAFRev2,N,5.041969,46.321021,0.82,housenumber,85 Chemin de Lange 01340 Saint-Sulpice,01387_0045_00085,G,85 CHEMIN DE LANGE,
852899103,00018,85289910300018,O,2019-09-01,01,2021,,2023-11-27T15:38:43,true,1,,241,,CHE,DE BELLEVUE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.78B,NAFRev2,N,5.04254,46.329823,0.85,housenumber,241 Chemin de Bellevue 01340 Saint-Sulpice,01387_0010_00241,G,241 CHEMIN DE BELLEVUE,
878012202,00015,87801220200015,O,2019-10-21,,,,2021-03-01T14:32:24,true,1,,21,,CHE,DE CHAZELLE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2019-10-21,A,LA COONFAMILY,,,,01.49Z,NAFRev2,N,5.045092,46.319417,0.84,housenumber,21 Chemin de Chazelle 01340 Saint-Sulpice,01387_0020_00021,G,21 CHEMIN DE CHAZELLE,
878012202,00023,87801220200023,O,2020-07-15,,,,2021-04-07T10:04:48,false,1,,21,,CHE,DE CHAZELLE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,47.99A,NAFRev2,N,5.045092,46.319417,0.84,housenumber,21 Chemin de Chazelle 01340 Saint-Sulpice,01387_0020_00021,G,21 CHEMIN DE CHAZELLE,
879226926,00019,87922692600019,O,2019-12-01,,,,2019-12-06T11:28:32,true,1,808A CHE DE LANGE,,,,,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,RECHERCHES CADASTRALES 01,63.99Z,NAFRev2,N,5.047093,46.3268,0.84,housenumber,808a Chemin de Lange 01340 Saint-Sulpice,01387_0045_00808_a,D,808A CHEMIN DE LANGE,
881706592,00014,88170659200014,O,2020-02-05,,,,2021-01-27T08:41:51,true,2,,128,,IMP,DE BAGE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,47.99A,NAFRev2,N,5.041306,46.329223,0.82,housenumber,128 Impasse de Bâgé 01340 Saint-Sulpice,01387_0005_00128,G,128 IMPASSE DE BAGE,
882357536,00011,88235753600011,P,2020-03-02,,,,2020-03-11T04:09:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SULPICE,,[ND],01387,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-02,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
887960854,00016,88796085400016,P,2020-09-01,,,,2020-08-11T03:39:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SULPICE,,[ND],01387,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
890652613,00039,89065261300039,O,2021-09-25,,,,2022-05-20T09:26:46,false,2,,241,,CHE,DE BELLEVUE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,86.90F,NAFRev2,N,5.04254,46.329823,0.85,housenumber,241 Chemin de Bellevue 01340 Saint-Sulpice,01387_0010_00241,G,241 CHEMIN DE BELLEVUE,
891444846,00010,89144484600010,P,2020-09-13,,,4399DC,2020-11-30T08:51:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SULPICE,,[ND],01387,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-13,A,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
895198026,00018,89519802600018,O,2021-03-09,,,,2021-04-19T03:32:33,true,2,,457,,CHE,DE LA TEPPE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,47.99A,NAFRev2,N,5.045233,46.31774,0.85,housenumber,457 Chemin de la Teppe 01340 Saint-Sulpice,01387_0065_00457,G,457 CHEMIN DE LA TEPPE,
902587799,00013,90258779900013,O,2021-05-31,,,,2021-08-27T03:46:19,true,1,,1413,,RTE,DE SAINT DIDIER,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,90.01Z,NAFRev2,N,5.052449,46.314366,0.87,housenumber,1413 Route de Saint-Didier 01340 Saint-Sulpice,01387_0060_01413,G,1413 ROUTE DE SAINT DIDIER,
907535298,00018,90753529800018,O,2021-11-03,,,1082ZZ,2022-02-21T20:24:13,true,1,,311,,CHE,DE LA TEPPE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,LES DELICES DE LEONA,47.24Z,NAFRev2,N,5.045001,46.319208,0.85,housenumber,311 Chemin de la Teppe 01340 Saint-Sulpice,01387_0065_00311,G,311 CHEMIN DE LA TEPPE,
912998044,00016,91299804400016,O,2022-05-02,,,,2023-09-20T03:47:46,true,2,,1167,,RTE,DE SAINT-DIDIER,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2023-05-10,F,,,,,47.91B,NAFRev2,N,5.049474,46.31471,0.87,housenumber,1167 Route de Saint-Didier 01340 Saint-Sulpice,01387_0060_01167,G,1167 ROUTE DE SAINT DIDIER,
917996704,00016,91799670400016,O,2022-08-01,,,,2022-08-02T03:40:55,true,1,,597,B,RTE,DE SAINT DIDIER,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,DEBORAH MARTIN,62.01Z,NAFRev2,N,5.043855,46.317637,0.87,housenumber,597b Route de Saint-Didier 01340 Saint-Sulpice,01387_0060_00597_b,G,597B ROUTE DE SAINT DIDIER,
920674900,00013,92067490000013,O,2022-10-24,,,,2022-10-24T08:23:02,true,1,,765,,RTE,DE SAINT-DIDIER,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,,56.21Z,NAFRev2,N,5.045751,46.316757,0.87,housenumber,765 Route de Saint-Didier 01340 Saint-Sulpice,01387_0060_00765,G,765 ROUTE DE SAINT DIDIER,
922385950,01863,92238595001863,O,2023-08-30,,,,2023-09-08T09:46:15,false,1,,,,LD,CHAMPS DE LA FAY,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2023-08-30,A,CHARDON DANIEL,,,I30,35.11Z,NAFRev2,N,5.044929,46.318466,0.41,street,Chemin de la Teppe 01340 Saint-Sulpice,01387_0065,G,CHEMIN DE LA TEPPE,
922618335,01007,92261833501007,O,2023-08-02,,,,2023-09-08T09:50:03,false,2,,,,LD,CHAMPS DE LA FAYS,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2023-09-04,F,CHARDON DANIEL,,,I31,35.11Z,NAFRev2,N,5.044929,46.318466,0.39,street,Chemin de la Teppe 01340 Saint-Sulpice,01387_0065,G,CHEMIN DE LA TEPPE,
922934831,00012,92293483100012,O,2002-12-26,,,,2023-01-27T07:32:41,true,1,MAIRIE,151,,RTE,DE LA MAIRIE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2002-12-26,A,,,,,94.99Z,NAFRev2,N,5.039766,46.321108,0.85,housenumber,151 Route de la Mairie 01340 Saint-Sulpice,01387_0050_00151,G,151 ROUTE DE LA MAIRIE,
948037767,00019,94803776700019,O,2023-02-04,,,,2023-03-02T08:41:06,true,1,,311,,CHE,DE LA TEPPE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2023-02-04,A,,,,,43.21A,NAFRev2,O,5.045001,46.319208,0.85,housenumber,311 Chemin de la Teppe 01340 Saint-Sulpice,01387_0065_00311,G,311 CHEMIN DE LA TEPPE,
977917798,00018,97791779800018,O,2023-07-18,,,,2023-09-02T14:35:45,true,1,,4,,IMP,DE LA CURE,01340,SAINT-SULPICE,,,01387,,,,,,,,,,,,,,,,,,,2023-07-18,A,,,,,33.12Z,NAFRev2,O,5.041593,46.320502,0.83,housenumber,4 Impasse de la Cure 01340 Saint-Sulpice,01387_0030_00004,G,4 IMPASSE DE LA CURE,