id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1378,2023-02-16,000001,Vente,245000,48,,RUE DU DOCTEUR COSTE,0005,01200,01448,Villes,01,,,01448000ZB0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,5.780546,46.092275
2023-1378,2023-02-16,000001,Vente,245000,48,,RUE DU DOCTEUR COSTE,0005,01200,01448,Villes,01,,,01448000ZB0079,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,431,5.780546,46.092275
2023-1378,2023-02-16,000001,Vente,245000,,,LES FEDIERES,B031,01200,01448,Villes,01,,,01448000ZB0080,,,,,,,,,,,,,0,,,,,S,sols,,,854,5.780446,46.09204
2023-1378,2023-02-16,000001,Vente,245000,,,LES FEDIERES,B031,01200,01448,Villes,01,,,01448000ZB0147,,,,,,,,,,,,,0,,,,,T,terres,,,242,5.780663,46.092647
2023-1378,2023-02-16,000001,Vente,245000,,,LES FEDIERES,B031,01200,01448,Villes,01,,,01448000ZB0167,,,,,,,,,,,,,0,,,,,T,terres,,,470,5.780648,46.09241
2023-2897,2023-03-20,000001,Vente,165000,14,,RUE DU LAVOIR,0015,01200,01448,Villes,01,,,014480000B1426,,,23,69.59,,,,,,,,,1,2,Appartement,72,4,,,,,,5.78436,46.087966
2023-2897,2023-03-20,000001,Vente,165000,14,,RUE DU LAVOIR,0015,01200,01448,Villes,01,,,014480000B1426,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.78436,46.087966
2023-2897,2023-03-20,000001,Vente,165000,14,,RUE DU LAVOIR,0015,01200,01448,Villes,01,,,014480000B1426,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.78436,46.087966
2023-2897,2023-03-20,000001,Vente,165000,14,,RUE DU LAVOIR,0015,01200,01448,Villes,01,,,014480000B1426,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.78436,46.087966
2023-4358,2023-04-27,000001,Vente,6000,5088,,LES ARAIGNEES,B001,01200,01448,Villes,01,,,014480000A0242,,,,,,,,,,,,,0,1,Maison,20,1,L,landes,,,1887,5.770128,46.095422
2023-10149,2023-09-25,000001,Vente,160000,,,LE VILLAGE,B078,01200,01448,Villes,01,,,014480000B1548,,,,,,,,,,,,,0,,,,,S,sols,,,666,5.782827,46.091098
2023-10149,2023-09-25,000001,Vente,160000,,,LE VILLAGE,B078,01200,01448,Villes,01,,,014480000B1550,,,,,,,,,,,,,0,,,,,P,prés,,,156,5.78266,46.091122
2023-10728,2023-10-10,000001,Vente,232000,,,PRE DEVANT,B051,01200,01448,Villes,01,,,014480000A0452,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1529,5.734953,46.095449
2023-10728,2023-10-10,000001,Vente,232000,,,PRE DEVANT,B051,01200,01448,Villes,01,,,014480000A0457,,,,,,,,,,,,,0,,,,,S,sols,,,502,5.735222,46.095258
2023-10728,2023-10-10,000001,Vente,232000,5004,B,PRE DEVANT,B051,01200,01448,Villes,01,,,014480000A0467,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1375,5.734784,46.095054
2023-10728,2023-10-10,000001,Vente,232000,,,PRE DEVANT,B051,01200,01448,Villes,01,,,014480000A0469,,,,,,,,,,,,,0,,,,,L,landes,,,2647,5.735548,46.09503
2023-11760,2023-10-27,000001,Vente,4000,5086,,PRE DEVANT,B051,01200,01448,Villes,01,,,014480000A0098,,,,,,,,,,,,,0,1,Maison,12,1,P,prés,,,3050,5.73945,46.104542
