siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202127,00017,21620212700017,O,1983-03-01,03,2020,,2022-08-29T09:08:12,true,4,,74,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.999262,50.341251,0.95,housenumber,74 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00074,G,74 RUE DE CRECY,
216202127,00025,21620212700025,O,1983-12-21,02,2020,,2022-08-29T09:08:12,false,3,,74,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.999262,50.341251,0.95,housenumber,74 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00074,G,74 RUE DE CRECY,
256201963,00012,25620196300012,O,,,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266202126,00014,26620212600014,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,74,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.999262,50.341251,0.95,housenumber,74 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00074,G,74 RUE DE CRECY,
307532721,00015,30753272100015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,87.03,NAP,N,1.997852,50.339562,0.95,street,Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020,G,RUE DE CRECY,
309198448,00016,30919844800016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
309202489,00014,30920248900014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
312149255,00019,31214925500019,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.71,NAP,N,,,0,,,,,,
312741093,00016,31274109300016,O,1978-01-01,NN,,,2019-11-14T14:00:50,false,3,,93,,RUE,DU  COUCOU,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,1996-08-25,F,,,,,45.2V,NAF1993,,2.004879,50.340771,0.95,housenumber,93 Rue du Coucou 62140 Capelle-lès-Hesdin,62212_0016_00093,G,93 RUE DU COUCOU,
312741093,00024,31274109300024,O,1996-08-25,NN,,,2019-11-14T14:00:50,false,4,,8,,RUE,DES PRUNUS,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,45.2V,NAF1993,O,1.993007,50.34332,0.94,housenumber,8 Rue des Prunus 62140 Capelle-lès-Hesdin,62212_0064_00008,G,8 RUE DES PRUNUS,
312741093,00032,31274109300032,O,2000-02-02,NN,,4399CZ,2019-11-14T14:00:50,true,5,,119,,RUE,DU CHATEU D'EAU,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,2.006493,50.342284,0.87,housenumber,119 Rue du Château d’Eau 62140 Capelle-lès-Hesdin,62212_0013_00119,G,119 RUE DU CHATEAU D EAU,
314381419,00048,31438141900048,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,RUELLE DU COUCOU,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,60.07,NAP,N,2.000447,50.338493,0.85,street,Rue du Coucou 62140 Capelle-lès-Hesdin,62212_0016,G,RUE DU COUCOU,
315926972,00011,31592697200011,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,NEUVE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.992116,50.342747,0.95,street,Rue Neuve 62140 Capelle-lès-Hesdin,62212_0055,G,RUE NEUVE,
320373244,00021,32037324400021,O,2004-01-01,NN,,,2019-11-14T14:00:50,true,3,,164,,RUE,DU CENTRE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,67.2Z,NAFRev1,N,1.997379,50.340551,0.94,housenumber,164 Rue du Centre 62140 Capelle-lès-Hesdin,62212_0011_00164,G,164 RUE DU CENTRE,
329366959,00016,32936695900016,O,,NN,,,2019-11-14T14:00:50,true,1,,94,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,O,1.999385,50.341021,0.95,housenumber,94 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00094,G,94 RUE DE CRECY,
330632688,00025,33063268800025,O,,,,,2019-11-14T14:00:50,true,1,,510,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,51.6K,NAF1993,N,1.996155,50.3382,0.95,housenumber,510 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00510,G,510 RUE DE CRECY,
331526772,00040,33152677200040,O,2000-01-15,NN,,,2020-10-27T13:33:42,true,10,,158,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2017-03-05,A,,,,,93.29Z,NAFRev2,N,1.999432,50.340526,0.95,housenumber,158 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00158,G,158 RUE DE CRECY,
331852525,00020,33185252500020,O,1997-10-22,NN,,,2019-11-14T14:00:50,true,3,,361,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,15.1A,NAFRev1,N,1.997551,50.339256,0.95,housenumber,361 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00361,G,361 RUE DE CRECY,
332218668,00017,33221866800017,O,1985-04-01,NN,,,2019-11-14T14:00:50,true,5,,66,,RUE,DE LA MALMAISON,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.91B,NAFRev2,O,1.998451,50.342335,0.94,housenumber,66 Rue de la Malmaison 62140 Capelle-lès-Hesdin,62212_0043_00066,G,66 RUE DE LA MALMAISON,
332256957,00017,33225695700017,O,1985-04-01,NN,,9521ZZ,2019-11-14T14:00:50,true,4,,481,,RUE,GRIS ENCHE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,95.21Z,NAFRev2,N,1.995817,50.338748,0.95,housenumber,481 Rue Gris Enche 62140 Capelle-lès-Hesdin,62212_0033_00481,G,481 RUE GRIS ENCHE,
334893377,00013,33489337700013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MOULIN ROUGE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,2.003676,50.341598,0.95,street,Rue du Moulin Rouge 62140 Capelle-lès-Hesdin,62212_0045,G,RUE DU MOULIN ROUGE,
335099966,00012,33509996600012,O,1985-10-01,NN,,,2020-11-13T10:28:57,true,3,,34,,RUE,NEUVE CAPELLE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.995809,50.341828,0.93,housenumber,34 Rue Neuve 62140 Capelle-lès-Hesdin,62212_0055_00034,G,34 RUE NEUVE,
337656920,00010,33765692000010,O,1947-10-31,,,,2019-11-14T14:00:50,true,3,,,,RUE,DE L OBLED,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,1.988676,50.34412,0.94,street,Rue de l’Obled 62140 Capelle-lès-Hesdin,62212_0040,G,RUE DE L OBLED,
338117567,00028,33811756700028,O,1987-12-31,NN,,,2019-11-14T14:00:50,false,4,,154,,RUE,DE LA MALMAISON,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,01.1A,NAF1993,N,1.998568,50.343008,0.94,housenumber,154 Rue de la Malmaison 62140 Capelle-lès-Hesdin,62212_0043_00154,G,154 RUE DE LA MALMAISON,
338117567,00036,33811756700036,O,2000-11-23,NN,,,2019-11-14T14:00:50,false,4,,105,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.11Z,NAFRev2,N,1.999453,50.341024,0.95,housenumber,105 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00105,G,105 RUE DE CRECY,
339201758,00036,33920175800036,O,2004-01-01,,,,2019-11-14T14:00:50,false,5,,158,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2012-02-04,F,,,,,85.52Z,NAFRev2,N,1.999432,50.340526,0.95,housenumber,158 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00158,G,158 RUE DE CRECY,
339201758,00044,33920175800044,O,2012-02-04,,,,2019-11-14T14:00:50,true,2,,105,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,85.52Z,NAFRev2,N,1.999453,50.341024,0.95,housenumber,105 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00105,G,105 RUE DE CRECY,
340812114,00015,34081211400015,O,1987-01-01,,,,2019-11-14T14:00:50,true,4,,,,,,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
348676792,00016,34867679200016,O,,NN,,,2019-11-14T14:00:50,true,1,,96,,RUE,DU FORESTEL,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,78.02,NAP,N,2.00064,50.339418,0.94,housenumber,96 Rue du Forestel 62140 Capelle-lès-Hesdin,62212_0025_00096,G,96 RUE DU FORESTEL,
348709049,00012,34870904900012,O,,NN,,,2019-11-14T14:00:50,true,1,,663,,RUE,DU COUCOU,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,1989-06-24,F,,,,,78.02,NAP,N,1.998198,50.338174,0.95,housenumber,663 Rue du Coucou 62140 Capelle-lès-Hesdin,62212_0016_00663,G,663 RUE DU COUCOU,
350423158,00012,35042315800012,O,,NN,,,2019-11-14T14:00:50,true,1,,212,,RUE,GRIS ENCHE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,1.993835,50.340551,0.95,housenumber,212 Rue Gris Enche 62140 Capelle-lès-Hesdin,62212_0033_00212,G,212 RUE GRIS ENCHE,
353798952,00019,35379895200019,O,,NN,,,2019-11-14T14:00:50,true,1,,63,,RUE,DU CHATEAU D EAU,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,87.07,NAP,N,2.006105,50.341823,0.94,housenumber,63 Rue du Château d’Eau 62140 Capelle-lès-Hesdin,62212_0013_00063,G,63 RUE DU CHATEAU D EAU,
378517940,00011,37851794000011,O,1990-06-14,NN,,,2020-04-03T03:37:39,true,3,,164,,RUE,DU CENTRE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.997379,50.340551,0.94,housenumber,164 Rue du Centre 62140 Capelle-lès-Hesdin,62212_0011_00164,G,164 RUE DU CENTRE,
380905943,00011,38090594300011,O,1991-01-01,01,2020,,2022-11-10T03:39:27,true,3,,140,,RUE,DE L OBLED,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.988411,50.344365,0.94,housenumber,140 Rue de l’Obled 62140 Capelle-lès-Hesdin,62212_0040_00140,G,140 RUE DE L OBLED,
384122727,00017,38412272700017,O,,NN,,,2019-11-14T14:00:50,true,1,,164,,RUE,DU CENTRE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,1.997379,50.340551,0.94,housenumber,164 Rue du Centre 62140 Capelle-lès-Hesdin,62212_0011_00164,G,164 RUE DU CENTRE,
388771701,00017,38877170100017,O,1992-09-22,NN,,,2019-11-14T14:00:50,true,3,,,,,LE VILLAGE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.1C,NAFRev1,N,2.003676,50.341598,0.36,street,Rue du Moulin Rouge 62140 Capelle-lès-Hesdin,62212_0045,G,RUE DU MOULIN ROUGE,
391978517,00012,39197851700012,O,1993-07-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
392025623,00019,39202562300019,O,1993-07-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392373015,00016,39237301500016,O,1993-08-16,NN,,,2019-11-14T14:00:50,true,1,,425,,RUE,NEUVE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,31.1C,NAF1993,N,1.990748,50.343109,0.95,housenumber,425 Rue Neuve 62140 Capelle-lès-Hesdin,62212_0055_00425,G,425 RUE NEUVE,
392509667,00011,39250966700011,O,1993-07-01,NN,,,2019-11-14T14:00:50,true,1,,629,,RUE,DE LA MALMAISON,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.8K,NAF1993,N,2.001222,50.347436,0.94,housenumber,629 Rue de la Malmaison 62140 Capelle-lès-Hesdin,62212_0043_00629,G,629 RUE DE LA MALMAISON,
394679112,00018,39467911200018,O,1994-04-05,NN,,4332AA,2019-11-14T14:00:50,true,3,,93,,RUE,DU COUCOU,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.004879,50.340771,0.95,housenumber,93 Rue du Coucou 62140 Capelle-lès-Hesdin,62212_0016_00093,G,93 RUE DU COUCOU,
399747773,00014,39974777300014,O,1994-10-10,NN,,,2019-11-14T14:00:50,true,4,,94,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.81Z,NAFRev2,O,1.999385,50.341021,0.95,housenumber,94 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00094,G,94 RUE DE CRECY,
401528096,00019,40152809600019,O,1995-07-03,NN,,,2019-11-14T14:00:50,true,4,,630,,RUE,DU MOULIN ROUGE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,95.22Z,NAFRev2,N,2.00683,50.341032,0.95,housenumber,630 Rue du Moulin Rouge 62140 Capelle-lès-Hesdin,62212_0045_00630,G,630 RUE DU MOULIN ROUGE,
402312482,00019,40231248200019,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,131,,RUE,D'OBLED,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,74.2C,NAF1993,N,1.988458,50.344234,0.82,housenumber,131 Rue de l’Obled 62140 Capelle-lès-Hesdin,62212_0040_00131,G,131 RUE DE L OBLED,
402888747,00027,40288874700027,O,2000-06-04,NN,,,2019-11-14T14:00:50,true,1,,27,,RUE,DES OEILLETS,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1E,NAF1993,N,1.998448,50.34156,0.94,housenumber,27 Rue des Oeillets 62140 Capelle-lès-Hesdin,62212_0060_00027,G,27 RUE DES OEILLETS,
404250680,00018,40425068000018,O,1983-11-01,NN,,,2021-02-23T11:28:37,true,4,,524,,RTE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,1.996033,50.337972,0.79,housenumber,524 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00524,G,524 RUE DE CRECY,
404250698,00010,40425069800010,O,1970-08-01,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE DOMPIERRE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,01.3Z,NAF1993,N,3.7226165,46.5278581,0.79,poi,Route de Dompierre (Pont) Diou,https://osm.org/way/47666110,G,,
408794071,00014,40879407100014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409741170,00016,40974117000016,O,1996-04-01,NN,,,2019-11-14T14:00:50,true,3,,323,,RUE,NEUVE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1C,NAFRev1,N,1.992065,50.3427,0.95,housenumber,323 Rue Neuve 62140 Capelle-lès-Hesdin,62212_0055_00323,G,323 RUE NEUVE,
411112659,00023,41111265900023,O,2005-09-15,,,,2019-11-14T14:00:50,true,2,,,,,FERME DE LA MALMAISON,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.6C,NAFRev1,N,1.998638,50.343165,0.75,street,Rue de la Malmaison 62140 Capelle-lès-Hesdin,62212_0043,G,RUE DE LA MALMAISON,
415050004,00035,41505000400035,O,2021-09-10,,,9602AB,2022-08-29T19:37:23,true,2,,120,,RUE,DU CHATEAU D'EAU,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.02A,NAFRev2,N,2.006675,50.342339,0.94,housenumber,120 Rue du Château d’Eau 62140 Capelle-lès-Hesdin,62212_0013_00120,G,120 RUE DU CHATEAU D EAU,
420880221,00031,42088022100031,O,2008-09-10,,,,2019-11-14T14:00:50,true,2,,200,,RUE,DU CALVAIRE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.99A,NAFRev2,N,1.996341,50.341725,0.94,housenumber,200 Rue du Calvaire 62140 Capelle-lès-Hesdin,62212_0008_00200,G,200 RUE DU CALVAIRE,
433703097,00025,43370309700025,O,2020-08-19,,,,2023-01-18T15:02:45,false,2,,369,,RUE,NEUVE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2022-10-25,A,,,,,46.21Z,NAFRev2,N,1.99141,50.34284,0.95,housenumber,369 Rue Neuve 62140 Capelle-lès-Hesdin,62212_0055_00369,G,369 RUE NEUVE,
433933512,00017,43393351200017,O,2001-01-03,NN,,,2019-11-14T14:00:50,true,5,,250,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.41Z,NAFRev2,N,1.998541,50.340136,0.95,housenumber,250 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00250,G,250 RUE DE CRECY,
439251414,00017,43925141400017,O,2000-01-01,NN,,,2019-11-14T14:00:50,false,4,,105,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2001-07-08,F,,,,,67.2Z,NAF1993,N,1.999453,50.341024,0.95,housenumber,105 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00105,G,105 RUE DE CRECY,
439761750,00025,43976175000025,O,2008-01-01,NN,,4334ZB,2019-11-14T14:00:50,true,2,,105,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,43.34Z,NAFRev2,O,1.999453,50.341024,0.95,housenumber,105 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00105,G,105 RUE DE CRECY,
440933901,00033,44093390100033,O,2004-08-01,NN,,4321AB,2019-11-14T14:00:50,true,4,,159,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,43.21A,NAFRev2,O,1.999667,50.340558,0.95,housenumber,159 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00159,G,159 RUE DE CRECY,
447764317,00015,44776431700015,O,2003-03-17,NN,,,2019-11-14T14:00:50,false,3,,9,,SQ,FRANCOISE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2A,NAFRev1,N,1.998224,50.338493,0.82,housenumber,9 Square Francoise 62140 Capelle-lès-Hesdin,62212_owwn6q_00009,G,9 SQUARE FRANCOISE,
478992787,00018,47899278700018,O,2004-08-31,NN,,,2020-01-31T03:41:24,true,3,,80,,RUE,NEUVE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.995206,50.342292,0.95,housenumber,80 Rue Neuve 62140 Capelle-lès-Hesdin,62212_0055_00080,G,80 RUE NEUVE,
483099685,00032,48309968500032,O,2018-09-01,,,,2023-02-28T09:49:32,true,1,,179,,RUE,GRIS ENCHE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,90.03A,NAFRev2,N,1.993582,50.340843,0.95,housenumber,179 Rue Gris Enche 62140 Capelle-lès-Hesdin,62212_0033_00179,G,179 RUE GRIS ENCHE,
485388359,00013,48538835900013,O,2005-12-05,,,,2019-11-14T14:00:50,true,2,,438,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.99663,50.338767,0.95,housenumber,438 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00438,G,438 RUE DE CRECY,
485388458,00013,48538845800013,O,2005-12-05,,,,2019-11-14T14:00:50,true,2,,438,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.99663,50.338767,0.95,housenumber,438 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00438,G,438 RUE DE CRECY,
489627422,00012,48962742200012,O,2006-04-18,,,,2019-11-14T14:00:50,true,3,,8,,RUE,DES PRUNUS,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2009-10-30,F,CL RENOV,,,,43.34Z,NAFRev2,N,1.993007,50.34332,0.94,housenumber,8 Rue des Prunus 62140 Capelle-lès-Hesdin,62212_0064_00008,G,8 RUE DES PRUNUS,
489723411,00026,48972341100026,O,2018-10-01,,,,2021-02-23T13:55:04,true,1,,179,,RUE,GRIS ENCHE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,66.19A,NAFRev2,N,1.993582,50.340843,0.95,housenumber,179 Rue Gris Enche 62140 Capelle-lès-Hesdin,62212_0033_00179,G,179 RUE GRIS ENCHE,
490470689,00012,49047068900012,O,2006-05-01,NN,,,2019-11-14T14:00:50,true,3,,369,,RUE,NEUVE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,1.99141,50.34284,0.95,housenumber,369 Rue Neuve 62140 Capelle-lès-Hesdin,62212_0055_00369,G,369 RUE NEUVE,
490968062,00011,49096806200011,O,2006-07-08,,,,2019-11-14T14:00:50,true,3,,510,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,55.20Z,NAFRev2,N,1.996155,50.3382,0.95,housenumber,510 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00510,G,510 RUE DE CRECY,
491708772,00018,49170877200018,O,2006-08-01,,,,2022-12-24T08:38:46,true,3,,96,,RUE,FORESTEL,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,55.20Z,NAFRev2,N,2.00064,50.339418,0.88,housenumber,96 Rue du Forestel 62140 Capelle-lès-Hesdin,62212_0025_00096,G,96 RUE DU FORESTEL,
492459714,00043,49245971400043,O,2019-06-10,,,,2021-10-20T11:16:58,true,1,CHEZ MELLE ANGELE DEBETTE,7,,RUE,DU COUCOU,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2019-06-10,F,,,,,86.90E,NAFRev2,N,2.001807,50.338715,0.95,housenumber,7 Rue du Coucou 62140 Capelle-lès-Hesdin,62212_0016_00007,G,7 RUE DU COUCOU,
500031331,00019,50003133100019,O,2007-09-01,,,,2019-11-14T14:00:50,true,2,,629,,RUE,DE LA MALMAISON,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.001222,50.347436,0.94,housenumber,629 Rue de la Malmaison 62140 Capelle-lès-Hesdin,62212_0043_00629,G,629 RUE DE LA MALMAISON,
500469622,00012,50046962200012,O,2007-09-24,,,,2019-11-14T14:00:50,true,2,,144,,RUE,DU CALVAIRE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.997231,50.341785,0.94,housenumber,144 Rue du Calvaire 62140 Capelle-lès-Hesdin,62212_0008_00144,G,144 RUE DU CALVAIRE,
509869707,00026,50986970700026,O,2011-05-15,,,,2019-11-14T14:00:50,true,2,,159,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.91B,NAFRev2,N,1.999667,50.340558,0.95,housenumber,159 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00159,G,159 RUE DE CRECY,
511413296,00027,51141329600027,O,2014-12-01,,,4334ZB,2021-02-23T15:19:46,true,1,,160,,RUE,DU CHATEAU D EAU,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,43.34Z,NAFRev2,N,2.006969,50.342739,0.94,housenumber,160 Rue du Château d’Eau 62140 Capelle-lès-Hesdin,62212_0013_00160,G,160 RUE DU CHATEAU D EAU,
513995852,00011,51399585200011,O,2009-08-01,,,,2020-12-08T11:58:58,true,2,LE JARDIN D'EMILIE,130,,RUE,DES OEILLETS,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,1.998535,50.340699,0.94,housenumber,130 Rue des Oeillets 62140 Capelle-lès-Hesdin,62212_0060_00130,G,130 RUE DES OEILLETS,
517816625,00019,51781662500019,O,2009-06-01,NN,,,2019-11-14T14:00:50,true,3,,94,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2011-01-22,F,CHARCUTERIE DEVOGAELAERE YOANN,,,,10.13B,NAFRev2,O,1.999385,50.341021,0.95,housenumber,94 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00094,G,94 RUE DE CRECY,
518777545,00014,51877754500014,O,2010-02-01,NN,,4331ZB,2021-11-27T04:05:11,false,6,,133,,RUE,DU COUCOU,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2021-09-12,F,PLATRERIE ET ISOLATION CAPELLOISES,,,,43.31Z,NAFRev2,N,2.001809,50.338715,0.95,housenumber,133 Rue du Coucou 62140 Capelle-lès-Hesdin,62212_0016_00133,G,133 RUE DU COUCOU,
519220388,00010,51922038800010,O,2009-03-01,,,,2019-11-14T14:00:50,true,2,,140,,RUE,DU CHATEAU D EAU,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,46.19B,NAFRev2,N,2.006795,50.34251,0.94,housenumber,140 Rue du Château d’Eau 62140 Capelle-lès-Hesdin,62212_0013_00140,G,140 RUE DU CHATEAU D EAU,
519542856,00017,51954285600017,O,2010-02-01,,,,2019-11-14T14:00:50,true,2,,5,,RUE,DU COUCOU,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,95.11Z,NAFRev2,N,2.001808,50.338715,0.95,housenumber,5 Rue du Coucou 62140 Capelle-lès-Hesdin,62212_0016_00005,G,5 RUE DU COUCOU,
520243973,00010,52024397300010,O,2010-03-01,,,,2019-11-14T14:00:50,false,3,,438,,RUE,DE CRECY,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,70.10Z,NAFRev2,O,1.99663,50.338767,0.95,housenumber,438 Rue de Crecy 62140 Capelle-lès-Hesdin,62212_0020_00438,G,438 RUE DE CRECY,
524372208,00016,52437220800016,O,2010-01-01,,,,2019-11-14T14:00:50,true,1,,144,,RUE,DU CALVAIRE,62140,CAPELLE-LES-HESDIN,,,62212,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.997231,50.341785,0.94,housenumber,144 Rue du Calvaire 62140 Capelle-lès-Hesdin,62212_0008_00144,G,144 RUE DU CALVAIRE,