siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702054,00017,21270205400017,O,1983-03-01,02,2021,,2023-11-30T10:18:09,true,4,,20,,RUE,DU CARDINAL AMMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.299002,49.3381,0.89,housenumber,20 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00020,G,20 RUE DU CARDINAL AMETTE,
212702054,00025,21270205400025,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DU CARDINAL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE H.KRATZ,,,,80.1Z,NAF1993,N,1.299429,49.338366,0.95,street,Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004,G,RUE DU CARDINAL AMETTE,
212702054,00033,21270205400033,O,1999-09-01,01,2021,,2023-11-30T10:18:09,false,3,,20,,RUE,CARDINAL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.299002,49.3381,0.91,housenumber,20 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00020,G,20 RUE DU CARDINAL AMETTE,
212702054,00041,21270205400041,O,2003-04-07,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,20,,RUE,DU CARDINAL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2005-12-06,F,SERVICE D ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.299002,49.3381,0.95,housenumber,20 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00020,G,20 RUE DU CARDINAL AMETTE,
262704836,00010,26270483600010,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,20,,RUE,DU CARDINAL AMMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.299002,49.3381,0.89,housenumber,20 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00020,G,20 RUE DU CARDINAL AMETTE,
301777900,00012,30177790000012,O,1965-01-01,NN,,,2019-11-14T14:00:28,true,4,,22,,RUE,DU CARDINAL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.1F,NAFRev1,N,1.299429,49.338366,0.95,housenumber,22 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00022,G,22 RUE DU CARDINAL AMETTE,
305308439,00028,30530843900028,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LESSARD,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,02.20,NAP,N,1.305857,49.322311,0.7,street,Rue de l’Essart 27380 Douville-sur-Andelle,27205_0007,G,RUE DE L ESSART,
310276761,00015,31027676100015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,02.20,NAP,N,,,0,,,,,,
310701974,00019,31070197400019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE CARDINAL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.299429,49.338366,0.83,street,Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004,G,RUE DU CARDINAL AMETTE,
313964629,00015,31396462900015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE FONTAINE GUERRARD,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.301668,49.341347,0.88,street,Rue de Fontaine Guerard 27380 Douville-sur-Andelle,27205_0008,G,RUE DE FONTAINE GUERARD,
317844843,00027,31784484300027,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,HENRI KRATZ,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,55.72,NAP,N,1.297909,49.337183,0.95,street,Rue Henri Kratz 27380 Douville-sur-Andelle,27205_0015,G,RUE HENRI KRATZ,
323143545,00032,32314354500032,O,2008-01-01,,,7420ZQ,2019-11-14T14:00:28,true,2,,15,,RUE,DU CARDINAL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.20Z,NAFRev2,O,1.29835,49.337484,0.95,housenumber,15 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00015,G,15 RUE DU CARDINAL AMETTE,
324459643,00015,32445964300015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,AV,DU CARDINAL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.299429,49.338366,0.82,street,Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004,G,RUE DU CARDINAL AMETTE,
324515584,00013,32451558400013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,FONTAINE GUERARD,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.301668,49.341347,0.94,street,Rue de Fontaine Guerard 27380 Douville-sur-Andelle,27205_0008,G,RUE DE FONTAINE GUERARD,
328091822,00010,32809182200010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,02.20,NAP,N,,,0,,,,,,
330688722,00017,33068872200017,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,IMP,DES QUATRE TOURS,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2B,NAF1993,N,1.300263,49.345919,0.54,housenumber,1 Impasse des 4 Tours 27380 Douville-sur-Andelle,27205_0020_00001,G,1 IMPASSE DES 4 TOURS,
332529627,00017,33252962700017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,1997-02-09,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
334824646,00015,33482464600015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,AV,DU CARDINEL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.07,NAP,N,1.299429,49.338366,0.7,street,Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004,G,RUE DU CARDINAL AMETTE,
340642800,00015,34064280000015,O,1987-04-02,NN,,,2019-11-14T14:00:28,true,4,,14,,CITE,FONTAINE GUERARD,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,92.3F,NAFRev1,N,1.30111,49.339843,0.77,housenumber,14 Rue de Fontaine Guerard 27380 Douville-sur-Andelle,27205_0008_00014,G,14 RUE DE FONTAINE GUERARD,
340756816,00013,34075681600013,O,1987-03-01,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,HENRI KRATZ,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,02.0B,NAF1993,N,1.297909,49.337183,0.95,street,Rue Henri Kratz 27380 Douville-sur-Andelle,27205_0015,G,RUE HENRI KRATZ,
342157948,00015,34215794800015,O,1987-08-14,NN,,,2019-11-14T14:00:28,true,4,,23,,RUE,DU CARDINAL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.298604,49.337956,0.95,housenumber,23 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00023,G,23 RUE DU CARDINAL AMETTE,
342465051,00015,34246505100015,O,1987-10-12,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DU CIMETIERE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.3B,NAF1993,N,1.299992,49.338489,0.94,street,Rue du Cimetiere 27380 Douville-sur-Andelle,27205_0006,G,RUE DU CIMETIERE,
342465051,00023,34246505100023,O,1997-04-02,NN,,,2019-11-14T14:00:28,false,3,,29,,RUE,FONTAINE GUERARD,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,92.3F,NAFRev1,N,1.301618,49.34098,0.94,housenumber,29 Rue de Fontaine Guerard 27380 Douville-sur-Andelle,27205_0008_00029,G,29 RUE DE FONTAINE GUERARD,
347705154,00016,34770515400016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LES TERRASSES,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,1.302356,49.339378,0.31,street,Les Longues Raies 27380 Douville-sur-Andelle,27205_B012,G,LES LONGUES RAIES,
348296724,00027,34829672400027,O,1992-12-25,NN,,,2021-02-23T11:01:12,true,2,,4,,RUE,HENRI KRATZ,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.296518,49.338142,0.95,housenumber,4 Rue Henri Kratz 27380 Douville-sur-Andelle,27205_0015_00004,G,4 RUE HENRI KRATZ,
348677022,00025,34867702200025,O,1998-05-15,NN,,,2019-11-14T14:00:28,false,4,,5,,AV,DU CARDINEL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2005-06-26,F,,,,,55.3A,NAFRev1,O,1.297756,49.336804,0.69,housenumber,5 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00005,G,5 RUE DU CARDINAL AMETTE,
348677022,00033,34867702200033,O,2018-10-01,,,4322AZ,2021-02-23T11:01:39,true,1,,5,,IMP,DES 4 TOURS,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,DL SERVICES,43.22A,NAFRev2,N,1.300089,49.346059,0.84,housenumber,5 Impasse des 4 Tours 27380 Douville-sur-Andelle,27205_0020_00005,G,5 IMPASSE DES 4 TOURS,
348797382,00010,34879738200010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,AV,DU CARDINEL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,1.299429,49.338366,0.7,street,Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004,G,RUE DU CARDINAL AMETTE,
349737346,00016,34973734600016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,CARDINAL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4Z,NAF1993,N,1.299429,49.338366,0.9,street,Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004,G,RUE DU CARDINAL AMETTE,
379652209,00014,37965220900014,O,1990-09-24,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,DU CIMETIERE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,02.20Z,NAFRev2,N,1.299992,49.338489,0.94,street,Rue du Cimetiere 27380 Douville-sur-Andelle,27205_0006,G,RUE DU CIMETIERE,
383876471,00012,38387647100012,O,1992-01-03,NN,,,2019-11-14T14:00:28,true,3,,23,,RUE,HENRY KRATZ,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,52.6D,NAF1993,N,1.300386,49.33616,0.8,housenumber,23 Rue Henri Kratz 27380 Douville-sur-Andelle,27205_0015_00023,G,23 RUE HENRI KRATZ,
389059593,00019,38905959300019,O,1992-10-05,NN,,,2023-05-05T20:38:41,true,4,,32,,RUE,CARDINAL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,1.300459,49.338817,0.91,housenumber,32 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00032,G,32 RUE DU CARDINAL AMETTE,
390336634,00014,39033663400014,O,1993-03-01,NN,,,2019-11-14T14:00:28,false,4,,2,,RUE,HENRI KRATZ,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,51.7Z,NAF1993,O,1.296517,49.338143,0.95,housenumber,2 Rue Henri Kratz 27380 Douville-sur-Andelle,27205_0015_00002,G,2 RUE HENRI KRATZ,
391744448,00013,39174444800013,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391744521,00017,39174452100017,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391744729,00016,39174472900016,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392017471,00013,39201747100013,O,1993-06-21,NN,,,2019-11-14T14:00:28,true,3,,,,,,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398423780,00038,39842378000038,O,2001-06-30,NN,,,2019-11-14T14:00:28,true,4,,100,,RTE,DE L'ESSART,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,27.90Z,NAFRev2,N,1.307302,49.322187,0.81,housenumber,100 Rue de l’Essart 27380 Douville-sur-Andelle,27205_0007_00100,G,100 RUE DE L ESSART,
401953096,00013,40195309600013,O,1995-06-01,NN,,,2019-11-14T14:00:28,true,1,,21,,RUE,HENRI KRUTZ,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.3Z,NAF1993,N,1.299046,49.336428,0.8,housenumber,21 Rue Henri Kratz 27380 Douville-sur-Andelle,27205_0015_00021,G,21 RUE HENRI KRATZ,
403453566,00016,40345356600016,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,1,,32,,RUE,CARDINAL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,55.1A,NAF1993,N,1.300459,49.338817,0.91,housenumber,32 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00032,G,32 RUE DU CARDINAL AMETTE,
403472467,00014,40347246700014,P,1900-01-01,NN,,,2023-12-12T13:27:07,true,4,[ND],[ND],[ND],[ND],[ND],[ND],DOUVILLE-SUR-ANDELLE,,[ND],27205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],78.10Z,NAFRev2,N,,,0,,,,,,
403681265,00019,40368126500019,O,1995-09-06,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,FONTAINE GUERARD,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,02.0A,NAF1993,N,1.301668,49.341347,0.94,street,Rue de Fontaine Guerard 27380 Douville-sur-Andelle,27205_0008,G,RUE DE FONTAINE GUERARD,
403681265,00027,40368126500027,O,1996-03-01,NN,,,2019-11-14T14:00:28,true,3,,23,,RUE,CARDINAL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.298604,49.337956,0.91,housenumber,23 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00023,G,23 RUE DU CARDINAL AMETTE,
404662876,00014,40466287600014,O,1989-12-31,NN,,,2019-11-14T14:00:28,true,5,,20,,RUE,HENRI KRATZ,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,1.298799,49.33651,0.95,housenumber,20 Rue Henri Kratz 27380 Douville-sur-Andelle,27205_0015_00020,G,20 RUE HENRI KRATZ,
404662884,00018,40466288400018,O,1990-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411249170,00019,41124917000019,O,1997-01-17,,,,2019-11-14T14:00:28,true,1,,5,,AV,DU CARDINEL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,55.4B,NAF1993,N,1.297756,49.336804,0.69,housenumber,5 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00005,G,5 RUE DU CARDINAL AMETTE,
415009786,00021,41500978600021,O,2011-03-01,,,,2021-02-23T11:37:28,true,3,,2,,IMP,DE LA GRANDE AULNAIE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,STEPH'ELEC,43.21A,NAFRev2,N,1.300917,49.343784,0.87,housenumber,2 Impasse de la Grande Aulnaie 27380 Douville-sur-Andelle,27205_0012_00002,G,2 IMPASSE DE LA GRANDE AULNAIE,
419561246,00010,41956124600010,P,1998-07-15,NN,,,2019-11-14T14:00:28,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DOUVILLE-SUR-ANDELLE,,[ND],27205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-02-01,F,[ND],[ND],[ND],[ND],28.4A,NAF1993,N,,,0,,,,,,
421697277,00018,42169727700018,O,1998-12-11,NN,,,2019-11-14T14:00:28,true,3,,23,,RUE,DU CARDINAL ANETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.298604,49.337956,0.87,housenumber,23 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00023,G,23 RUE DU CARDINAL AMETTE,
423738442,00015,42373844200015,O,1999-07-01,11,2021,1013BZ,2023-11-30T10:18:40,true,4,,22,,RUE,DU CARDINAL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,1.299429,49.338366,0.95,housenumber,22 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00022,G,22 RUE DU CARDINAL AMETTE,
424116937,00014,42411693700014,O,1999-07-01,NN,,,2019-11-14T14:00:28,true,3,,22,,RUE,DU CARDINAL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.1F,NAFRev1,,1.299429,49.338366,0.95,housenumber,22 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00022,G,22 RUE DU CARDINAL AMETTE,
424597375,00015,42459737500015,O,1999-08-22,,,,2019-11-14T14:00:28,true,4,CHEZ MME DUBOC CATHERINE,44,,RUE,DU CARDINAL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,80.4C,NAFRev1,N,1.30236,49.339551,0.95,housenumber,44 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00044,G,44 RUE DU CARDINAL AMETTE,
427870035,00016,42787003500016,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429745979,00022,42974597900022,O,2003-12-22,NN,,4333ZZ,2019-11-14T14:00:28,true,5,,208,,RUE,FONTAINE GUERARD,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,T H M,43.33Z,NAFRev2,N,1.301636,49.344306,0.94,housenumber,208 Rue de Fontaine Guerard 27380 Douville-sur-Andelle,27205_0008_00208,G,208 RUE DE FONTAINE GUERARD,
431231497,00014,43123149700014,O,2000-04-28,,,4520AB,2019-11-14T14:00:28,true,3,,,,,,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
433553708,00010,43355370800010,O,2000-07-24,NN,,,2019-11-14T14:00:28,true,3,,23,,RUE,DU CARDINAL,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,70.2A,NAFRev1,N,1.298604,49.337956,0.94,housenumber,23 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00023,G,23 RUE DU CARDINAL AMETTE,
440240323,00020,44024032300020,O,2003-12-22,NN,,4333ZZ,2021-03-29T03:42:13,true,6,,208,,RUE,DE FONTAINE GUERARD,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.33Z,NAFRev2,N,1.301636,49.344306,0.95,housenumber,208 Rue de Fontaine Guerard 27380 Douville-sur-Andelle,27205_0008_00208,G,208 RUE DE FONTAINE GUERARD,
440889376,00016,44088937600016,O,2000-09-01,NN,,,2019-11-14T14:00:28,false,3,,6,,RUE,HENRY KRATZ,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.297259,49.337994,0.8,housenumber,6 Rue Henri Kratz 27380 Douville-sur-Andelle,27205_0015_00006,G,6 RUE HENRI KRATZ,
443038096,00022,44303809600022,O,2012-12-01,,,,2021-02-23T13:25:12,true,1,,100,,RTE,DE L'ESSART,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,1.307302,49.322187,0.81,housenumber,100 Rue de l’Essart 27380 Douville-sur-Andelle,27205_0007_00100,G,100 RUE DE L ESSART,
444273213,00017,44427321300017,O,2002-11-10,NN,,,2019-11-14T14:00:28,true,3,,21,,RUE,HENRI KRATZ,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.299046,49.336428,0.95,housenumber,21 Rue Henri Kratz 27380 Douville-sur-Andelle,27205_0015_00021,G,21 RUE HENRI KRATZ,
448059923,00012,44805992300012,O,1974-02-16,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,20,,RUE,DU CARDINAL AMMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.299002,49.3381,0.89,housenumber,20 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00020,G,20 RUE DU CARDINAL AMETTE,
448975102,00014,44897510200014,O,2003-07-01,NN,,,2019-11-14T14:00:28,false,7,,100,,LD,L'ESSART,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2012-04-18,F,LE MEKONG,,,,47.89Z,NAFRev2,N,1.307302,49.322187,0.86,housenumber,100 Rue de l’Essart 27380 Douville-sur-Andelle,27205_0007_00100,G,100 RUE DE L ESSART,
449818079,00013,44981807900013,O,2003-07-19,01,2021,,2023-11-30T10:18:30,true,4,,225,,RTE,DE FONTAINE GUERARD,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.305768,49.348552,0.85,housenumber,225 Rue de Fontaine Guerard 27380 Douville-sur-Andelle,27205_0008_00225,G,225 RUE DE FONTAINE GUERARD,
451558050,00022,45155805000022,O,2003-12-30,NN,,,2019-11-14T14:00:28,true,4,,23,,RUE,DU CARDINAL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,02.20Z,NAFRev2,O,1.298604,49.337956,0.95,housenumber,23 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00023,G,23 RUE DU CARDINAL AMETTE,
452523491,00010,45252349100010,O,2004-03-02,NN,,,2019-11-14T14:00:28,true,4,,15,,RUE,HENRI KRATZ,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,10.71C,NAFRev2,O,1.298453,49.336972,0.95,housenumber,15 Rue Henri Kratz 27380 Douville-sur-Andelle,27205_0015_00015,G,15 RUE HENRI KRATZ,
453444747,00035,45344474700035,O,2018-01-01,,,,2021-02-23T13:37:50,true,1,,1,,IMP,DES QUATRE TOURS,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.59B,NAFRev2,N,1.300263,49.345919,0.54,housenumber,1 Impasse des 4 Tours 27380 Douville-sur-Andelle,27205_0020_00001,G,1 IMPASSE DES 4 TOURS,
478397300,00011,47839730000011,O,2004-09-01,NN,,,2019-11-14T14:00:28,true,3,,15,,CITE,FONTAINE GUERRARD,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3F,NAFRev1,N,1.299978,49.34077,0.7,housenumber,15 Rue de Fontaine Guerard 27380 Douville-sur-Andelle,27205_0008_00015,G,15 RUE DE FONTAINE GUERARD,
481343424,00018,48134342400018,O,2005-03-15,,,,2019-11-14T14:00:28,true,2,,104,,RUE,DE L'ESSART,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.307242,49.321141,0.94,housenumber,104 Rue de l’Essart 27380 Douville-sur-Andelle,27205_0007_00104,G,104 RUE DE L ESSART,
483353496,00019,48335349600019,O,2005-07-01,NN,,,2019-11-14T14:00:28,true,3,,5,,RUE,DU CARDINAL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,55.3A,NAFRev1,N,1.297756,49.336804,0.95,housenumber,5 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00005,G,5 RUE DU CARDINAL AMETTE,
484410568,00014,48441056800014,O,2005-09-26,,,,2019-11-14T14:00:28,true,2,,5,,RUE,DU CARDINAL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.297756,49.336804,0.95,housenumber,5 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00005,G,5 RUE DU CARDINAL AMETTE,
487818296,00013,48781829600013,O,2006-01-15,,,,2019-11-14T14:00:28,true,2,,,,RUE,DU BOIS CHAPITRE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2007-01-27,F,V.P. AUTO,,,,50.2Z,NAFRev1,N,1.299992,49.338489,0.39,street,Rue du Cimetiere 27380 Douville-sur-Andelle,27205_0006,G,RUE DU CIMETIERE,
490019387,00011,49001938700011,O,2006-04-01,,,,2019-11-14T14:00:28,true,3,,41,,AV,DU CARDINAL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.22Z,NAFRev2,N,1.300376,49.338879,0.81,housenumber,41 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00041,G,41 RUE DU CARDINAL AMETTE,
491944716,00027,49194471600027,O,2007-09-01,NN,,,2019-11-14T14:00:28,true,4,,6,,RUE,HENRI KRATZ,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,94.99Z,NAFRev2,N,1.297259,49.337994,0.95,housenumber,6 Rue Henri Kratz 27380 Douville-sur-Andelle,27205_0015_00006,G,6 RUE HENRI KRATZ,
493235519,00011,49323551900011,O,2006-10-25,,,,2019-12-04T10:05:29,true,3,,3,,RUE,HENRI KRATZ,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,68.20B,NAFRev2,N,1.297225,49.33813,0.95,housenumber,3 Rue Henri Kratz 27380 Douville-sur-Andelle,27205_0015_00003,G,3 RUE HENRI KRATZ,
495280737,00026,49528073700026,O,2013-05-16,,,,2019-11-14T14:00:28,true,2,,44,,RUE,DU CARDINAL AMETTE,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,CHARLOTTE ET JULIETTE,47.59B,NAFRev2,N,1.30236,49.339551,0.95,housenumber,44 Rue du Cardinal Amette 27380 Douville-sur-Andelle,27205_0004_00044,G,44 RUE DU CARDINAL AMETTE,
497785980,00010,49778598000010,O,2007-04-23,,,,2019-11-14T14:00:28,true,4,,5,,IMP,DES QUATRE TOURS,27380,DOUVILLE-SUR-ANDELLE,,,27205,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,16.10B,NAFRev2,N,1.300089,49.346059,0.54,housenumber,5 Impasse des 4 Tours 27380 Douville-sur-Andelle,27205_0020_00005,G,5 IMPASSE DES 4 TOURS,