id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037442,2019-01-17,000001,Vente,27500,,,CHAMPS DU BOIS,B017,70200,70229,Faymont,70,,,702290000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,3200,,
2019-1037442,2019-01-17,000001,Vente,27500,,,CHAMPS DU BOIS,B017,70200,70229,Faymont,70,,,702290000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,2510,,
2019-1037958,2019-03-29,000001,Vente,53000,,,LE VILLAGE,B070,70200,70229,Faymont,70,,,702290000A0074,,,,,,,,,,,,,0,,,,,S,sols,,,236,6.591343,47.608565
2019-1037958,2019-03-29,000001,Vente,53000,,,LE VILLAGE,B070,70200,70229,Faymont,70,,,702290000A0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,910,6.590909,47.608843
2019-1037958,2019-03-29,000001,Vente,53000,,,LE VILLAGE,B070,70200,70229,Faymont,70,,,702290000A0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,735,6.591205,47.608928
2019-1037958,2019-03-29,000001,Vente,53000,,,LE VILLAGE,B070,70200,70229,Faymont,70,,,702290000A0077,,,,,,,,,,,,,0,,,,,J,jardins,,,190,6.590903,47.609093
2019-1037958,2019-03-29,000001,Vente,53000,17,,RUE GRANDE RUE,0030,70200,70229,Faymont,70,,,702290000A0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,6.591455,47.608659
2019-1037958,2019-03-29,000001,Vente,53000,,,LE VILLAGE,B070,70200,70229,Faymont,70,,,702290000A0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,505,6.591696,47.608767
2019-1037958,2019-03-29,000001,Vente,53000,,,LE VILLAGE,B070,70200,70229,Faymont,70,,,702290000A0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,2133,6.591286,47.609023
2019-1037958,2019-03-29,000001,Vente,53000,,,LE VILLAGE,B070,70200,70229,Faymont,70,,,702290000A0476,,,,,,,,,,,,,0,,,,,S,sols,,,156,6.591196,47.608595
2019-1037958,2019-03-29,000001,Vente,53000,17,,RUE GRANDE RUE,0030,70200,70229,Faymont,70,,,702290000A0477,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,62,6.591383,47.608542
2019-1038100,2019-04-17,000001,Vente,18000,,,SUR LA VELLE,B064,70200,70229,Faymont,70,,,702290000B0122,,,,,,,,,,,,,0,,,,,P,prés,,,2020,6.589025,47.610267
2019-1038102,2019-04-29,000001,Vente,120000,,,LE VILLAGE,B070,70200,70229,Faymont,70,,,702290000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,405,6.591588,47.607775
2019-1038102,2019-04-29,000001,Vente,120000,2,,PL DE L EGLISE,0020,70200,70229,Faymont,70,,,702290000A0071,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,415,6.591598,47.607899
2019-1038102,2019-04-29,000001,Vente,120000,,,LE VILLAGE,B070,70200,70229,Faymont,70,,,702290000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,840,6.591762,47.608005
2019-1038159,2019-05-03,000002,Vente,2000,,,PRES DE LA CORNE D ERAULT,B050,70200,70229,Faymont,70,,,702290000A0620,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,213,6.611798,47.60466
2019-1038159,2019-05-03,000002,Vente,2000,,,PRES DE LA CORNE D ERAULT,B050,70200,70229,Faymont,70,,,702290000A0621,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1707,6.611326,47.604805
2019-1038486,2019-06-28,000001,Vente,37000,5,,RUE DE LOMONT,0040,70200,70229,Faymont,70,,,702290000A0110,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,687,6.593709,47.610465
2019-1038535,2019-06-28,000001,Vente,65000,,,LES GERBEAUX,B034,70200,70229,Faymont,70,,,702290000C0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,6.582715,47.604298
2019-1038535,2019-06-28,000001,Vente,65000,,,LES GERBEAUX,B034,70200,70229,Faymont,70,,,702290000C0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,6.583107,47.604238
2019-1038535,2019-06-28,000001,Vente,65000,5001,,LES GERBEAUX,B034,70200,70229,Faymont,70,,,702290000C0368,,,,,,,,,,,,,0,1,Maison,20,1,BT,taillis simples,,,2850,6.583695,47.604476
2019-1038535,2019-06-28,000001,Vente,65000,5001,,LES GERBEAUX,B034,70200,70229,Faymont,70,,,702290000C0368,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,500,6.583695,47.604476
2019-1038535,2019-06-28,000001,Vente,65000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,6.584431,47.603842
2019-1038535,2019-06-28,000001,Vente,65000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0624,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,725,6.58428,47.603821
2019-1038535,2019-06-28,000001,Vente,65000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0625,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,360,6.584203,47.603818
2019-1038535,2019-06-28,000001,Vente,65000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0626,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,360,6.58415,47.603812
2019-1038535,2019-06-28,000001,Vente,65000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0627,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1080,6.584065,47.603801
2019-1038535,2019-06-28,000001,Vente,65000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0628,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,740,6.583975,47.603893
2019-1038535,2019-06-28,000001,Vente,65000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0629,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1758,6.583782,47.603849
2019-1038535,2019-06-28,000001,Vente,65000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0630,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1572,6.583438,47.603867
2019-1038535,2019-06-28,000001,Vente,65000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0631,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,720,6.58343,47.603663
2019-1038535,2019-06-28,000001,Vente,65000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0632,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,680,6.583202,47.603636
2019-1038535,2019-06-28,000001,Vente,65000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0633,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,6.582814,47.604006
2019-1038535,2019-06-28,000001,Vente,65000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,6.582811,47.60379
2019-1038535,2019-06-28,000001,Vente,65000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0635,,,,,,,,,,,,,0,,,,,P,prés,,,960,6.582827,47.603574
2019-1038535,2019-06-28,000001,Vente,65000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,6.582827,47.603574
2019-1038535,2019-06-28,000001,Vente,65000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,6.58236,47.60329
2019-1038535,2019-06-28,000001,Vente,65000,,,VERNES JALLOT,B065,70200,70229,Faymont,70,,,702290000C0636,,,,,,,,,,,,,0,,,,,P,prés,,,1320,6.58236,47.60329
2019-1038739,2019-07-31,000001,Vente,10000,,,PRES ROBERT,B057,70200,70229,Faymont,70,,,702290000B0757,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1390,6.584706,47.615662
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0821,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,485,6.594654,47.615867
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0822,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,260,6.594733,47.615638
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0823,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,540,6.594444,47.61565
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0824,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,325,6.594279,47.61585
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0825,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25,6.594137,47.615835
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0826,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2383,6.593763,47.615599
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0827,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2117,6.593664,47.615228
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0828,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,823,6.593687,47.615139
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0829,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,822,6.593778,47.615006
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0830,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,823,6.593908,47.614914
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0831,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,822,6.593926,47.614813
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0832,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1640,6.593958,47.614571
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0833,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3290,6.594287,47.61433
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0834,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1470,6.594485,47.615217
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0835,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2580,6.594699,47.614747
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0836,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,620,6.594885,47.615287
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0837,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2805,6.595037,47.615003
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0838,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2215,6.595407,47.614997
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0839,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1060,6.595613,47.615129
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0840,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10,6.5956,47.615691
2019-1038739,2019-07-31,000001,Vente,10000,,,SOYEUX DES ENVERS,B063,70200,70229,Faymont,70,,,702290000B0842,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3505,6.596052,47.614994
2019-1038774,2019-07-30,000001,Vente,85000,28,,RUE GRANDE RUE,0030,70200,70229,Faymont,70,,,702290000A0153,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,445,6.594346,47.609585
2019-1038774,2019-07-30,000001,Vente,85000,,,LE VILLAGE,B070,70200,70229,Faymont,70,,,702290000A0154,,,,,,,,,,,,,0,,,,,S,sols,,,482,6.594381,47.609531
2019-1039021,2019-09-18,000001,Vente,70000,8,B,RUE DES CHAMPS DU BOIS,0006,70200,70229,Faymont,70,,,702290000A0181,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,1000,6.593667,47.607786
2019-1039021,2019-09-18,000001,Vente,70000,8,B,RUE DES CHAMPS DU BOIS,0006,70200,70229,Faymont,70,,,702290000A0181,,,,,,,,,,,,,0,1,Maison,77,2,BR,futaies résineuses,,,680,6.593667,47.607786
2019-1039108,2019-10-02,000001,Vente,240000,,,LE VILLAGE,B070,70200,70229,Faymont,70,,,702290000A0155,,,,,,,,,,,,,0,,,,,VE,vergers,,,1497,6.594186,47.609265
2019-1039108,2019-10-02,000001,Vente,240000,26,,RUE GRANDE RUE,0030,70200,70229,Faymont,70,,,702290000A0156,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,545,6.594052,47.60946
2019-1039236,2019-10-16,000001,Vente,1845,,,CHAMPS PRETE,B020,70200,70229,Faymont,70,,,702290000B0068,,,,,,,,,,,,,0,,,,,P,prés,,,3035,6.587792,47.613647
2019-1039236,2019-10-16,000001,Vente,1845,,,CHAMPS PRETE,B020,70200,70229,Faymont,70,,,702290000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,1635,6.587704,47.612697
2019-1039236,2019-10-16,000001,Vente,1845,,,CHAMPS BEAUBERT,B003,70200,70229,Faymont,70,,,702290000B0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,6.594613,47.613548
2019-1039236,2019-10-16,000001,Vente,1845,,,CHAMPS DES CHAINTRES,B013,70200,70229,Faymont,70,,,702290000B0349,,,,,,,,,,,,,0,,,,,P,prés,,,1310,6.600433,47.611552
2019-1039236,2019-10-16,000001,Vente,1845,,,LES FOUILLIES DES GENIEVRE,B030,70200,70229,Faymont,70,,,702290000B0410,,,,,,,,,,,,,0,,,,,P,prés,,,1490,6.604372,47.611993
2019-1039236,2019-10-16,000001,Vente,1845,,,LES FOUILLIES DES GENIEVRE,B030,70200,70229,Faymont,70,,,702290000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,1605,6.604544,47.611875
2019-1039236,2019-10-16,000001,Vente,1845,,,CHAMPS DU JALLY,B018,70200,70229,Faymont,70,,,702290000B0687,,,,,,,,,,,,,0,,,,,T,terres,,,790,6.613707,47.610842
2019-1039236,2019-10-16,000001,Vente,1845,,,LES GERBEAUX,B034,70200,70229,Faymont,70,,,702290000C0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,6.585659,47.604557
2019-1039236,2019-10-16,000001,Vente,1845,,,LES GERBEAUX,B034,70200,70229,Faymont,70,,,702290000C0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,6.589523,47.604599
2019-1039275,2019-10-17,000001,Vente,120000,2,,RUE DES CHAMPS DE LA VIGNE,0005,70200,70229,Faymont,70,,,702290000A0568,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1010,6.592771,47.608634
2019-1039346,2019-10-15,000001,Vente,55000,5099,,PRES DE LA CORNE D ERAULT,B050,70200,70229,Faymont,70,,,702290000A0284,,,,,,,,,,,,,0,1,Maison,22,1,BT,taillis simples,,,2985,6.612162,47.604275
2019-1039346,2019-10-15,000001,Vente,55000,,,PRES DE LA CORNE D ERAULT,B050,70200,70229,Faymont,70,,,702290000A0285,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3900,6.612474,47.603975
2019-1039346,2019-10-15,000001,Vente,55000,,,PRES DE LA CORNE D ERAULT,B050,70200,70229,Faymont,70,,,702290000A0536,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,535,6.611287,47.604309
2019-1039346,2019-10-15,000001,Vente,55000,,,PRES DE LA CORNE D ERAULT,B050,70200,70229,Faymont,70,,,702290000A0538,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,540,6.611581,47.604492
2019-1039346,2019-10-15,000001,Vente,55000,,,PRES DE LA CORNE D ERAULT,B050,70200,70229,Faymont,70,,,702290000A0620,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,213,6.611798,47.60466
