siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025580333,00018,02558033300018,O,1955-01-01,NN,,,2014-06-13T23:03:51,true,6,,,,,LA MOTTE MICHEL,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,16.21Z,NAFRev2,N,-0.631523,46.299895,0.94,locality,La Motte Michel 79270 Le Vanneau-Irleau,79337_B054,G,LA MOTTE MICHEL,
025875931,00013,02587593100013,O,,,,,,true,1,,,,LD,IRLEAU,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.647906,46.308055,0.92,street,Grand-Rue d’Irleau 79270 Le Vanneau-Irleau,79337_0195,G,GRAND RUE D IRLEAU,
026072413,00011,02607241300011,O,,NN,,,,true,1,,,,LD,IRLEAU,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,-0.647906,46.308055,0.92,street,Grand-Rue d’Irleau 79270 Le Vanneau-Irleau,79337_0195,G,GRAND RUE D IRLEAU,
026073585,00015,02607358500015,O,,NN,,,,true,1,,,,,,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
026280180,00014,02628018000014,O,1962-01-01,NN,,,2010-04-18T03:01:07,true,5,,,,,IRLEAU,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,16.21Z,NAFRev2,O,-0.647906,46.308055,0.92,street,Grand-Rue d’Irleau 79270 Le Vanneau-Irleau,79337_0195,G,GRAND RUE D IRLEAU,
026472985,00014,02647298500014,O,1969-01-01,NN,,3240ZZ,2015-03-17T00:10:33,true,1,,,,,,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,36.6E,NAF1993,O,,,0,,,,,,
026571422,00018,02657142200018,O,,,,,,true,1,,,,,,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.07,NAP,N,,,0,,,,,,
026970822,00016,02697082200016,O,,,,9999ZZ,2015-03-17T00:10:34,true,1,,,,LD,IRLEAU,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.647906,46.308055,0.92,street,Grand-Rue d’Irleau 79270 Le Vanneau-Irleau,79337_0195,G,GRAND RUE D IRLEAU,
027070218,00014,02707021800014,O,,NN,,,,true,1,,,,LD,IRLEAU,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.22,NAP,N,-0.647906,46.308055,0.92,street,Grand-Rue d’Irleau 79270 Le Vanneau-Irleau,79337_0195,G,GRAND RUE D IRLEAU,
027270404,00018,02727040400018,O,,,,,,true,1,,,,LD,IRLEAU,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.647906,46.308055,0.92,street,Grand-Rue d’Irleau 79270 Le Vanneau-Irleau,79337_0195,G,GRAND RUE D IRLEAU,
027370287,00016,02737028700016,O,,,,,,true,1,,,,,,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
027370642,00012,02737064200012,O,,,,1071CB,2015-03-17T00:10:35,true,1,,,,LD,IRLEAU,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,38.40,NAP,N,-0.647906,46.308055,0.92,street,Grand-Rue d’Irleau 79270 Le Vanneau-Irleau,79337_0195,G,GRAND RUE D IRLEAU,
217903376,00010,21790337600010,O,1983-03-01,03,2020,,2022-08-29T09:09:06,true,4,,6,,RUE,DE LA MAIRIE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.636891,46.295166,0.95,housenumber,6 Rue de la Mairie 79270 Le Vanneau-Irleau,79337_0251_00006,G,6 RUE DE LA MAIRIE,
217903376,00028,21790337600028,O,1983-12-21,01,2020,,2022-08-29T09:09:06,false,5,,1,,RUE,DE L'EGLISE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.636112,46.295442,0.94,housenumber,1 Rue de l’Eglise 79270 Le Vanneau-Irleau,79337_0130_00001,G,1 RUE DE L EGLISE,
217903376,00036,21790337600036,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PUBLIQUE IRLEAU,,,,80.1Z,NAF1993,N,-0.649453,46.305919,0.95,street,Rue des Ecoles 79270 Le Vanneau-Irleau,79337_0120,G,RUE DES ECOLES,
217903376,00044,21790337600044,O,1995-12-25,NN,,,2008-06-09T14:17:15,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2008-06-03,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.636891,46.295166,0.95,housenumber,6 Rue de la Mairie 79270 Le Vanneau-Irleau,79337_0251_00006,G,6 RUE DE LA MAIRIE,
217903376,00051,21790337600051,O,1995-12-25,NN,,,,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,-0.636891,46.295166,0.95,housenumber,6 Rue de la Mairie 79270 Le Vanneau-Irleau,79337_0251_00006,G,6 RUE DE LA MAIRIE,
217903376,00069,21790337600069,O,2001-12-25,NN,,,2008-01-04T18:43:00,false,2,MAIRIE,6,,PL,DE LA MAIRIE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-0.636891,46.295166,0.74,housenumber,6 Rue de la Mairie 79270 Le Vanneau-Irleau,79337_0251_00006,G,6 RUE DE LA MAIRIE,
217903376,00077,21790337600077,O,2003-03-25,NN,,,2009-03-04T13:54:34,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2008-06-03,F,LOTISSEMENT D'AUZILLE,,,,42.99Z,NAFRev2,N,-0.636891,46.295166,0.95,housenumber,6 Rue de la Mairie 79270 Le Vanneau-Irleau,79337_0251_00006,G,6 RUE DE LA MAIRIE,
217903376,00101,21790337600101,O,2013-03-01,NN,,,2021-02-23T10:33:27,false,1,,6,,RUE,DE LA MAIRIE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2013-03-01,A,ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,-0.636891,46.295166,0.95,housenumber,6 Rue de la Mairie 79270 Le Vanneau-Irleau,79337_0251_00006,G,6 RUE DE LA MAIRIE,
257900589,00017,25790058900017,O,1983-03-01,01,2020,,2022-08-29T09:10:12,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,42.99Z,NAFRev2,O,-0.636891,46.295166,0.95,housenumber,6 Rue de la Mairie 79270 Le Vanneau-Irleau,79337_0251_00006,G,6 RUE DE LA MAIRIE,
257900944,00014,25790094400014,O,1983-03-01,NN,,,,true,1,,,,,------,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
257900951,00019,25790095100019,O,,,,,2006-11-25T09:09:23,true,1,,,,,------,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
257901157,00012,25790115700012,O,1985-04-19,NN,,,2007-05-19T08:24:57,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,41.0Z,NAFRev1,O,-0.636891,46.295166,0.95,housenumber,6 Rue de la Mairie 79270 Le Vanneau-Irleau,79337_0251_00006,G,6 RUE DE LA MAIRIE,
257902346,00028,25790234600028,O,2014-08-07,03,2020,,2022-08-29T09:10:12,true,1,,,,,MAIRIE DE LE VANNEAUIRLEAU,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2014-08-07,A,,,,,84.12Z,NAFRev2,O,-0.636338,46.29509,0.86,street,Rue de la Mairie 79270 Le Vanneau-Irleau,79337_0251,G,RUE DE LA MAIRIE,
267903490,00014,26790349000014,O,1995-12-25,NN,,,2018-02-05T09:16:38,true,3,MAIRIE,6,,RUE,DE LA MAIRIE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.636891,46.295166,0.95,housenumber,6 Rue de la Mairie 79270 Le Vanneau-Irleau,79337_0251_00006,G,6 RUE DE LA MAIRIE,
297900763,00014,29790076300014,O,1983-08-10,NN,,,2008-01-04T19:08:00,true,3,MAIRIE,6,,RUE,DE LA MAIRIE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.636891,46.295166,0.95,housenumber,6 Rue de la Mairie 79270 Le Vanneau-Irleau,79337_0251_00006,G,6 RUE DE LA MAIRIE,
297901373,00011,29790137300011,O,1983-08-10,NN,,,,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,-0.636891,46.295166,0.95,housenumber,6 Rue de la Mairie 79270 Le Vanneau-Irleau,79337_0251_00006,G,6 RUE DE LA MAIRIE,
297902116,00021,29790211600021,O,2014-11-06,02,2020,,2022-08-29T09:10:58,true,1,,6,,RUE,DE LA MAIRIE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,42.99Z,NAFRev2,O,-0.636891,46.295166,0.95,housenumber,6 Rue de la Mairie 79270 Le Vanneau-Irleau,79337_0251_00006,G,6 RUE DE LA MAIRIE,
300568045,00037,30056804500037,O,2006-08-17,,,,2015-10-28T08:29:16,true,3,,21,,RUE,DE LA BELETTE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,-0.629545,46.295098,0.95,housenumber,21 Rue de la Belette 79270 Le Vanneau-Irleau,79337_0040_00021,G,21 RUE DE LA BELETTE,
303643266,00016,30364326600016,O,1900-01-01,NN,,,,true,3,,,,,,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
306088162,00012,30608816200012,O,1976-01-01,NN,,4334ZC,2015-03-17T00:11:44,true,4,,,,LD,IRLEAU,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,-0.647906,46.308055,0.92,street,Grand-Rue d’Irleau 79270 Le Vanneau-Irleau,79337_0195,G,GRAND RUE D IRLEAU,
306526187,00019,30652618700019,O,,NN,,,,true,1,,,,,,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
308782382,00011,30878238200011,O,1900-01-01,NN,,,2019-07-30T19:32:35,true,4,,,,,,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
308782390,00014,30878239000014,O,,NN,,,,true,1,,,,,,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
308782408,00014,30878240800014,O,1962-01-01,NN,,4211ZB,2017-06-06T14:58:02,true,4,ET SCI L'ENTREPRISE,,,LD,IRLEAU,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,70.10Z,NAFRev2,N,-0.647906,46.308055,0.92,street,Grand-Rue d’Irleau 79270 Le Vanneau-Irleau,79337_0195,G,GRAND RUE D IRLEAU,
309386100,00023,30938610000023,O,1980-07-18,NN,,,2014-11-25T14:29:09,true,3,,4,,RTE,DE NIORT,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.636231,46.293814,0.83,housenumber,4 Route de Niort 79270 Le Vanneau-Irleau,79337_0275_00004,G,4 ROUTE DE NIORT,
310124375,00034,31012437500034,O,2018-12-14,,,,2021-02-23T10:38:35,false,1,,6,,,VILLAGE DE LA SEVRE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,68.20A,NAFRev2,N,-0.667946,46.316324,0.9,housenumber,6 Le Village de la Sevre 79270 Le Vanneau-Irleau,79337_b122_00006,G,6 LE VILLAGE DE LA SEVRE,
310697289,00034,31069728900034,O,1990-04-01,NN,,4322BB,2015-03-18T00:59:30,true,5,,,,LD,BALLANGER,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,2.4905086,48.9592327,0.89,poi.park,Parc Robert Ballanger Aulnay-sous-Bois,https://osm.org/way/32675439,G,,
312142953,00032,31214295300032,O,1984-01-01,NN,,4321AB,2015-05-14T04:38:14,true,4,IRLEAU,,,RUE,DU GUE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,43.21A,NAFRev2,O,-0.651796,46.308739,0.94,street,Rue du Gué 79270 Le Vanneau-Irleau,79337_0210,G,RUE DU GUE,
315024463,00012,31502446300012,O,,NN,,,,true,1,,,,LD,IRLEAU,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,62.11,NAP,N,-0.647906,46.308055,0.92,street,Grand-Rue d’Irleau 79270 Le Vanneau-Irleau,79337_0195,G,GRAND RUE D IRLEAU,
316599109,00022,31659910900022,O,2009-07-27,,,,2016-01-25T19:27:33,true,3,,29,,RUE,DU PORT,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,55.20Z,NAFRev2,N,-0.633674,46.296354,0.95,housenumber,29 Rue du Port 79270 Le Vanneau-Irleau,79337_0322_00029,G,29 RUE DU PORT,
316599109,00030,31659910900030,O,2013-08-01,,,4332AA,2016-01-19T09:33:02,false,2,,29,,RUE,DU PORT,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,43.32A,NAFRev2,N,-0.633674,46.296354,0.95,housenumber,29 Rue du Port 79270 Le Vanneau-Irleau,79337_0322_00029,G,29 RUE DU PORT,
316968213,00017,31696821300017,O,,,,,,true,1,,,,,IRLEAU,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,02.0B,NAF1993,N,-0.647906,46.308055,0.92,street,Grand-Rue d’Irleau 79270 Le Vanneau-Irleau,79337_0195,G,GRAND RUE D IRLEAU,
316996354,00023,31699635400023,O,,NN,,9999ZZ,2015-03-17T00:14:16,true,1,,,,,,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
318158870,00010,31815887000010,O,,NN,,,,true,1,,,,,IRLEAU,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.647906,46.308055,0.92,street,Grand-Rue d’Irleau 79270 Le Vanneau-Irleau,79337_0195,G,GRAND RUE D IRLEAU,
318514932,00025,31851493200025,O,1985-05-15,NN,,,2009-06-27T04:13:46,true,5,,,,LD,IRLEAU,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,-0.647906,46.308055,0.92,street,Grand-Rue d’Irleau 79270 Le Vanneau-Irleau,79337_0195,G,GRAND RUE D IRLEAU,
320118227,00018,32011822700018,O,1980-10-02,NN,,,2007-09-16T12:28:20,true,3,,,,,MAIRIE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,55.5A,NAFRev1,N,-0.636338,46.29509,0.92,street,Rue de la Mairie 79270 Le Vanneau-Irleau,79337_0251,G,RUE DE LA MAIRIE,
323477182,00055,32347718200055,O,2001-06-01,NN,,,2012-05-31T10:22:12,false,4,IRLEAU,15,,RUE,DE PERE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,O,-0.652287,46.309118,0.77,housenumber,15 Rue du Pere 79270 Le Vanneau-Irleau,79337_0292_00015,G,15 RUE DU PERE,
324330968,00037,32433096800037,O,2007-05-01,,,,2015-10-30T04:21:17,true,2,,,,,LE PETIT VERGER LA SEVRE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2015-06-30,F,FRUCTIDOR,,,,01.24Z,NAFRev2,N,-0.664003,46.316673,0.65,locality,Le Petit Verger 79270 Le Vanneau-Irleau,79337_B065,G,LE PETIT VERGER,
325134328,00039,32513432800039,O,1996-07-17,NN,,5610CQ,2015-03-17T00:17:45,true,3,,,,,,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
325433225,00019,32543322500019,O,1982-05-15,NN,,,2008-01-04T19:06:51,true,3,,,,,,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326539251,00032,32653925100032,O,1999-04-01,NN,,,2012-05-14T20:05:13,true,4,,29,,,STE SABINE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,55.20Z,NAFRev2,N,-0.666156,46.300897,0.75,housenumber,29 Rue Sainte-Sabine 79270 Le Vanneau-Irleau,79337_0383_00029,G,29 RUE SAINTE SABINE,
326586765,00017,32658676500017,O,,NN,,,,true,1,,,,,,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,,,0,,,,,,
327332599,00015,32733259900015,O,,NN,,,,true,1,,,,,,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.05,NAP,N,,,0,,,,,,
330198946,00031,33019894600031,O,2008-01-01,NN,,,2014-06-14T02:18:06,true,2,,,,,CHEMIN NEUF,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,56.10A,NAFRev2,O,-0.648677,46.3045,0.95,street,Chemin Neuf 79270 Le Vanneau-Irleau,79337_0270,G,CHEMIN NEUF,
330608571,00015,33060857100015,O,1984-10-01,,,,,true,1,,,,,,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
330710849,00010,33071084900010,O,,NN,,,,true,1,,,,LD,IRLEAU,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,-0.647906,46.308055,0.92,street,Grand-Rue d’Irleau 79270 Le Vanneau-Irleau,79337_0195,G,GRAND RUE D IRLEAU,
333212678,00010,33321267800010,O,1985-07-01,NN,,,2010-04-18T04:32:53,false,5,MME CAILLAUD,,,,BP 1 SALLE DES FETES,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,94.99Z,NAFRev2,O,3.9860059,49.2196458,0.71,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
333212678,00028,33321267800028,O,2008-12-01,02,2020,,2022-08-29T09:23:04,true,1,,7,,RUE,DE LA MAIRIE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,85.52Z,NAFRev2,O,-0.636428,46.294882,0.95,housenumber,7 Rue de la Mairie 79270 Le Vanneau-Irleau,79337_0251_00007,G,7 RUE DE LA MAIRIE,
335031712,00011,33503171200011,O,1986-01-24,NN,,,2008-01-04T21:06:37,true,3,,,,RTE,DE NIORT,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.635926,46.292844,0.81,street,Route de Niort 79270 Le Vanneau-Irleau,79337_0275,G,ROUTE DE NIORT,
337555981,00014,33755598100014,O,1986-04-03,NN,,,2015-01-19T08:06:50,true,4,MAIRIE,,,,MAIRE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,01.61Z,NAFRev2,N,-0.636338,46.29509,0.6,street,Rue de la Mairie 79270 Le Vanneau-Irleau,79337_0251,G,RUE DE LA MAIRIE,
340248608,00010,34024860800010,O,1981-12-31,NN,,,2013-03-05T05:29:50,true,4,,20,,RUE,DES ECOLES,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.649887,46.304128,0.95,housenumber,20 Rue des Ecoles 79270 Le Vanneau-Irleau,79337_0120_00020,G,20 RUE DES ECOLES,
340454149,00022,34045414900022,O,1995-06-26,NN,,,2016-02-03T12:20:15,false,4,,,,RUE,VERGERS,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,41.10D,NAFRev2,N,-0.63434,46.293573,0.92,street,Rue des Vergers 79270 Le Vanneau-Irleau,79337_0400,G,RUE DES VERGERS,
341807576,00010,34180757600010,O,,,,,,true,1,,,,,IRLEAU,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,02.20,NAP,N,-0.647906,46.308055,0.92,street,Grand-Rue d’Irleau 79270 Le Vanneau-Irleau,79337_0195,G,GRAND RUE D IRLEAU,
342409521,00016,34240952100016,O,,NN,,,,true,1,,,,,,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
344007299,00037,34400729900037,O,2000-04-01,NN,,,,true,1,,11,,CITE,DE L'AUMEE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.3A,NAF1993,N,-0.635244,46.297469,0.7,housenumber,11 Impasse de l’Aumée 79270 Le Vanneau-Irleau,79337_0031_00011,G,11 IMPASSE DE L AUMEE,
344192851,00014,34419285100014,O,1988-04-02,,,4399CZ,2015-03-17T00:27:00,true,4,,,,,IRLEAU,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2V,NAFRev1,N,-0.647906,46.308055,0.92,street,Grand-Rue d’Irleau 79270 Le Vanneau-Irleau,79337_0195,G,GRAND RUE D IRLEAU,
347386740,00018,34738674000018,O,1988-07-01,NN,,4399CZ,2015-05-14T07:37:37,true,5,,,,RUE,DES VERGERS,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,O,-0.63434,46.293573,0.95,street,Rue des Vergers 79270 Le Vanneau-Irleau,79337_0400,G,RUE DES VERGERS,
347727372,00026,34772737200026,O,,NN,,9999ZZ,2015-03-18T01:42:19,true,1,,,,LD,IRLEAU,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,-0.647906,46.308055,0.92,street,Grand-Rue d’Irleau 79270 Le Vanneau-Irleau,79337_0195,G,GRAND RUE D IRLEAU,
348389537,00013,34838953700013,O,1988-11-02,NN,,4332AA,2015-03-17T00:28:13,true,5,IRLEAU,,,RUE,DES ESSARTS,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,-0.6537,46.307918,0.95,street,Rue des Essarts 79270 Le Vanneau-Irleau,79337_0140,G,RUE DES ESSARTS,
348503988,00019,34850398800019,O,,NN,,,,true,1,,,,,ST SABINE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,52.2A,NAF1993,N,-0.665813,46.299695,0.74,street,Lieu Dit Sainte Sabine 79270 Le Vanneau-Irleau,79337_B079,G,LIEU DIT SAINTE SABINE,
353922685,00022,35392268500022,O,2012-07-01,,,3220ZA,2021-02-23T11:06:09,true,1,,24,,RUE,DE GEMOND,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,32.20Z,NAFRev2,N,-0.632498,46.29472,0.8,housenumber,24 Rue Gemond 79270 Le Vanneau-Irleau,79337_0170_00024,G,24 RUE GEMOND,
356000547,04131,35600054704131,O,1991-01-01,NN,,,2006-12-05T10:41:40,false,3,,7,,,GRANDE RUE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2006-11-27,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.648966,46.30852,0.94,street,Grande Rue 79270 Le Vanneau-Irleau,79337_0190,G,GRANDE RUE,
377745682,00015,37774568200015,O,1990-04-01,NN,,,2012-06-28T05:40:15,false,6,,,,LD,BALLANGER,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,68.20B,NAFRev2,N,2.4905086,48.9592327,0.89,poi.park,Parc Robert Ballanger Aulnay-sous-Bois,https://osm.org/way/32675439,G,,
379373186,00038,37937318600038,O,2001-06-25,,,,2013-01-03T08:03:01,false,2,SOCIETE ALLIN,,,LD,LA MOTTE MICHEL,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,02.10Z,NAFRev2,N,-0.631523,46.299895,0.94,locality,La Motte Michel 79270 Le Vanneau-Irleau,79337_B054,G,LA MOTTE MICHEL,
379604424,00018,37960442400018,O,1990-11-01,NN,,,,true,4,,,,RUE,DE L EGLISE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,70.2A,NAF1993,N,-0.635609,46.29533,0.94,street,Rue de l’Eglise 79270 Le Vanneau-Irleau,79337_0130,G,RUE DE L EGLISE,
384858213,00018,38485821300018,O,1991-09-01,NN,,,2018-12-04T08:59:58,true,4,IRLEAU,,,RUE,POLICHE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,68.20B,NAFRev2,N,-0.651791,46.307508,0.94,street,Rue de Poliche 79270 Le Vanneau-Irleau,79337_0310,G,RUE DE POLICHE,
388944092,00013,38894409200013,O,1992-10-19,NN,,,2008-01-04T23:16:59,true,3,,,,ALL,DES HORTENSIAS,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,-3.7739248,47.8567669,0.81,poi.track,Allée des Hortensias (Chemin) Pont-Aven,https://osm.org/way/97165813,G,,
391084753,00014,39108475300014,O,1993-05-03,NN,,,2008-01-04T23:48:20,true,3,,,,,BP2,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
391623899,00021,39162389900021,O,1999-12-23,NN,,,2018-06-12T04:16:19,true,3,,,,,BALLANGER,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.4905086,48.9592327,0.89,poi.park,Parc Robert Ballanger Aulnay-sous-Bois,https://osm.org/way/32675439,G,,
391624285,00055,39162428500055,O,2003-06-30,NN,,,2009-08-06T08:14:10,false,4,IRLEAU,2,,RUE,DU GUE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,63.11Z,NAFRev2,N,-0.651635,46.308504,0.94,housenumber,2 Rue du Gué 79270 Le Vanneau-Irleau,79337_0210_00002,G,2 RUE DU GUE,
391624384,00015,39162438400015,O,1993-01-01,,,,2009-10-26T11:18:27,false,4,,,,,IRLEAU,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,02.20Z,NAFRev2,N,-0.647906,46.308055,0.92,street,Grand-Rue d’Irleau 79270 Le Vanneau-Irleau,79337_0195,G,GRAND RUE D IRLEAU,
391624384,00023,39162438400023,O,2009-10-01,,,,2021-02-23T11:17:28,true,1,IRLEAU,20,,RUE,DES ECOLES,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,02.20Z,NAFRev2,N,-0.649887,46.304128,0.95,housenumber,20 Rue des Ecoles 79270 Le Vanneau-Irleau,79337_0120_00020,G,20 RUE DES ECOLES,
391724408,00011,39172440800011,O,1993-06-28,11,2020,4312BA,2022-08-29T09:15:55,true,4,,,,LD,IRLEAU,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.647906,46.308055,0.92,street,Grand-Rue d’Irleau 79270 Le Vanneau-Irleau,79337_0195,G,GRAND RUE D IRLEAU,
392042222,00019,39204222200019,O,1993-07-01,,,,,false,3,,,,,GRANDE RUE,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,52.6G,NAF1993,N,-0.648966,46.30852,0.94,street,Grande Rue 79270 Le Vanneau-Irleau,79337_0190,G,GRANDE RUE,
393156773,00011,39315677300011,O,1993-10-01,NN,,,2007-01-10T10:21:28,true,3,,,,,,79270,LE VANNEAU-IRLEAU,,,79337,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,