siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400841,00014,21140084100014,O,1983-03-01,02,2019,,2021-10-27T08:06:52,true,3,,,,,LE BOURG,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.602517,48.998004,0.61,street,Chemin du Bourg Neuf 14260 Bonnemaison,14084_vzgtmp,G,CHEMIN DU BOURG NEUF,
261403588,00013,26140358800013,O,1995-12-25,,,,2016-07-23T12:04:18,true,3,MAIRIE,,,,LE BOURG,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.602517,48.998004,0.61,street,Chemin du Bourg Neuf 14260 Bonnemaison,14084_vzgtmp,G,CHEMIN DU BOURG NEUF,
300054285,00014,30005428500014,O,1900-01-01,NN,,,,true,4,,,,,,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
307673798,00020,30767379800020,O,,,,,,true,1,,,,,,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
322806217,00020,32280621700020,O,1983-07-01,NN,,,2008-11-07T00:39:17,true,3,,,,HAM,DU PUITS,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,-0.571592,49.006649,0.92,street,Route du Puits 14260 Bonnemaison,14084_yl9b86,G,ROUTE DU PUITS,
322930397,00045,32293039700045,O,2001-06-11,NN,,,2008-11-07T00:39:26,true,3,,,,,LA POUPLIERE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.1A,NAFRev1,N,-0.610638,48.995973,0.43,street,Chemin de la Suhardière 14260 Bonnemaison,14084_ad4sq3,G,CHEMIN DE LA SUHARDIERE,
323872127,00010,32387212700010,O,,NN,,,,true,1,,,,,,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.07,NAP,N,,,0,,,,,,
325732444,00014,32573244400014,O,,NN,,,,true,1,,,,,LE BOURG,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,92.3H,NAF1993,N,-0.602517,48.998004,0.61,street,Chemin du Bourg Neuf 14260 Bonnemaison,14084_vzgtmp,G,CHEMIN DU BOURG NEUF,
332294578,00015,33229457800015,O,1900-01-01,,,,2011-04-28T00:27:11,false,4,,,,,LA VERANGUERIE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,-0.560115,49.011447,0.93,street,Route de la Véranguerie 14260 Bonnemaison,14084_yjzofa,G,ROUTE DE LA VERANGUERIE,
333585891,00018,33358589100018,O,1985-04-01,NN,,,2007-01-18T09:20:57,true,4,,,,,LA PETITE SUHARDIERE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.610638,48.995973,0.58,street,Chemin de la Suhardière 14260 Bonnemaison,14084_ad4sq3,G,CHEMIN DE LA SUHARDIERE,
337706956,00030,33770695600030,O,1999-08-20,NN,,,2007-07-20T10:37:35,true,3,,,,,LE JARDIN DE LA BRUYERE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,74.1G,NAFRev1,N,3.0569643,50.6124156,0.85,poi.kindergarten,École maternelle Jean de La Bruyère (Jardin d'enfant) Lille,https://osm.org/way/411355855,G,,
341764322,00028,34176432200028,O,1997-05-10,,,,,true,1,,,,,LE BOURG,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,-0.602517,48.998004,0.61,street,Chemin du Bourg Neuf 14260 Bonnemaison,14084_vzgtmp,G,CHEMIN DU BOURG NEUF,
342143039,00028,34214303900028,O,1993-10-01,NN,,2341ZZ,2021-02-23T10:57:43,true,5,,,,,LE BOURG,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,23.41Z,NAFRev2,O,-0.602517,48.998004,0.61,street,Chemin du Bourg Neuf 14260 Bonnemaison,14084_vzgtmp,G,CHEMIN DU BOURG NEUF,
342143039,00085,34214303900085,O,2011-05-11,,,,2021-02-23T10:57:43,false,1,,,,LD,LE BOURG,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2011-05-11,A,,,,,90.03A,NAFRev2,N,-0.602517,48.998004,0.61,street,Chemin du Bourg Neuf 14260 Bonnemaison,14084_vzgtmp,G,CHEMIN DU BOURG NEUF,
342905148,00041,34290514800041,O,,,,,,true,1,,,,,BOURG JOLI,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,60.2L,NAF1993,N,-0.582422,49.013168,0.91,street,Chemin du Bourg Joli 14260 Bonnemaison,14084_1x3bny,G,CHEMIN DU BOURG JOLI,
343496006,00010,34349600600010,O,1987-10-01,NN,,,,true,1,,,,,VILLAGE DU PUITS,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3D,NAF1993,N,-0.571592,49.006649,0.56,street,Route du Puits 14260 Bonnemaison,14084_yl9b86,G,ROUTE DU PUITS,
348877333,00032,34887733300032,O,1900-01-01,NN,,,2011-04-28T00:39:18,false,4,,,,,LD LE JARDIN DE BRUYERE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,45.4C,NAF1993,O,3.0569643,50.6124156,0.8,poi.kindergarten,École maternelle Jean de La Bruyère (Jardin d'enfant) Lille,https://osm.org/way/411355855,G,,
350349460,00047,35034946000047,O,2001-10-01,NN,,4321AB,2016-05-24T04:59:02,false,4,,,,,LE HAUT BOSQ,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,43.21A,NAFRev2,N,-0.57299,48.997974,0.71,street,Chemin du Haut Bosq 14260 Bonnemaison,14084_7gb297,G,CHEMIN DU HAUT BOSQ,
350955886,00014,35095588600014,O,1989-06-01,NN,,,2013-12-10T03:18:28,false,4,,,,HAM,DE LA ROUELLE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,68.20B,NAFRev2,N,-0.582918,49.000034,0.93,street,Route de la Rouelle 14260 Bonnemaison,14084_3otqdv,G,ROUTE DE LA ROUELLE,
353246770,00021,35324677000021,O,1990-07-26,NN,,,2008-01-04T23:52:10,true,3,,107,,,JUAS,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,7.0068668,43.5671621,0.87,poi.bus_stop,Petit Juas (Arrêt de bus) Cannes,https://osm.org/node/596761126,G,,
378756126,00017,37875612600017,O,,NN,,,,true,1,,,,,,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
380517482,00010,38051748200010,O,,NN,,,,true,1,,,,,LA VARANGUERIE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,93.0D,NAF1993,N,-0.560115,49.011447,0.75,street,Route de la Véranguerie 14260 Bonnemaison,14084_yjzofa,G,ROUTE DE LA VERANGUERIE,
381477686,00038,38147768600038,O,,,,,2006-11-25T11:34:17,true,1,,,,,LE BOURG JOLI,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,74.1J,NAF1993,N,-0.582422,49.013168,0.73,street,Chemin du Bourg Joli 14260 Bonnemaison,14084_1x3bny,G,CHEMIN DU BOURG JOLI,
387647753,00012,38764775300012,O,1992-04-30,NN,,,2014-04-25T09:26:00,false,5,,,,LD,LE BOURG NEUF,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,68.20A,NAFRev2,O,-0.602517,48.998004,0.73,street,Chemin du Bourg Neuf 14260 Bonnemaison,14084_vzgtmp,G,CHEMIN DU BOURG NEUF,
387974488,00018,38797448800018,O,,,,,,true,1,,,,,LE HAUT BOSQ,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,71.3G,NAF1993,N,-0.57299,48.997974,0.71,street,Chemin du Haut Bosq 14260 Bonnemaison,14084_7gb297,G,CHEMIN DU HAUT BOSQ,
388608325,00014,38860832500014,O,1992-08-05,NN,,,2011-05-31T10:20:07,false,4,,,,,LA VERANGUERIE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,68.20B,NAFRev2,N,-0.560115,49.011447,0.93,street,Route de la Véranguerie 14260 Bonnemaison,14084_yjzofa,G,ROUTE DE LA VERANGUERIE,
390294577,00015,39029457700015,O,1989-04-01,NN,,,,true,1,,,,,,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390349827,00019,39034982700019,O,1987-10-01,NN,,,,true,1,,,,,,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390765972,00018,39076597200018,O,1951-01-01,NN,,,2007-01-18T09:33:04,true,3,,,,,,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392047130,00019,39204713000019,O,,NN,,,,true,1,,,,,LA BERGERIE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1R,NAF1993,N,-0.560115,49.011447,0.48,street,Route de la Véranguerie 14260 Bonnemaison,14084_yjzofa,G,ROUTE DE LA VERANGUERIE,
392211884,00011,39221188400011,O,,,,,,true,1,,,,,LA CROIX DE BETHLEEM,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,-0.590344,49.00965,0.55,street,Chemin de Bethléem 14260 Bonnemaison,14084_a2pv50,G,CHEMIN DE BETHLEEM,
393199682,00021,39319968200021,O,2021-07-01,,,9609ZP,2021-06-19T11:44:59,true,1,,1,,RTE,DU CHATEAU,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,LA PLUME DU PUITS,96.09Z,NAFRev2,N,-0.574449,49.00481,0.84,housenumber,1 Route du Château 14260 Bonnemaison,14084_9jyx3b_00001,G,1 ROUTE DU CHATEAU,
394114557,00025,39411455700025,O,2004-04-01,NN,,,2008-01-04T18:00:00,true,3,,,,,LA BERGERIE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.560115,49.011447,0.48,street,Route de la Véranguerie 14260 Bonnemaison,14084_yjzofa,G,ROUTE DE LA VERANGUERIE,
394723605,00017,39472360500017,O,1994-04-11,NN,,,2008-11-08T01:00:36,true,3,,,,,LE BOURG NEUF,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1A,NAF1993,O,-0.602517,48.998004,0.73,street,Chemin du Bourg Neuf 14260 Bonnemaison,14084_vzgtmp,G,CHEMIN DU BOURG NEUF,
400703658,00015,40070365800015,O,1995-04-17,NN,,,2008-11-08T01:09:40,false,4,,,,LD,CHE  DE BETHLEEM,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2J,NAF1993,O,-0.590344,49.00965,0.82,street,Chemin de Bethléem 14260 Bonnemaison,14084_a2pv50,G,CHEMIN DE BETHLEEM,
401901707,00018,40190170700018,O,1995-08-01,NN,,,2014-01-08T11:17:56,false,4,,,,,HAMEAU DE LA ROUELLE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,68.20B,NAFRev2,N,-0.582918,49.000034,0.64,street,Route de la Rouelle 14260 Bonnemaison,14084_3otqdv,G,ROUTE DE LA ROUELLE,
402914873,00011,40291487300011,O,,NN,,,,true,1,,,,,,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409911922,00014,40991192200014,O,1996-11-06,NN,,,2008-06-03T06:18:57,true,4,,,,,LE BOUIRG NEUF,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,68.20B,NAFRev2,N,-0.602517,48.998004,0.57,street,Chemin du Bourg Neuf 14260 Bonnemaison,14084_vzgtmp,G,CHEMIN DU BOURG NEUF,
411857055,00015,41185705500015,O,1997-05-05,NN,,,2014-07-08T01:44:56,true,4,,,,HAM,DE LA VARENGUERIE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.91B,NAFRev2,O,-0.560115,49.011447,0.69,street,Route de la Véranguerie 14260 Bonnemaison,14084_yjzofa,G,ROUTE DE LA VERANGUERIE,
412437071,00019,41243707100019,O,1995-01-01,NN,,,2013-03-14T16:09:46,false,4,,,,,LA VERANGUERIE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,-0.560115,49.011447,0.93,street,Route de la Véranguerie 14260 Bonnemaison,14084_yjzofa,G,ROUTE DE LA VERANGUERIE,
413211442,00012,41321144200012,O,1995-01-01,NN,,,2008-01-04T22:30:15,true,3,,,,,LE HAUT BOSQ,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.57299,48.997974,0.71,street,Chemin du Haut Bosq 14260 Bonnemaison,14084_7gb297,G,CHEMIN DU HAUT BOSQ,
413226812,00019,41322681200019,O,1982-12-31,NN,,,2006-10-28T04:08:47,true,3,,,,,,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413226820,00012,41322682000012,O,1989-12-31,NN,,,2008-01-04T22:30:28,true,3,,,,,,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413226838,00014,41322683800014,O,1988-12-31,NN,,,2006-10-28T04:08:47,true,3,,,,,LA POUPLIERE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,01.1A,NAFRev1,N,-0.610638,48.995973,0.43,street,Chemin de la Suhardière 14260 Bonnemaison,14084_ad4sq3,G,CHEMIN DE LA SUHARDIERE,
415297647,00018,41529764700018,O,1998-01-02,NN,,,2008-11-08T01:31:51,false,4,,,,,LE BOURG,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,29.5N,NAF1993,O,-0.602517,48.998004,0.61,street,Chemin du Bourg Neuf 14260 Bonnemaison,14084_vzgtmp,G,CHEMIN DU BOURG NEUF,
427864731,00018,42786473100018,O,1972-01-01,NN,,,2008-01-05T01:19:55,true,3,,,,,,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431823475,00022,43182347500022,O,2001-04-17,NN,,,2008-01-04T18:20:11,true,3,,,,,LE HAUT BOSQ,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.57299,48.997974,0.71,street,Chemin du Haut Bosq 14260 Bonnemaison,14084_7gb297,G,CHEMIN DU HAUT BOSQ,
434125498,00015,43412549800015,O,2000-12-28,NN,,,2006-10-31T01:39:40,false,3,,,,,LE BOURG,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,70.2C,NAFRev1,N,-0.602517,48.998004,0.61,street,Chemin du Bourg Neuf 14260 Bonnemaison,14084_vzgtmp,G,CHEMIN DU BOURG NEUF,
437873342,00012,43787334200012,O,2001-06-05,NN,,,2010-11-16T00:18:50,false,4,,,,LD,LE PUITS,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,-0.571592,49.006649,0.61,street,Route du Puits 14260 Bonnemaison,14084_yl9b86,G,ROUTE DU PUITS,
438095796,00019,43809579600019,O,1900-01-01,NN,,,2016-02-15T10:05:35,false,6,,,,,LE BOURG,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,-0.602517,48.998004,0.61,street,Chemin du Bourg Neuf 14260 Bonnemaison,14084_vzgtmp,G,CHEMIN DU BOURG NEUF,
439765827,00027,43976582700027,O,2012-10-16,,,,2021-02-23T13:20:38,true,1,,,,HAM,PUITS,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2012-10-16,A,,,,,47.99A,NAFRev2,N,-0.571592,49.006649,0.91,street,Route du Puits 14260 Bonnemaison,14084_yl9b86,G,ROUTE DU PUITS,
442518544,00014,44251854400014,O,2002-06-01,NN,,,2011-04-23T11:43:47,true,3,,,,,,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448752634,00023,44875263400023,O,2014-08-19,,,,2015-05-19T10:03:30,true,1,,,,,HAMEAU LE PUITS,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2014-08-19,A,,,,,55.20Z,NAFRev2,N,-0.571592,49.006649,0.36,street,Route du Puits 14260 Bonnemaison,14084_yl9b86,G,ROUTE DU PUITS,
448996439,00015,44899643900015,O,2003-07-01,NN,,,2019-07-30T03:55:05,true,3,,,,,LA VERANGUERIE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.560115,49.011447,0.93,street,Route de la Véranguerie 14260 Bonnemaison,14084_yjzofa,G,ROUTE DE LA VERANGUERIE,
452247240,00024,45224724000024,O,2019-02-01,,,,2020-04-16T08:53:55,false,2,,,,,LE BOURG CHEZ MR ET MME PARIS LO,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
477541734,00018,47754173400018,O,2004-04-01,,,,2008-01-05T03:22:04,true,3,,,,,,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
480742030,00012,48074203000012,O,2004-12-02,NN,,,2008-01-05T00:14:11,true,3,,,,,LE BOURG JOLI,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.582422,49.013168,0.73,street,Chemin du Bourg Joli 14260 Bonnemaison,14084_1x3bny,G,CHEMIN DU BOURG JOLI,
482362266,00033,48236226600033,O,2012-01-05,01,2019,,2021-10-27T08:19:15,true,1,,,,,LA METAIRIE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,68.10Z,NAFRev2,O,-0.605289,48.999784,0.92,street,Route de la Métairie 14260 Bonnemaison,14084_9kp4ac,G,ROUTE DE LA METAIRIE,
489667220,00011,48966722000011,O,2006-04-10,,,,2008-01-05T22:05:47,true,2,,,,,LE PUITS,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.571592,49.006649,0.61,street,Route du Puits 14260 Bonnemaison,14084_yl9b86,G,ROUTE DU PUITS,
492186853,00023,49218685300023,O,2019-11-05,,,0162ZP,2021-02-23T13:58:58,true,1,,,,,LIEUT DIT LE BOIS NORMAND,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,01.62Z,NAFRev2,N,-0.567309,48.998939,0.49,street,Chemin du Bois Normand 14260 Bonnemaison,14084_xpnvp4,G,CHEMIN DU BOIS NORMAND,
494481377,00013,49448137700013,O,2006-04-10,,,,2008-01-05T05:11:48,true,2,LE PUITS,,,,,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.571592,49.006649,0.61,street,Route du Puits 14260 Bonnemaison,14084_yl9b86,D,ROUTE DU PUITS,
503334823,00013,50333482300013,O,2008-04-07,,,,2014-12-24T19:23:10,true,2,,,,,LE HAUT BOSQ,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,02.40Z,NAFRev2,N,-0.57299,48.997974,0.71,street,Chemin du Haut Bosq 14260 Bonnemaison,14084_7gb297,G,CHEMIN DU HAUT BOSQ,
504863796,00018,50486379600018,O,2008-07-01,,,4312BA,2015-03-18T00:17:32,true,2,,,,,LE BOURG,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,43.12A,NAFRev2,N,-0.602517,48.998004,0.61,street,Chemin du Bourg Neuf 14260 Bonnemaison,14084_vzgtmp,G,CHEMIN DU BOURG NEUF,
510206956,00045,51020695600045,O,2017-01-01,,,4322AZ,2019-08-22T11:48:20,false,6,,,,LD,LE BOURG,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,82.99Z,NAFRev2,N,-0.602517,48.998004,0.61,street,Chemin du Bourg Neuf 14260 Bonnemaison,14084_vzgtmp,G,CHEMIN DU BOURG NEUF,
512494725,00025,51249472500025,O,2009-08-29,,,,2021-02-23T15:21:59,true,1,,,,,LE BOURG,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2009-08-29,A,,,,,47.25Z,NAFRev2,N,-0.602517,48.998004,0.61,street,Chemin du Bourg Neuf 14260 Bonnemaison,14084_vzgtmp,G,CHEMIN DU BOURG NEUF,
512494725,00033,51249472500033,O,2011-11-15,,,,2014-01-22T00:11:09,false,1,,,,,LE BOURG,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,85.59A,NAFRev2,N,-0.602517,48.998004,0.61,street,Chemin du Bourg Neuf 14260 Bonnemaison,14084_vzgtmp,G,CHEMIN DU BOURG NEUF,
514332386,00044,51433238600044,O,2015-07-01,,,,2017-04-18T08:52:12,false,2,,,,LD,LA ROUELLE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,46.18Z,NAFRev2,N,-0.582918,49.000034,0.92,street,Route de la Rouelle 14260 Bonnemaison,14084_3otqdv,G,ROUTE DE LA ROUELLE,
515062131,00047,51506213100047,O,2018-12-22,,,4399CZ,2021-07-12T03:54:49,true,2,,,,,LE BOURG,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,C.R.D. SOLUTION,43.99C,NAFRev2,N,-0.602517,48.998004,0.61,street,Chemin du Bourg Neuf 14260 Bonnemaison,14084_vzgtmp,G,CHEMIN DU BOURG NEUF,
515159937,00017,51515993700017,O,2009-09-24,,,,2013-09-26T08:55:27,false,2,,,,HAM,HAMEAU DE ROUELLE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,64.20Z,NAFRev2,N,-0.582918,49.000034,0.53,street,Route de la Rouelle 14260 Bonnemaison,14084_3otqdv,G,ROUTE DE LA ROUELLE,
520885096,00013,52088509600013,O,2010-01-25,,,,2013-07-05T09:45:22,false,2,,,,HAM,DE LA ROUELLE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,68.20B,NAFRev2,N,-0.582918,49.000034,0.93,street,Route de la Rouelle 14260 Bonnemaison,14084_3otqdv,G,ROUTE DE LA ROUELLE,
522681808,00013,52268180800013,O,2010-05-25,,,,2021-04-14T10:33:42,false,2,,,,,LE PUITS,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,81.30Z,NAFRev2,N,-0.571592,49.006649,0.61,street,Route du Puits 14260 Bonnemaison,14084_yl9b86,G,ROUTE DU PUITS,
523433498,00020,52343349800020,O,2011-05-01,,,,2017-04-06T10:41:57,false,2,,,,,LA ROUELLE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,46.19B,NAFRev2,N,-0.582918,49.000034,0.92,street,Route de la Rouelle 14260 Bonnemaison,14084_3otqdv,G,ROUTE DE LA ROUELLE,
530409812,00027,53040981200027,O,2011-10-17,,,,2011-11-30T10:34:28,true,1,,,,HAM,SAINT CHRISTOPHE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,47.59B,NAFRev2,N,-3.3651852,47.7606026,0.9,poi,Pont Saint-Christophe Lorient,https://osm.org/way/23698240,G,,
531959278,00023,53195927800023,O,2011-11-03,,,,2017-03-17T15:37:08,false,2,,,,,,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
532422433,00039,53242243300039,O,2018-03-15,,,,2019-02-04T19:35:16,true,4,,,,,LE BOURG,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,LA RECRE DES TOUT-PETITS,93.29Z,NAFRev2,N,-0.602517,48.998004,0.61,street,Chemin du Bourg Neuf 14260 Bonnemaison,14084_vzgtmp,G,CHEMIN DU BOURG NEUF,
653814723,00017,65381472300017,O,,,,,,true,1,,,,,,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
750729048,00017,75072904800017,O,2012-04-01,,,,2016-01-12T12:07:37,true,2,,,,LD,LE HAUT BOSQ,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2012-04-16,A,LA PTITE FERME D'BONNEMAISON,,,,01.42Z,NAFRev2,N,-0.57299,48.997974,0.71,street,Chemin du Haut Bosq 14260 Bonnemaison,14084_7gb297,G,CHEMIN DU HAUT BOSQ,
752211011,00016,75221101100016,O,2012-07-01,,,9524ZZ,2016-02-10T03:45:30,true,2,,,,,LA ROUELLE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,95.24Z,NAFRev2,N,-0.582918,49.000034,0.92,street,Route de la Rouelle 14260 Bonnemaison,14084_3otqdv,G,ROUTE DE LA ROUELLE,
780715090,00061,78071509000061,O,1992-06-24,NN,,,2006-11-25T22:12:42,true,4,,,,,LES PETITES LANDES,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,74.2A,NAFRev1,N,-0.585147,49.009662,0.31,street,Route des Prés de Lamberville 14260 Bonnemaison,14084_47o83v,G,ROUTE DES PRES DE LAMBERVILLE,
788991040,00015,78899104000015,O,2012-11-05,,,4312BA,2015-03-18T00:50:27,true,2,,,,,LE BOURG,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,SEBASTIEN LOUVET TERRASSEMENT,43.12A,NAFRev2,N,-0.602517,48.998004,0.61,street,Chemin du Bourg Neuf 14260 Bonnemaison,14084_vzgtmp,G,CHEMIN DU BOURG NEUF,
789278587,00017,78927858700017,O,2012-11-05,,,,2014-04-23T04:08:14,true,2,,,,,LE HAUT BOSQ,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90F,NAFRev2,N,-0.57299,48.997974,0.71,street,Chemin du Haut Bosq 14260 Bonnemaison,14084_7gb297,G,CHEMIN DU HAUT BOSQ,
791291297,00020,79129129700020,O,2016-03-01,,,,2021-02-23T16:18:16,true,1,,,,,LE HAUT BOSQ,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,55.20Z,NAFRev2,N,-0.57299,48.997974,0.71,street,Chemin du Haut Bosq 14260 Bonnemaison,14084_7gb297,G,CHEMIN DU HAUT BOSQ,
802556043,00015,80255604300015,O,2014-05-05,,,,2014-05-30T07:52:30,true,1,,,,,LE HAMEAU DE LAMBERVILLE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,68.20B,NAFRev2,N,-0.603553,49.006103,0.61,street,Chemin de Lamberville 14260 Bonnemaison,14084_jzvkae,G,CHEMIN DE LAMBERVILLE,
808617633,00017,80861763300017,O,2014-10-01,,,,2015-06-24T11:15:20,false,2,,,,,LE HAUT BOSQ,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2015-06-01,F,TRANSPORTS DOLIVET,,,TRANSPORTS DOLIVET,49.41B,NAFRev2,O,-0.57299,48.997974,0.71,street,Chemin du Haut Bosq 14260 Bonnemaison,14084_7gb297,G,CHEMIN DU HAUT BOSQ,
808617633,00025,80861763300025,O,2015-06-01,01,2019,,2021-10-27T09:14:27,true,2,,,,,LE PUITS,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,49.41B,NAFRev2,O,-0.571592,49.006649,0.61,street,Route du Puits 14260 Bonnemaison,14084_yl9b86,G,ROUTE DU PUITS,
808681159,00022,80868115900022,O,2016-01-16,,,,2019-01-31T04:12:10,true,2,,,,,LE BOURG JOLI,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,70.22Z,NAFRev2,N,-0.582422,49.013168,0.73,street,Chemin du Bourg Joli 14260 Bonnemaison,14084_1x3bny,G,CHEMIN DU BOURG JOLI,
808962997,00033,80896299700033,O,2021-09-27,,,,2021-10-18T11:09:20,true,1,,,,LD,LA METAIRIE,14260,BONNEMAISON,,,14084,,,,,,,,,,,,,,,,,,,2021-09-27,A,,,,,68.20B,NAFRev2,N,-0.605289,48.999784,0.92,street,Route de la Métairie 14260 Bonnemaison,14084_9kp4ac,G,ROUTE DE LA METAIRIE,