id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33304,2020-01-23,000001,Vente,6000,,,LE PLAN DES PERIERS,B057,05130,04234,Venterol,04,,,042340000C0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,6.089084,44.477073
2020-33304,2020-01-23,000001,Vente,6000,,,LE PLAN DES PERIERS,B057,05130,04234,Venterol,04,,,042340000C0116,,,,,,,,,,,,,0,,,,,VE,vergers,,,7800,6.089046,44.476268
2020-33364,2020-02-04,000001,Vente,1150,,,L ADRECH,B002,05130,04234,Venterol,04,,,042340000E0227,,,,,,,,,,,,,0,,,,,T,terres,,,1040,6.056256,44.432204
2020-34247,2020-05-18,000001,Vente,230000,,,LA GABRIELLE,B035,05130,04234,Venterol,04,,,042340000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,840,6.089363,44.444013
2020-34247,2020-05-18,000001,Vente,230000,5088,,LE PLAN DE SIBLET,B056,05130,04234,Venterol,04,,,042340000C0751,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,197,6.087728,44.445974
2020-34944,2020-07-07,000001,Vente,90000,7612,,URTIS,B073,05130,04234,Venterol,04,,,042340000E0476,,,1,40,,,,,,,,,1,1,Maison,30,1,,,,,,6.071905,44.428813
2020-35509,2020-08-25,000001,Vente,9900,,,LES GAILLIACHES,B037,05130,04234,Venterol,04,,,042340000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,7390,6.095638,44.469278
2020-35509,2020-08-25,000001,Vente,9900,,,LES GAILLIACHES,B037,05130,04234,Venterol,04,,,042340000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,7390,6.095638,44.469278
2020-35509,2020-08-25,000001,Vente,9900,,,LES GAILLIACHES,B037,05130,04234,Venterol,04,,,042340000A0412,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,850,6.095611,44.468721
2020-35760,2020-09-24,000001,Vente,11000,,,L ADRECH,B002,05130,04234,Venterol,04,,,042340000E0199,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6440,6.062829,44.431048
2020-35760,2020-09-24,000001,Vente,11000,,,L ADRECH,B002,05130,04234,Venterol,04,,,042340000E0248,,,,,,,,,,,,,0,,,,,T,terres,,,2880,6.056164,44.433239
2020-35760,2020-09-24,000001,Vente,11000,,,L ADRECH,B002,05130,04234,Venterol,04,,,042340000E0249,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6560,6.056479,44.433207
2020-36722,2020-11-10,000001,Vente,90000,5069,,HAMEAU DE BANCHET,B042,05130,04234,Venterol,04,,,042340000C0596,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,410,6.091248,44.448729
2020-36722,2020-11-10,000001,Vente,90000,,,HAMEAU DE BANCHET,B042,05130,04234,Venterol,04,,,042340000C1211,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,95,6.091391,44.448848
2020-37021,2020-12-08,000001,Vente,388530,7034,,HAMEAU DE BANCHET,B042,05130,04234,Venterol,04,,,042340000C1220,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,2234,6.092776,44.44886
2020-37228,2020-12-29,000001,Vente,120000,5067,,HAMEAU DE BANCHET,B042,05130,04234,Venterol,04,,,042340000C0587,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,24,6.091428,44.448487
2020-37228,2020-12-29,000001,Vente,120000,5067,,HAMEAU DE BANCHET,B042,05130,04234,Venterol,04,,,042340000C0587,,,,,,,,,,,,,0,1,Maison,75,2,TP,terres plantées,,,406,6.091428,44.448487
2020-37228,2020-12-29,000001,Vente,120000,5067,,HAMEAU DE BANCHET,B042,05130,04234,Venterol,04,,,042340000C1351,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,320,6.091209,44.448542
