siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704979,00019,18670497900019,O,1985-10-14,01,2017,,2019-06-24T13:07:44,true,3,,,,,,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702381,00015,21670238100015,O,1983-03-01,01,2017,,2019-06-24T13:11:45,true,4,,41,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.595971,48.86229,0.94,housenumber,41 Rue Principale 67350 Kindwiller,67238_0180_00041,G,41 RUE PRINCIPALE,
216702381,00023,21670238100023,O,1983-12-21,01,2017,,2019-06-24T13:11:45,false,3,,17,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.599253,48.8621,0.94,housenumber,17 Rue Principale 67350 Kindwiller,67238_0180_00017,G,17 RUE PRINCIPALE,
216702381,00031,21670238100031,O,1998-01-01,NN,,,2014-10-03T11:00:43,false,4,,41,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2011-07-26,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.595971,48.86229,0.94,housenumber,41 Rue Principale 67350 Kindwiller,67238_0180_00041,G,41 RUE PRINCIPALE,
216702381,00049,21670238100049,O,1999-12-25,NN,,,2010-04-18T03:13:21,false,2,MAIRIE,41,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.595971,48.86229,0.94,housenumber,41 Rue Principale 67350 Kindwiller,67238_0180_00041,G,41 RUE PRINCIPALE,
216702381,00064,21670238100064,O,2012-04-10,,,,2012-05-02T16:50:11,false,1,,41,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2012-04-10,A,REGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,7.595971,48.86229,0.94,housenumber,41 Rue Principale 67350 Kindwiller,67238_0180_00041,G,41 RUE PRINCIPALE,
256702283,00019,25670228300019,O,1992-12-31,02,2017,,2020-01-10T03:49:55,true,5,MAIRIE,41,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,37.00Z,NAFRev2,O,7.595971,48.86229,0.94,housenumber,41 Rue Principale 67350 Kindwiller,67238_0180_00041,G,41 RUE PRINCIPALE,
266701903,00012,26670190300012,O,1995-12-25,NN,,,2017-08-06T14:16:25,true,4,MAIRIE,41,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.595971,48.86229,0.94,housenumber,41 Rue Principale 67350 Kindwiller,67238_0180_00041,G,41 RUE PRINCIPALE,
296704588,00015,29670458800015,O,1996-09-24,01,2016,,2018-09-29T12:08:59,true,3,,41,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.595971,48.86229,0.94,housenumber,41 Rue Principale 67350 Kindwiller,67238_0180_00041,G,41 RUE PRINCIPALE,
316726744,00014,31672674400014,O,,,,,,true,1,,122,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,7.600264,48.860533,0.76,street,Rue Principale 67350 Kindwiller,67238_0180,G,RUE PRINCIPALE,
317425569,00017,31742556900017,O,,,,,,true,1,,118,,RUE,DE BITSCHHOFFEN,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,7.600409,48.860542,0.73,street,Rue de Bitschoffen 67350 Kindwiller,67238_0080,G,RUE DE BITSCHOFFEN,
321697005,00023,32169700500023,O,,NN,,,,true,1,,8,,RUE,DES FLEURS,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,92.3A,NAFRev1,N,7.597788,48.863324,0.94,housenumber,8 Rue des Fleurs 67350 Kindwiller,67238_0125_00008,G,8 RUE DES FLEURS,
325264455,00016,32526445500016,O,,,,,,true,1,,39,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.597971,48.86212,0.94,housenumber,39 Rue Principale 67350 Kindwiller,67238_0180_00039,G,39 RUE PRINCIPALE,
325271799,00018,32527179900018,O,,NN,,,,true,1,,46,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,67.2Z,NAF1993,N,7.594086,48.862471,0.94,housenumber,46 Rue Principale 67350 Kindwiller,67238_0180_00046,G,46 RUE PRINCIPALE,
332315191,00020,33231519100020,O,,,,,,true,1,,9,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,55.70,NAP,N,7.599903,48.861349,0.94,housenumber,9 Rue Principale 67350 Kindwiller,67238_0180_00009,G,9 RUE PRINCIPALE,
344248463,00012,34424846300012,O,1988-04-01,NN,,,,true,1,,12,,RUE,DE BITSCHOFFEN,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,O,7.602306,48.860209,0.94,housenumber,12 Rue de Bitschoffen 67350 Kindwiller,67238_0080_00012,G,12 RUE DE BITSCHOFFEN,
344554555,00013,34455455500013,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,21.08,NAP,N,7.600264,48.860533,0.94,housenumber,1 Rue Principale 67350 Kindwiller,67238_0180_00001,G,1 RUE PRINCIPALE,
345199590,00018,34519959000018,O,,,,,,true,1,,2,,IMP,DU SOLEIL,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,1990-08-13,F,,,,,55.73,NAP,N,7.599081,48.862755,0.82,housenumber,2 Impasse du Soleil 67350 Kindwiller,67238_0200_00002,G,2 IMPASSE DU SOLEIL,
349408435,00015,34940843500015,O,1989-01-02,NN,,,2013-05-18T04:12:43,false,5,,14,,RUE,DES VERGERS,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,96.03Z,NAFRev2,O,7.596923,48.863829,0.94,housenumber,14 Rue des Vergers 67350 Kindwiller,67238_0220_00014,G,14 RUE DES VERGERS,
349408435,00056,34940843500056,O,2011-11-08,01,2017,,2019-06-24T13:34:24,true,1,,12,,RUE,DES VERGERS,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2011-11-08,A,,,,,96.03Z,NAFRev2,O,7.597262,48.863882,0.94,housenumber,12 Rue des Vergers 67350 Kindwiller,67238_0220_00012,G,12 RUE DES VERGERS,
350053856,00018,35005385600018,O,1989-01-01,NN,,,2018-01-29T07:43:26,true,4,,20,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,7.598671,48.86225,0.94,housenumber,20 Rue Principale 67350 Kindwiller,67238_0180_00020,G,20 RUE PRINCIPALE,
351003231,00013,35100323100013,O,1989-07-14,NN,,,2008-01-04T23:23:37,true,3,,27,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.598127,48.862095,0.94,housenumber,27 Rue Principale 67350 Kindwiller,67238_0180_00027,G,27 RUE PRINCIPALE,
351003231,00021,35100323100021,O,1991-01-01,NN,,,,false,4,,27,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,7.598127,48.862095,0.94,housenumber,27 Rue Principale 67350 Kindwiller,67238_0180_00027,G,27 RUE PRINCIPALE,
381078930,00017,38107893000017,O,1991-03-01,NN,,,2008-12-06T04:44:11,true,5,,2,,PL,DE L EGLISE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.596551,48.86286,0.83,housenumber,2 Place de l'Eglise 67350 Kindwiller,67238_0120_00002,G,2 PLACE DE L EGLISE,
382745909,00061,38274590900061,O,2014-04-01,,,,2019-03-21T14:11:02,false,1,,6,,RUE,DES ROSES,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.89Z,NAFRev2,N,7.588428,48.862313,0.94,housenumber,6 Rue des Roses 67350 Kindwiller,67238_0190_00006,G,6 RUE DES ROSES,
382979219,00021,38297921900021,O,1992-10-20,NN,,,2008-01-04T22:17:41,true,3,,14,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.599687,48.862168,0.94,housenumber,14 Rue Principale 67350 Kindwiller,67238_0180_00014,G,14 RUE PRINCIPALE,
388943771,00013,38894377100013,O,,NN,,,,true,1,,5,,PL,DE L EGLISE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.3Z,NAF1993,N,7.596941,48.862752,0.83,housenumber,5 Place de l'Eglise 67350 Kindwiller,67238_0120_00005,G,5 PLACE DE L EGLISE,
389204355,00017,38920435500017,O,1973-04-01,NN,,,2007-01-04T05:17:10,true,3,,64,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,7.592493,48.86257,0.94,housenumber,64 Rue Principale 67350 Kindwiller,67238_0180_00064,G,64 RUE PRINCIPALE,
389397258,00010,38939725800010,O,1974-01-01,NN,,,,true,1,,26,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,7.597546,48.862271,0.94,housenumber,26 Rue Principale 67350 Kindwiller,67238_0180_00026,G,26 RUE PRINCIPALE,
389455767,00019,38945576700019,O,1982-01-01,NN,,,2006-10-28T01:29:08,true,3,,1,,RUE,DU CHATEAU D EAU,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,7.599554,48.862626,0.94,housenumber,1 Rue du Chateau d'Eau 67350 Kindwiller,67238_0090_00001,G,1 RUE DU CHATEAU D EAU,
395137060,00012,39513706000012,O,1993-10-02,NN,,,,true,1,,5,,RUE,DES VERGERS,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,85.1G,NAF1993,N,7.598125,48.863999,0.94,housenumber,5 Rue des Vergers 67350 Kindwiller,67238_0220_00005,G,5 RUE DES VERGERS,
397684887,00011,39768488700011,O,1994-05-24,NN,,,2008-01-05T20:10:19,true,3,,6,,RUE,DES FLEURS,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.597803,48.86323,0.94,housenumber,6 Rue des Fleurs 67350 Kindwiller,67238_0125_00006,G,6 RUE DES FLEURS,
397911256,00014,39791125600014,O,1994-07-01,NN,,,2016-04-26T03:13:09,false,4,,5,,PL,DE L EGLISE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,7.596941,48.862752,0.83,housenumber,5 Place de l'Eglise 67350 Kindwiller,67238_0120_00005,G,5 PLACE DE L EGLISE,
397911256,00022,39791125600022,O,2013-03-01,NN,,,2016-04-26T03:13:09,true,2,,5,,PL,DE L EGLISE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,35.11Z,NAFRev2,O,7.596941,48.862752,0.83,housenumber,5 Place de l'Eglise 67350 Kindwiller,67238_0120_00005,G,5 PLACE DE L EGLISE,
398528828,00021,39852882800021,O,1997-01-02,,,,2008-11-08T01:04:52,false,3,,22,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,7.598302,48.862172,0.94,housenumber,22 Rue Principale 67350 Kindwiller,67238_0180_00022,G,22 RUE PRINCIPALE,
399873991,00018,39987399100018,O,1995-01-01,NN,,,2015-10-19T10:59:18,true,4,,3,,RUE,DES FLEURS,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.50Z,NAFRev2,N,7.597794,48.863048,0.94,housenumber,3 Rue des Fleurs 67350 Kindwiller,67238_0125_00003,G,3 RUE DES FLEURS,
403440852,00024,40344085200024,O,2010-01-01,,,,2012-07-12T09:20:16,false,2,,,,,10A RUE DE LICHTENBERG,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,7.596721,48.851126,0.86,street,Rue de Lichtenberg 67350 Kindwiller,67238_0140,G,RUE DE LICHTENBERG,
403440852,00032,40344085200032,O,2012-01-01,,,,2012-07-12T09:20:16,true,1,,82,,RUE,DE LICHTENBERG,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,7.599788,48.84899,0.94,housenumber,82 Rue de Lichtenberg 67350 Kindwiller,67238_0140_00082,G,82 RUE DE LICHTENBERG,
403440852,00040,40344085200040,O,2015-07-01,,,,2016-01-19T17:08:40,false,1,,82,,RUE,DE LICHTENBERG,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,7.599788,48.84899,0.94,housenumber,82 Rue de Lichtenberg 67350 Kindwiller,67238_0140_00082,G,82 RUE DE LICHTENBERG,
409038643,00014,40903864300014,O,1996-10-01,NN,,,,true,1,,60,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,33.1B,NAF1993,N,7.592949,48.862431,0.94,housenumber,60 Rue Principale 67350 Kindwiller,67238_0180_00060,G,60 RUE PRINCIPALE,
409408846,00015,40940884600015,O,1996-10-10,NN,,,2008-10-16T11:12:29,true,6,,14,,RUE,DES VERGERS,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,7.596923,48.863829,0.94,housenumber,14 Rue des Vergers 67350 Kindwiller,67238_0220_00014,G,14 RUE DES VERGERS,
409745866,00015,40974586600015,O,1985-12-31,NN,,,2008-01-04T21:31:21,true,3,,39,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.597971,48.86212,0.94,housenumber,39 Rue Principale 67350 Kindwiller,67238_0180_00039,G,39 RUE PRINCIPALE,
409745874,00019,40974587400019,O,1985-12-31,NN,,,2008-01-04T21:31:22,true,3,,,,,FERME DE LA HARDT,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.593925,48.850136,0.39,street,Hardt 67350 Kindwiller,67238_9baco0,G,HARDT,
410422182,00015,41042218200015,O,1985-12-31,NN,,,,true,4,,31,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.597373,48.8622,0.94,housenumber,31 Rue Principale 67350 Kindwiller,67238_0180_00031,G,31 RUE PRINCIPALE,
410422190,00018,41042219000018,O,1985-12-31,NN,,,2008-01-04T21:43:11,true,4,,35,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.596997,48.862248,0.94,housenumber,35 Rue Principale 67350 Kindwiller,67238_0180_00035,G,35 RUE PRINCIPALE,
410422216,00011,41042221600011,O,1988-12-31,NN,,,2017-04-12T09:16:32,true,4,,25,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.50Z,NAFRev2,N,7.598296,48.862078,0.94,housenumber,25 Rue Principale 67350 Kindwiller,67238_0180_00025,G,25 RUE PRINCIPALE,
412795783,00015,41279578300015,O,1997-05-01,02,2017,4333ZZ,2019-06-24T13:30:31,true,4,,5,A,RUE,DE BITSCHHOFFEN,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,7.600409,48.860542,0.78,housenumber,5 a Rue de Bitschoffen 67350 Kindwiller,67238_0080_00005_a,G,5 A RUE DE BITSCHOFFEN,
415310358,00015,41531035800015,O,1998-01-12,01,2017,4334ZC,2019-06-24T13:32:26,true,3,,34,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.595337,48.86233,0.94,housenumber,34 Rue Principale 67350 Kindwiller,67238_0180_00034,G,34 RUE PRINCIPALE,
420006272,00017,42000627200017,O,1998-08-28,NN,,,2016-06-10T04:10:35,true,3,,8,,RUE,DE LA WALCK,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.600653,48.85948,0.94,housenumber,8 Rue de la Walck 67350 Kindwiller,67238_0240_00008,G,8 RUE DE LA WALCK,
420492597,00018,42049259700018,O,1998-10-01,NN,,,2008-01-04T23:52:49,true,4,,,,,MOULIN DE LA HARDT,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.593925,48.850136,0.38,street,Hardt 67350 Kindwiller,67238_9baco0,G,HARDT,
420851883,00017,42085188300017,O,1997-01-01,NN,,,,true,1,,4,,RUE,DU CHATEAU D'EAU,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,7.600162,48.862655,0.94,housenumber,4 Rue du Chateau d'Eau 67350 Kindwiller,67238_0090_00004,G,4 RUE DU CHATEAU D EAU,
420978132,00017,42097813200017,O,1990-08-01,NN,,,2007-05-11T15:44:52,false,3,,12,,RUE,DES FLEURS,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,7.597603,48.863735,0.94,housenumber,12 Rue des Fleurs 67350 Kindwiller,67238_0125_00012,G,12 RUE DES FLEURS,
428014898,00012,42801489800012,O,1990-01-01,NN,,,2008-01-05T01:21:23,true,3,,46,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.594086,48.862471,0.94,housenumber,46 Rue Principale 67350 Kindwiller,67238_0180_00046,G,46 RUE PRINCIPALE,
430633859,00011,43063385900011,O,1982-01-01,NN,,,2020-03-05T17:08:47,true,4,,85,,RUE,DE L'ECOLE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.01Z,NAFRev2,N,7.589916,48.862832,0.43,housenumber,85 Rue Principale 67350 Kindwiller,67238_0180_00085,G,85 RUE PRINCIPALE,
432515294,00010,43251529400010,O,1999-07-01,NN,,,,false,4,,3,,RUE,DES VERGERS,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,7.598397,48.864062,0.94,housenumber,3 Rue des Vergers 67350 Kindwiller,67238_0220_00003,G,3 RUE DES VERGERS,
437529688,00016,43752968800016,O,2001-04-02,NN,,,2008-01-04T19:52:08,true,3,,34,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.595337,48.86233,0.94,housenumber,34 Rue Principale 67350 Kindwiller,67238_0180_00034,G,34 RUE PRINCIPALE,
440215507,00011,44021550700011,O,2001-12-10,NN,,,2008-01-04T20:51:40,true,3,,43,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.595998,48.862291,0.94,housenumber,43 Rue Principale 67350 Kindwiller,67238_0180_00043,G,43 RUE PRINCIPALE,
441121498,00014,44112149800014,O,2002-05-01,NN,,,2019-05-01T04:09:21,true,4,,4,,RUE,DU CHATEAU D'EAU,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,7.600162,48.862655,0.94,housenumber,4 Rue du Chateau d'Eau 67350 Kindwiller,67238_0090_00004,G,4 RUE DU CHATEAU D EAU,
442102349,00010,44210234900010,O,1996-02-01,NN,,,2008-01-04T21:34:30,true,3,,6,,RUE,DE LICHTENBERG,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.596721,48.851126,0.86,street,Rue de Lichtenberg 67350 Kindwiller,67238_0140,G,RUE DE LICHTENBERG,
444503510,00018,44450351000018,O,2002-12-09,NN,,,2006-11-25T18:14:17,true,3,,21,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,7.598796,48.862074,0.94,housenumber,21 Rue Principale 67350 Kindwiller,67238_0180_00021,G,21 RUE PRINCIPALE,
444686893,00017,44468689300017,O,2003-01-06,NN,,4333ZZ,2018-01-18T11:09:28,false,4,,63,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.33Z,NAFRev2,N,7.592916,48.862366,0.94,housenumber,63 Rue Principale 67350 Kindwiller,67238_0180_00063,G,63 RUE PRINCIPALE,
444686893,00025,44468689300025,O,2017-01-01,,,4333ZZ,2020-03-30T19:32:39,true,2,,1,,RUE,DE LA PAIX,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,KERN MAURICE CARRELEUR,43.33Z,NAFRev2,N,7.59312,48.862016,0.94,housenumber,1 Rue de la Paix 67350 Kindwiller,67238_0170_00001,G,1 RUE DE LA PAIX,
449956127,00012,44995612700012,O,2003-09-01,NN,,,2011-04-23T12:30:30,false,4,,34,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,46.73A,NAFRev2,O,7.595337,48.86233,0.94,housenumber,34 Rue Principale 67350 Kindwiller,67238_0180_00034,G,34 RUE PRINCIPALE,
451131973,00013,45113197300013,O,2004-01-01,NN,,,2006-12-21T06:44:34,true,3,,31,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.597373,48.8622,0.94,housenumber,31 Rue Principale 67350 Kindwiller,67238_0180_00031,G,31 RUE PRINCIPALE,
452022064,00011,45202206400011,O,2004-02-01,NN,,,2009-01-13T14:02:29,true,5,,51,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,O,7.594617,48.862117,0.94,housenumber,51 Rue Principale 67350 Kindwiller,67238_0180_00051,G,51 RUE PRINCIPALE,
453074361,00024,45307436100024,O,2007-05-01,NN,,4333ZZ,2017-12-21T19:33:32,true,2,,14,,RUE,DU CHATEAU D'EAU,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,7.599371,48.863781,0.94,housenumber,14 Rue du Chateau d'Eau 67350 Kindwiller,67238_0090_00014,G,14 RUE DU CHATEAU D EAU,
478143175,00014,47814317500014,O,2004-05-01,NN,,,2010-04-18T10:46:12,false,4,,35,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,O,7.596997,48.862248,0.94,housenumber,35 Rue Principale 67350 Kindwiller,67238_0180_00035,G,35 RUE PRINCIPALE,
478143175,00022,47814317500022,O,2009-01-01,,,,2013-05-22T05:23:48,true,1,,20,,CHE,DE LA SOURCE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,7.596941,48.859051,0.84,housenumber,20 Chemin de la Source 67350 Kindwiller,67238_0205_00020,G,20 CHEMIN DE LA SOURCE,
480618685,00030,48061868500030,O,2018-03-01,,,,2019-11-05T03:56:54,true,1,LA HARDT,78,,RUE,DE LICHTENBERG,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,46.62Z,NAFRev2,O,7.599822,48.849895,0.94,housenumber,78 Rue de Lichtenberg 67350 Kindwiller,67238_0140_00078,G,78 RUE DE LICHTENBERG,
481593036,00017,48159303600017,O,2005-04-01,,,,2010-03-11T04:53:35,true,3,,1,,RUE,DU CHATEAU D'EAU,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,68.20B,NAFRev2,N,7.599554,48.862626,0.94,housenumber,1 Rue du Chateau d'Eau 67350 Kindwiller,67238_0090_00001,G,1 RUE DU CHATEAU D EAU,
482070299,00011,48207029900011,O,2005-04-12,,,,2008-01-05T00:40:30,true,2,,,,IMP,DES PEUPLIERS,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.601257,48.859286,0.83,street,Impasse des Peupliers 67350 Kindwiller,67238_0175,G,IMPASSE DES PEUPLIERS,
484816657,00023,48481665700023,O,2007-04-02,NN,,,2011-08-23T05:25:18,true,4,,34,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.10A,NAFRev2,O,7.595337,48.86233,0.94,housenumber,34 Rue Principale 67350 Kindwiller,67238_0180_00034,G,34 RUE PRINCIPALE,
487651507,00013,48765150700013,O,2005-12-05,,,,2011-10-28T08:42:29,false,3,,34,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,64.20Z,NAFRev2,N,7.595337,48.86233,0.94,housenumber,34 Rue Principale 67350 Kindwiller,67238_0180_00034,G,34 RUE PRINCIPALE,
487656308,00011,48765630800011,O,2005-12-01,03,2017,4399CZ,2019-06-24T13:21:59,true,2,,2,,PL,DE L'EGLISE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,7.596551,48.86286,0.83,housenumber,2 Place de l'Eglise 67350 Kindwiller,67238_0120_00002,G,2 PLACE DE L EGLISE,
488047978,00025,48804797800025,O,2008-11-14,,,,2015-10-26T10:33:49,true,2,,8,,RUE,DU CHATEAU D EAU,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2015-09-15,F,DC BEAUTY & WELLNESS,,,,47.75Z,NAFRev2,N,7.59962,48.862894,0.94,housenumber,8 Rue du Chateau d'Eau 67350 Kindwiller,67238_0090_00008,G,8 RUE DU CHATEAU D EAU,
490295318,00011,49029531800011,O,1978-01-01,,,,2008-01-05T03:27:35,true,2,CLUB HOUSE,,,RUE,DE LICHTENBERG,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.596721,48.851126,0.94,street,Rue de Lichtenberg 67350 Kindwiller,67238_0140,G,RUE DE LICHTENBERG,
493129852,00023,49312985200023,O,2008-11-14,NN,,,2017-02-28T16:14:34,true,2,,8,,RUE,DU CHATEAU D'EAU,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2017-01-13,F,FRANCE INFO SERVICES,,,,82.99Z,NAFRev2,O,7.59962,48.862894,0.94,housenumber,8 Rue du Chateau d'Eau 67350 Kindwiller,67238_0090_00008,G,8 RUE DU CHATEAU D EAU,
493387047,00019,49338704700019,O,2007-01-01,,,,2008-01-05T04:43:30,true,2,,31,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.597373,48.8622,0.94,housenumber,31 Rue Principale 67350 Kindwiller,67238_0180_00031,G,31 RUE PRINCIPALE,
493552103,00019,49355210300019,O,2007-04-01,,,,2012-01-12T06:02:48,true,3,,64,,RUE,PRINCIPALE,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,7.592493,48.86257,0.94,housenumber,64 Rue Principale 67350 Kindwiller,67238_0180_00064,G,64 RUE PRINCIPALE,
497662999,00034,49766299900034,O,2012-03-01,,,4391AZ,2017-05-04T07:07:36,false,2,,78,,RUE,DE LICHTENBERG,67350,KINDWILLER,,,67238,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.91A,NAFRev2,O,7.599822,48.849895,0.94,housenumber,78 Rue de Lichtenberg 67350 Kindwiller,67238_0140_00078,G,78 RUE DE LICHTENBERG,