siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038767422,00025,03876742200025,O,2004-01-01,02,2019,,2021-10-27T08:01:10,true,4,,,,RES,LA PETITE MAULDRE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.879237,48.850157,0.9,street,Residence de la Petite Mauldre 78650 Beynes,78062_A040,G,RESIDENCE DE LA PETITE MAULDRE,
043892918,00012,04389291800012,O,1995-12-25,NN,,,2008-01-04T18:05:58,true,2,,33,,RUE,DU ROUSSILLON,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.898012,48.852112,0.96,housenumber,33 Rue du Roussillon 78650 Beynes,78062_0495_00033,G,33 RUE DU ROUSSILLON,
177804317,00440,17780431700440,O,2001-12-25,03,2019,,2021-10-27T08:04:22,false,2,VAL DES 4 PIGNONS,,,RUE,DU COMMERCE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN DE BEYNES,,,,84.12Z,NAFRev2,N,1.904084,48.856476,0.95,street,Rue du Commerce 78650 Beynes,78062_0085,G,RUE DU COMMERCE,
197807134,00022,19780713400022,O,1988-11-28,21,2019,,2021-10-27T08:05:12,true,3,,,,,VAL DES QUATRE PIGNONS,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.910253,48.858748,0.5,street,Rue des 4 Pignons 78650 Beynes,78062_0475,G,RUE DES 4 PIGNONS,
217800622,00011,21780062200011,O,1983-03-01,22,2019,,2021-10-27T08:10:41,true,4,,,,PL,DU 8 MAI 1945,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.875334,48.855825,0.84,street,Place du 8 Mai 1945 78650 Beynes,78062_0456,G,PLACE DU 8 MAI 1945,
217800622,00029,21780062200029,O,1983-12-21,NN,,,2016-04-07T16:23:26,false,4,,,,,,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL MATE LES CHENES,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217800622,00037,21780062200037,O,1983-12-21,03,2019,,2021-10-27T08:10:41,false,4,,1,,RUE,DES ECOLES,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,1.874462,48.855378,0.95,housenumber,1 Rue des Ecoles 78650 Beynes,78062_0180_00001,G,1 RUE DES ECOLES,
217800622,00045,21780062200045,O,1983-12-21,11,2019,,2021-10-27T08:10:41,false,4,,,,RES,LA PETITE MAULDRE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE MARIE CURIE,,,,85.10Z,NAFRev2,N,1.879237,48.850157,0.9,street,Residence de la Petite Mauldre 78650 Beynes,78062_A040,G,RESIDENCE DE LA PETITE MAULDRE,
217800622,00052,21780062200052,O,1983-12-21,12,2019,,2021-10-27T08:10:41,false,3,,56,,RUE,DU BLANC SOLEIL,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,1.903292,48.857384,0.96,housenumber,56 Rue du Blanc Soleil 78650 Beynes,78062_0017_00056,G,56 RUE DU BLANC SOLEIL,
217800622,00060,21780062200060,O,1983-12-21,NN,,,,false,4,,4,,RUE,NOUVELLE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQ CHARLES PERRAULT,,,,80.1Z,NAF1993,N,1.902826,48.856582,0.95,housenumber,4 Rue Nouvelle 78650 Beynes,78062_0435_00004,G,4 RUE NOUVELLE,
217800622,00078,21780062200078,O,1983-12-21,NN,,,,false,4,VAL DES 4 PIGNONS,1,,RUE,NOUVELLE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQ J DE LA FONTAINE,,,,80.1Z,NAF1993,N,1.902357,48.856778,0.84,street,Rue Nouvelle 78650 Beynes,78062_0435,G,RUE NOUVELLE,
217800622,00086,21780062200086,O,1983-12-21,NN,,,2016-04-07T16:03:25,false,4,,,,,VAL DES QUATRE PIGNONS,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL PRIM JULES ROMAINS,,,,85.20Z,NAFRev2,N,1.910253,48.858748,0.5,street,Rue des 4 Pignons 78650 Beynes,78062_0475,G,RUE DES 4 PIGNONS,
217800622,00094,21780062200094,O,1983-12-21,11,2019,,2021-10-27T08:10:41,false,4,LA PETITE MAULDRE,,,,RENOUVEAU,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE ELEMENTAIRE VICTOR DURUY,,,,85.20Z,NAFRev2,N,1.879237,48.850157,0.67,street,Residence de la Petite Mauldre 78650 Beynes,78062_A040,D,RESIDENCE DE LA PETITE MAULDRE,
217800622,00102,21780062200102,O,1983-12-21,11,2019,,2021-10-27T08:10:41,false,4,,42,,RUE,DE LA REPUBLIQUE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE ELEMENTAIRE ANATOLE FRANCE,,,,85.20Z,NAFRev2,N,1.874564,48.855452,0.96,housenumber,42 Rue de la République 78650 Beynes,78062_0480_00042,G,42 RUE DE LA REPUBLIQUE,
217800622,00110,21780062200110,O,1992-09-16,11,2019,,2021-10-27T08:10:41,false,3,,4,,RUE,NOUVELLE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,1.902826,48.856582,0.95,housenumber,4 Rue Nouvelle 78650 Beynes,78062_0435_00004,G,4 RUE NOUVELLE,
217800622,00128,21780062200128,O,1995-12-25,NN,,,2008-01-04T18:42:33,false,2,,,,PL,DU 8 MAI 1945,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE BEYNES,,,,37.00Z,NAFRev2,N,1.875334,48.855825,0.84,street,Place du 8 Mai 1945 78650 Beynes,78062_0456,G,PLACE DU 8 MAI 1945,
217800622,00136,21780062200136,O,2002-01-01,NN,,,2008-01-04T18:42:33,false,3,MAIRIE,,,PL,DU 8 MAI 1945,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE MEUBLES,,,,68.20A,NAFRev2,N,1.875334,48.855825,0.84,street,Place du 8 Mai 1945 78650 Beynes,78062_0456,G,PLACE DU 8 MAI 1945,
257825406,00016,25782540600016,O,1996-12-17,03,2019,,2021-10-27T08:12:29,true,3,MAIRIE,,,PL,DU 8 MAI 1945,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.875334,48.855825,0.84,street,Place du 8 Mai 1945 78650 Beynes,78062_0456,G,PLACE DU 8 MAI 1945,
267800100,00161,26780010000161,O,1996-12-25,,,,2018-10-09T14:09:19,false,3,,22,,RUE,DE LA REPUBLIQUE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2018-01-01,F,CENTRE MEDICO PSY SECT 78 G 16,,,,88.99B,NAFRev2,N,1.873691,48.855705,0.96,housenumber,22 Rue de la République 78650 Beynes,78062_0480_00022,G,22 RUE DE LA REPUBLIQUE,
267800340,00015,26780034000015,O,1983-03-01,NN,,,2008-01-04T19:03:38,true,3,,22,,RUE,DE LA REPUBLIQUE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.873691,48.855705,0.96,housenumber,22 Rue de la République 78650 Beynes,78062_0480_00022,G,22 RUE DE LA REPUBLIQUE,
267804748,00015,26780474800015,O,1995-12-25,,,,2010-06-26T03:16:10,true,2,MAIRIE,,,PL,DU 8 MAI 1945,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.875334,48.855825,0.84,street,Place du 8 Mai 1945 78650 Beynes,78062_0456,G,PLACE DU 8 MAI 1945,
300579471,00016,30057947100016,O,,NN,,,,true,1,,15,,RUE,DE LA REPUBLIQUE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1988-10-29,F,,,,,81.21,NAP,N,1.873463,48.856129,0.96,housenumber,15 Rue de la République 78650 Beynes,78062_0480_00015,G,15 RUE DE LA REPUBLIQUE,
300962768,00010,30096276800010,O,1900-01-01,NN,,,2018-09-29T12:09:25,false,4,,,,RES,LA PETITE MAULDRE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,82.19Z,NAFRev2,O,1.879237,48.850157,0.9,street,Residence de la Petite Mauldre 78650 Beynes,78062_A040,G,RESIDENCE DE LA PETITE MAULDRE,
301254132,00022,30125413200022,O,1985-06-01,NN,,,,true,1,,16,,RUE,DE LA REPUBLIQUE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4L,NAF1993,O,1.873562,48.855825,0.96,housenumber,16 Rue de la République 78650 Beynes,78062_0480_00016,G,16 RUE DE LA REPUBLIQUE,
301455788,00010,30145578800010,O,,,,,,true,1,,7,,PL,SAINT MARTIN,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.873287,48.85586,0.85,housenumber,7 Place Saint Martin 78650 Beynes,78062_0508_00007,G,7 PLACE SAINT MARTIN,
301913463,00024,30191346300024,O,,NN,,,,true,1,,16,,RUE,DES MOUETTES,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.21,NAP,N,1.903161,48.85298,0.96,housenumber,16 Rue des Mouettes 78650 Beynes,78062_0406_00016,G,16 RUE DES MOUETTES,
302061767,00026,30206176700026,O,,NN,,,,true,1,,12,,RUE,DES MYOSOTIS,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,1.899497,48.855075,0.96,housenumber,12 Rue des Myosotis 78650 Beynes,78062_0415_00012,G,12 RUE DES MYOSOTIS,
302351895,00016,30235189500016,O,,,,,,true,1,,105,,AV,DES MARRONNIERS,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.885195,48.843598,0.88,housenumber,105 Avenue des Marronniers 78650 Beynes,78062_0310_00105,G,105 AVENUE DES MARRONNIERS,
302474051,00018,30247405100018,O,,NN,,,,true,1,,,,RES,LA PETITE MAULDRE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1987-08-13,F,,,,,81.21,NAP,N,1.879237,48.850157,0.9,street,Residence de la Petite Mauldre 78650 Beynes,78062_A040,G,RESIDENCE DE LA PETITE MAULDRE,
302491915,00013,30249191500013,O,,NN,,,,true,1,,8,,PL,SAINT MARTIN,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.873372,48.855854,0.85,housenumber,8 Place Saint Martin 78650 Beynes,78062_0508_00008,G,8 PLACE SAINT MARTIN,
302534847,00033,30253484700033,O,1981-08-05,NN,,,,false,4,,52,,RUE,DE MAULE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,25.2H,NAF1993,O,1.871761,48.86196,0.97,housenumber,52 Rue de Maule 78650 Beynes,78062_0360_00052,G,52 RUE DE MAULE,
302623368,00024,30262336800024,O,1994-07-07,NN,,,,true,1,,19,,RUE,DES COTEAUX,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,45.4D,NAF1993,O,1.878583,48.855696,0.96,housenumber,19 Rue des Coteaux 78650 Beynes,78062_0095_00019,G,19 RUE DES COTEAUX,
303032544,00015,30303254400015,O,1900-01-01,,,,2008-08-28T10:31:07,true,5,,,,,LA HAUTE PISSOTTE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
303032551,00010,30303255100010,O,,,,,,true,1,,,,RUE,DE LA COUPERIE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,1.868895,48.857886,0.96,street,Rue de la Couperie 78650 Beynes,78062_0100,G,RUE DE LA COUPERIE,
303032593,00012,30303259300012,O,1900-01-01,02,2019,,2021-10-27T08:14:33,true,4,,,,,AERODROME DE BEYNES,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.851161,48.838116,0.59,street,Domaine de la Ferme de l’Orme 78650 Beynes,78062_A010,G,DOMAINE DE LA FERME DE L ORME,
303211452,00014,30321145200014,O,,NN,,,,true,1,,44,,RUE,DU ROUSSILLON,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.11,NAP,N,1.898036,48.85207,0.96,housenumber,44 Rue du Roussillon 78650 Beynes,78062_0495_00044,G,44 RUE DU ROUSSILLON,
303290944,00014,30329094400014,O,,,,,,true,1,,,,RUE,DE PROVENCE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.895293,48.851564,0.96,street,Rue de Provence 78650 Beynes,78062_0470,G,RUE DE PROVENCE,
303310577,00026,30331057700026,O,1995-04-15,NN,,,2007-10-25T17:27:07,true,3,,22,,RUE,DE PICARDIE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,52.6E,NAF1993,N,1.89745,48.852013,0.96,housenumber,22 Rue de Picardie 78650 Beynes,78062_0453_00022,G,22 RUE DE PICARDIE,
303351308,00026,30335130800026,O,1983-01-01,NN,,,2008-11-07T00:18:58,true,3,,,,RTE,DE SAULX,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,N,1.886464,48.847213,0.47,street,Rue des Saules 78650 Beynes,78062_0512,G,RUE DES SAULES,
303444020,00034,30344402000034,O,1988-08-01,NN,,,2008-11-07T00:19:02,true,6,,71,,RUE,DE LA BELLE EPINE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71D,NAFRev2,N,1.90818,48.859639,0.96,housenumber,71 Rue de la Belle Epine 78650 Beynes,78062_0013_00071,G,71 RUE DE LA BELLE EPINE,
303513410,00033,30351341000033,O,1998-04-01,NN,,,,true,1,,12,,RUE,DE LA REPUBLIQUE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Z,NAF1993,N,1.873043,48.856374,0.96,housenumber,12 Rue de la République 78650 Beynes,78062_0480_00012,G,12 RUE DE LA REPUBLIQUE,
303932420,00019,30393242000019,O,,NN,,,,true,1,,,,RES,DU PARC,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,62.46,NAP,N,1.880367,48.852675,0.87,street,Residence du Parc 78650 Beynes,78062_A030,G,RESIDENCE DU PARC,
304028525,00034,30402852500034,O,,NN,,,,true,1,,9,,RUE,DE LA REPUBLIQUE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,1.873082,48.85645,0.96,housenumber,9 Rue de la République 78650 Beynes,78062_0480_00009,G,9 RUE DE LA REPUBLIQUE,
304197676,00030,30419767600030,O,2009-08-20,,,,2017-09-12T09:28:35,true,2,,10,,RUE,DES PLATANES,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2017-09-10,F,,,,,96.09Z,NAFRev2,N,1.888804,48.848448,0.96,housenumber,10 Rue des Platanes 78650 Beynes,78062_0457_00010,G,10 RUE DES PLATANES,
304394844,00027,30439484400027,O,,NN,,,,true,1,,42,,AV,DE CRESPIERES,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,1.909282,48.858844,0.87,housenumber,42 Avenue de Crespieres 78650 Beynes,78062_0139_00042,G,42 AVENUE DE CRESPIERES,
304414881,00017,30441488100017,O,,NN,,,,true,1,,42,,RUE,DU BLANC SOLEIL,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,29.5E,NAF1993,N,1.901712,48.856192,0.96,housenumber,42 Rue du Blanc Soleil 78650 Beynes,78062_0017_00042,G,42 RUE DU BLANC SOLEIL,
304495856,00029,30449585600029,O,,NN,,,,true,1,,12,,RUE,DE LA REPUBLIQUE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.7C,NAF1993,N,1.873043,48.856374,0.96,housenumber,12 Rue de la République 78650 Beynes,78062_0480_00012,G,12 RUE DE LA REPUBLIQUE,
304645583,00028,30464558300028,O,,,,,,true,1,,1,B,RUE,DE CARCASSONNE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,55.60,NAP,N,1.848187,48.859723,0.85,street,Rue de Carcassonne 78650 Beynes,78062_0033,G,RUE DE CARCASSONNE,
304835804,00036,30483580400036,O,2003-01-01,NN,,,2008-11-07T00:20:29,false,4,,18,,RUE,DE LA REPUBLIQUE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,43.32A,NAFRev2,N,1.873691,48.855705,0.96,housenumber,18 Rue de la République 78650 Beynes,78062_0480_00018,G,18 RUE DE LA REPUBLIQUE,
305087496,00017,30508749600017,O,1976-01-01,NN,,,2018-08-21T11:50:58,true,6,,,,RES,LA PETITE MAULDRE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.879237,48.850157,0.9,street,Residence de la Petite Mauldre 78650 Beynes,78062_A040,G,RESIDENCE DE LA PETITE MAULDRE,
305152910,00017,30515291000017,O,,NN,,,,true,1,,,,RES,LA PETITE MAULDRE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1988-07-27,F,,,,,61.01,NAP,N,1.879237,48.850157,0.9,street,Residence de la Petite Mauldre 78650 Beynes,78062_A040,G,RESIDENCE DE LA PETITE MAULDRE,
305457699,00018,30545769900018,O,,,,,,true,1,,28,,RUE,DES CHENES,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,45.3E,NAF1993,N,1.885654,48.845313,0.96,housenumber,28 Rue des Chenes 78650 Beynes,78062_0045_00028,G,28 RUE DES CHENES,
305473571,00027,30547357100027,O,,NN,,,,true,1,,1,,RUE,DES QUATRE PIGNONS,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,69.23,NAP,N,1.910253,48.858748,0.62,street,Rue des 4 Pignons 78650 Beynes,78062_0475,G,RUE DES 4 PIGNONS,
305728016,00018,30572801600018,O,,NN,,,,true,1,,6,,RUE,DE LA MALADRERIE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,45.3E,NAF1993,N,1.875195,48.862196,0.96,housenumber,6 Rue de la Maladrerie 78650 Beynes,78062_0280_00006,G,6 RUE DE LA MALADRERIE,
306264516,00023,30626451600023,O,1991-07-10,NN,,,,true,1,,28,,RUE,DES CHENES,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,60.2B,NAF1993,N,1.885654,48.845313,0.96,housenumber,28 Rue des Chenes 78650 Beynes,78062_0045_00028,G,28 RUE DES CHENES,
307182972,00025,30718297200025,O,1987-12-25,NN,,,2011-12-21T08:43:32,true,4,,,,RES,LA PETITE MAULDRE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,86.23Z,NAFRev2,N,1.879237,48.850157,0.9,street,Residence de la Petite Mauldre 78650 Beynes,78062_A040,G,RESIDENCE DE LA PETITE MAULDRE,
307316083,00020,30731608300020,O,1900-01-01,NN,,,2008-11-07T00:22:48,true,3,,13,,RUE,DE LA FONTAINE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,1.841115,48.832177,0.84,street,Rue de la Fontaine 78650 Beynes,78062_0219,G,RUE DE LA FONTAINE,
307588202,00019,30758820200019,O,1976-01-01,NN,,,2011-04-23T04:35:28,true,5,,,,RES,LA PETITE MAULDRE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,O,1.879237,48.850157,0.9,street,Residence de la Petite Mauldre 78650 Beynes,78062_A040,G,RESIDENCE DE LA PETITE MAULDRE,
307758763,00014,30775876300014,O,1974-01-01,NN,,,,true,1,,84,,AV,CHARLES DE GAULLE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4D,NAF1993,N,1.902834,48.853422,0.89,housenumber,84 Avenue Charles de Gaulle 78650 Beynes,78062_0043_00084,G,84 AVENUE CHARLES DE GAULLE,
307876680,00033,30787668000033,O,,NN,,,,true,1,,62,,AV,DE CRESPIERES,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4L,NAF1993,N,1.911104,48.860197,0.87,housenumber,62 Avenue de Crespieres 78650 Beynes,78062_0139_00062,G,62 AVENUE DE CRESPIERES,
308412212,00026,30841221200026,O,,NN,,,,true,1,,17,,RUE,DE LA REPUBLIQUE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,52.2C,NAF1993,N,1.87369,48.856043,0.96,housenumber,17 Rue de la République 78650 Beynes,78062_0480_00017,G,17 RUE DE LA REPUBLIQUE,
308574623,00036,30857462300036,O,1987-03-09,,,,2009-02-04T00:27:50,true,4,,,,PL,DU 8 MAI 1945,78650,BEYNES,,BP NÂ°5,78062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,1.875334,48.855825,0.84,street,Place du 8 Mai 1945 78650 Beynes,78062_0456,G,PLACE DU 8 MAI 1945,
308625920,00068,30862592000068,O,2005-04-01,,,,2010-10-18T10:39:49,false,3,,12,,RUE,D ILE DE FRANCE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,49.41B,NAFRev2,N,1.89727,48.850169,0.96,housenumber,12 Rue d’Ile de France 78650 Beynes,78062_0247_00012,G,12 RUE D ILE DE FRANCE,
309030120,00039,30903012000039,O,2001-07-02,NN,,,2016-01-12T00:10:46,true,4,,12,,RUE,DE LA REPUBLIQUE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.873043,48.856374,0.96,housenumber,12 Rue de la République 78650 Beynes,78062_0480_00012,G,12 RUE DE LA REPUBLIQUE,
309030138,00023,30903013800023,O,,NN,,,,true,1,,23,,RUE,DES COTEAUX,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,45.4M,NAF1993,N,1.878812,48.855408,0.96,housenumber,23 Rue des Coteaux 78650 Beynes,78062_0095_00023,G,23 RUE DES COTEAUX,
309198984,00036,30919898400036,O,1990-09-15,NN,,4932ZA,2016-11-10T11:39:10,true,4,,14,,RUE,D ILE DE FRANCE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,49.32Z,NAFRev2,N,1.897516,48.850113,0.96,housenumber,14 Rue d’Ile de France 78650 Beynes,78062_0247_00014,G,14 RUE D ILE DE FRANCE,
309397511,00242,30939751100242,O,1981-09-15,,,,2006-10-27T00:22:07,false,4,COLLEGE VAL DES 4 PIGNON,,,,VAL DES QUATRE PIGNONS,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,55.3A,NAFRev1,N,1.910253,48.858748,0.5,street,Rue des 4 Pignons 78650 Beynes,78062_0475,G,RUE DES 4 PIGNONS,
309397511,00705,30939751100705,O,1992-01-01,NN,,,,false,3,CUISINE CENTRALE,,,,VAL DES QUATRE PIGNONS,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.5D,NAF1993,O,1.910253,48.858748,0.5,street,Rue des 4 Pignons 78650 Beynes,78062_0475,G,RUE DES 4 PIGNONS,
309616944,00026,30961694400026,O,,NN,,,,true,1,,1,,RUE,DE NORMANDIE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4M,NAF1993,N,1.897169,48.85304,0.96,housenumber,1 Rue de Normandie 78650 Beynes,78062_0425_00001,G,1 RUE DE NORMANDIE,
309633717,00017,30963371700017,O,,NN,,,,true,1,,83,,RUE,DE MAULE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,81.21,NAP,N,1.87143,48.863567,0.97,housenumber,83 Rue de Maule 78650 Beynes,78062_0360_00083,G,83 RUE DE MAULE,
309687408,00034,30968740800034,O,,NN,,,,true,1,,12,,RUE,DU ROUSSILLON,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,47.05,NAP,N,1.896157,48.852796,0.96,housenumber,12 Rue du Roussillon 78650 Beynes,78062_0495_00012,G,12 RUE DU ROUSSILLON,
309840320,00035,30984032000035,O,2003-07-10,NN,,,2014-07-08T00:14:43,true,4,,8,,RUE,DE NORMANDIE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,41.20A,NAFRev2,N,1.898097,48.852983,0.96,housenumber,8 Rue de Normandie 78650 Beynes,78062_0425_00008,G,8 RUE DE NORMANDIE,
309899821,00032,30989982100032,O,1994-11-16,NN,,,2008-01-04T19:57:53,true,3,,,,,VAL DES QUATRE PIGNONS,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.910253,48.858748,0.5,street,Rue des 4 Pignons 78650 Beynes,78062_0475,G,RUE DES 4 PIGNONS,
310207600,00027,31020760000027,O,,NN,,,,true,1,,9,B,RUE,DE LA REPUBLIQUE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.873082,48.85645,0.89,housenumber,9bis Rue de la République 78650 Beynes,78062_0480_00009_bis,G,9BIS RUE DE LA REPUBLIQUE,
310240254,00022,31024025400022,O,1900-01-01,,,,2006-10-27T00:25:24,true,4,,,,,COURS DE LA GARE,78650,BEYNES,,BP 2 COUR DE LA GARE,78062,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,37.2Z,NAFRev1,N,1.850408,48.838706,0.47,street,Chemin de la Petite Mare 78650 Beynes,78062_0446,G,CHEMIN DE LA PETITE MARE,
310426416,00015,31042641600015,O,1977-01-01,NN,,,,true,1,,85,,AV,DES MARRONNIERS,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.3A,NAF1993,O,1.886937,48.844597,0.88,housenumber,85 Avenue des Marronniers 78650 Beynes,78062_0310_00085,G,85 AVENUE DES MARRONNIERS,
310588280,00027,31058828000027,O,1980-12-01,NN,,,,true,1,,29,,RUE,DU BOIS,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,N,1.869175,48.856472,0.96,housenumber,29 Rue du Bois 78650 Beynes,78062_0020_00029,G,29 RUE DU BOIS,
311207112,00013,31120711200013,O,,NN,,,,true,1,,61,,RUE,DU BLANC SOLEIL,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,1.904977,48.857938,0.96,housenumber,61 Rue du Blanc Soleil 78650 Beynes,78062_0017_00061,G,61 RUE DU BLANC SOLEIL,
311208516,00022,31120851600022,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.07,NAP,N,1.874983,48.854944,0.96,street,Rue de la République 78650 Beynes,78062_0480,G,RUE DE LA REPUBLIQUE,
311216956,00012,31121695600012,O,1977-01-01,NN,,,2014-07-08T00:15:30,true,4,,17,,RUE,DE LA TUILERIE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22B,NAFRev2,N,1.840466,48.835028,0.96,housenumber,17 Rue de la Tuilerie 78650 Beynes,78062_0526_00017,G,17 RUE DE LA TUILERIE,
311356075,00029,31135607500029,O,,NN,,,,true,1,,5,,AV,CHARLES DE GAULLE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.895887,48.850931,0.88,housenumber,5 Avenue Charles de Gaulle 78650 Beynes,78062_0043_00005,G,5 AVENUE CHARLES DE GAULLE,
311533715,00034,31153371500034,O,,NN,,,,true,1,,20,,AV,DE LA GARE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.05,NAP,N,1.874241,48.861276,0.85,housenumber,20 Avenue de la Gare 78650 Beynes,78062_0228_00020,G,20 AVENUE DE LA GARE,
311914741,00021,31191474100021,O,,NN,,,,true,1,,3,,RUE,DE NORMANDIE,78650,BEYNES,,,78062,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4M,NAF1993,N,1.897361,48.85306,0.96,housenumber,3 Rue de Normandie 78650 Beynes,78062_0425_00003,G,3 RUE DE NORMANDIE,