siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085850,00010,20008585000010,O,2019-01-01,11,2019,,2021-10-27T08:06:15,true,1,,3,,RUE,DE L'EGLISE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.985987,49.738655,0.95,housenumber,3 Rue de l’Eglise 80400 Hombleux,80442_0122_00003,G,3 RUE DE L EGLISE,
200085850,00028,20008585000028,O,2019-01-01,03,2019,,2021-10-27T08:06:15,false,1,,3,,RUE,DE L'EGLISE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS SCLAVIS,,,,85.20Z,NAFRev2,N,2.985987,49.738655,0.95,housenumber,3 Rue de l’Eglise 80400 Hombleux,80442_0122_00003,G,3 RUE DE L EGLISE,
218003739,00016,21800373900016,O,1983-03-01,00,2019,,2021-10-27T08:10:51,true,4,,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218004232,00011,21800423200011,O,1983-03-01,00,2019,,2021-10-27T08:10:51,true,5,,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218004232,00029,21800423200029,O,1983-12-21,00,2019,,2021-10-27T08:10:51,false,4,,3,,RUE,DE L'EGLISE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE LOUIS SCLAVIS,,,,85.20Z,NAFRev2,N,2.985987,49.738655,0.95,housenumber,3 Rue de l’Eglise 80400 Hombleux,80442_0122_00003,G,3 RUE DE L EGLISE,
218004232,00037,21800423200037,O,1983-12-21,NN,,,,false,4,HAMEAU DE BACQUENCOURT,12,,RUE,PRINCIPALE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.968202,49.739174,0.95,housenumber,12 Rue Principale 80400 Hombleux,80442_0165_00012,G,12 RUE PRINCIPALE,
218004232,00045,21800423200045,O,1983-12-21,NN,,,,false,4,,25,,RUE,DE L'EGLISE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE HAMEAU DE CANISY,,,,80.1Z,NAF1993,N,2.986251,49.739004,0.82,street,Rue de l’Eglise 80400 Hombleux,80442_0122,G,RUE DE L EGLISE,
218004232,00052,21800423200052,O,1994-01-01,NN,,,2019-01-31T20:04:08,false,4,MAIRIE,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.986718,49.726042,0.91,street,Ruelle de la Mairie 80400 Hombleux,80442_0285,D,RUELLE DE LA MAIRIE,
218004232,00060,21800423200060,O,2005-08-02,,,,2013-10-05T12:17:12,false,3,MAIRIE,3,,RUE,DE L EGLISE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.985987,49.738655,0.95,housenumber,3 Rue de l’Eglise 80400 Hombleux,80442_0122_00003,G,3 RUE DE L EGLISE,
258000371,00017,25800037100017,O,1983-03-01,NN,,,2014-06-13T23:44:16,true,4,,,,,MAIRIE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,2.986718,49.726042,0.91,street,Ruelle de la Mairie 80400 Hombleux,80442_0285,G,RUELLE DE LA MAIRIE,
258003136,00011,25800313600011,O,1983-03-01,NN,,,2006-10-26T23:44:33,true,3,,,,,MAIRIE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1C,NAFRev1,N,2.986718,49.726042,0.91,street,Ruelle de la Mairie 80400 Hombleux,80442_0285,G,RUELLE DE LA MAIRIE,
268004397,00017,26800439700017,O,1983-03-01,NN,,,2019-01-29T17:36:54,true,4,,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268004892,00017,26800489200017,O,1983-03-01,NN,,,2019-01-31T20:01:55,true,4,,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003575,00016,29800357500016,O,1983-08-10,NN,,,2019-01-29T17:36:54,true,4,MAIRIE,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.986718,49.726042,0.91,street,Ruelle de la Mairie 80400 Hombleux,80442_0285,D,RUELLE DE LA MAIRIE,
298003617,00016,29800361700016,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298005018,00015,29800501800015,O,1986-04-15,NN,,,2019-01-29T17:36:53,true,3,,,,,MAIRIE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.986718,49.726042,0.91,street,Ruelle de la Mairie 80400 Hombleux,80442_0285,G,RUELLE DE LA MAIRIE,
301689816,00025,30168981600025,O,1900-01-01,NN,,,2010-04-18T03:22:05,true,5,,20,,RUE,DE NESLE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,25.11Z,NAFRev2,O,2.987784,49.743073,0.78,housenumber,20 Route de Nesle 80400 Hombleux,80442_0150_00020,G,20 ROUTE DE NESLE,
302277967,00014,30227796700014,O,1900-01-01,,,,,true,3,,,,RUE,DU BOULOIR,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.1A,NAF1993,N,2.987686,49.740435,0.95,street,Rue du Bouloir 80400 Hombleux,80442_0040,G,RUE DU BOULOIR,
302291760,00015,30229176000015,O,,,,,,true,1,,14,,RUE,DES JARDINS,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.984406,49.741296,0.82,street,Rue des Jardins 80400 Hombleux,80442_0137,G,RUE DES JARDINS,
302327960,00027,30232796000027,O,1900-01-01,NN,,,,true,3,,,,HAM,DU BACQUENCOURT,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,2.978197,49.739948,0.76,locality,Route de Bacquencourt 80400 Hombleux,80442_0008,G,ROUTE DE BACQUENCOURT,
303543862,00047,30354386200047,O,2005-05-01,NN,,,2009-06-27T03:39:44,false,2,,,,RUE,DE NESLE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.1Z,NAFRev1,O,2.984093,49.743355,0.74,street,Route de Nesle 80400 Hombleux,80442_0150,G,ROUTE DE NESLE,
304180672,00046,30418067200046,O,1992-05-10,,,,,true,1,,6,,RUE,PRINCIPALE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,92.3F,NAF1993,N,2.967606,49.739145,0.95,housenumber,6 Rue Principale 80400 Hombleux,80442_0165_00006,G,6 RUE PRINCIPALE,
304795842,00034,30479584200034,O,,NN,,,,true,1,,12,,RUE,DU CLOS,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.08,NAP,N,2.984146,49.741629,0.95,housenumber,12 Rue du Clos 80400 Hombleux,80442_0080_00012,G,12 RUE DU CLOS,
305780686,00021,30578068600021,O,1987-07-01,,,,2016-03-29T03:54:06,true,4,,,,RUE,DU BOULOIR,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2004-02-17,F,,,,,60.2M,NAFRev1,N,2.987686,49.740435,0.95,street,Rue du Bouloir 80400 Hombleux,80442_0040,G,RUE DU BOULOIR,
306072695,00019,30607269500019,O,,NN,,,,true,1,,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
306570664,00012,30657066400012,O,,,,,,true,1,,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
306771387,00017,30677138700017,O,,NN,,,,true,1,,,,HAM,DE CANIZY,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.980955,49.72658,0.37,locality,Le Chateau de Robecourt 80400 Hombleux,80442_B005,G,LE CHATEAU DE ROBECOURT,
306780081,00023,30678008100023,O,1900-01-01,,,,2006-10-27T00:14:45,true,4,ANCIENNE RAPERIE,,,RTE,DE NESLE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,60.2M,NAFRev1,N,2.984093,49.743355,0.81,street,Route de Nesle 80400 Hombleux,80442_0150,G,ROUTE DE NESLE,
307070425,00029,30707042500029,O,1984-10-05,NN,,,2017-06-27T04:22:51,true,7,,,,RTE,NATIONALE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,46.23Z,NAFRev2,O,2.984093,49.743355,0.3,street,Route de Nesle 80400 Hombleux,80442_0150,G,ROUTE DE NESLE,
307070425,00037,30707042500037,O,1973-01-01,NN,,,2017-01-26T03:30:04,false,4,,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
307270157,00018,30727015700018,O,1972-01-01,NN,,,2012-01-06T04:32:44,true,4,,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
307586206,00012,30758620600012,O,,,,,,true,1,,,,HAM,DE BACQUENCOURT,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.978197,49.739948,0.93,locality,Route de Bacquencourt 80400 Hombleux,80442_0008,G,ROUTE DE BACQUENCOURT,
308011162,00010,30801116200010,O,,,,,,true,1,,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310574736,00024,31057473600024,O,1993-04-02,NN,,,2017-01-13T04:27:46,true,4,RATTACHEMENT MAIRIE,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.89Z,NAFRev2,N,2.986718,49.726042,0.35,street,Ruelle de la Mairie 80400 Hombleux,80442_0285,D,RUELLE DE LA MAIRIE,
311093645,00019,31109364500019,O,,NN,,,,true,1,,,,RUE,DU CRAON,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,62.43,NAP,N,2.982736,49.741328,0.95,street,Rue du Craon 80400 Hombleux,80442_0100,G,RUE DU CRAON,
312031685,00026,31203168500026,O,,NN,,,,true,1,,,,RUE,BASSE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.025983,49.75202,0.66,street,Ruelle le Bassure 80400 Hombleux,80442_0033,G,RUELLE LE BASSURE,
315180315,00014,31518031500014,O,1979-01-01,NN,,,2006-10-27T00:45:30,true,3,,,,RUE,DE LA POSTE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,2.986524,49.737481,0.95,street,Rue de la Poste 80400 Hombleux,80442_0070,G,RUE DE LA POSTE,
317134484,00011,31713448400011,O,1979-01-01,NN,,,2020-12-22T09:01:49,true,4,,,,HAM,DE BACQUENCOURT,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.978197,49.739948,0.93,locality,Route de Bacquencourt 80400 Hombleux,80442_0008,G,ROUTE DE BACQUENCOURT,
317892149,00053,31789214900053,O,2000-08-03,NN,,,2011-11-18T00:11:01,false,4,,5,,RUE,DU COQUIS,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,85.1G,NAF1993,N,2.963435,49.741045,0.84,street,Rue du Coquis 80400 Hombleux,80442_0090,G,RUE DU COQUIS,
320517733,00012,32051773300012,O,1980-09-30,NN,,,2014-07-08T00:24:25,true,5,,2,,CHS,BACQUENCOURT,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,02.20Z,NAFRev2,N,2.978197,49.739948,0.64,locality,Route de Bacquencourt 80400 Hombleux,80442_0008,G,ROUTE DE BACQUENCOURT,
321139784,00037,32113978400037,O,2003-03-31,NN,,,2007-05-19T09:08:19,true,3,ANCIENNE RAPERIE,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
321247793,00011,32124779300011,O,1900-01-01,NN,,,2011-04-28T00:18:57,false,4,,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322384322,00010,32238432200010,O,1981-07-15,NN,,,,false,3,,11,,RUE,DU COQUIS,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,2.961941,49.741295,0.94,housenumber,11 Rue du Coquis 80400 Hombleux,80442_0090_00011,G,11 RUE DU COQUIS,
322631599,00014,32263159900014,O,1980-01-01,NN,,,2018-12-28T04:26:51,true,3,,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
322848102,00024,32284810200024,O,1991-01-19,,,,,true,4,CANISY,,,RUE,BASSURE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,3.025983,49.75202,0.86,street,Ruelle le Bassure 80400 Hombleux,80442_0033,G,RUELLE LE BASSURE,
324248475,00018,32424847500018,O,,,,,,true,1,,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,38.40,NAP,N,,,0,,,,,,
324967199,00021,32496719900021,O,1984-04-01,NN,,,2017-05-04T03:34:52,true,5,,4,,RUE,DE LA POSTE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,49.41A,NAFRev2,O,2.986182,49.737639,0.95,housenumber,4 Rue de la Poste 80400 Hombleux,80442_0070_00004,G,4 RUE DE LA POSTE,
327564472,00022,32756447200022,O,,NN,,,,true,1,,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
327601274,00019,32760127400019,O,1983-07-01,NN,,,2019-01-29T17:36:53,true,4,,2,,,RUELLE DE LA MAIRIE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2L,NAF1993,N,2.986774,49.726076,0.94,housenumber,2 Ruelle de la Mairie 80400 Hombleux,80442_0285_00002,G,2 RUELLE DE LA MAIRIE,
330013350,00013,33001335000013,O,1984-04-25,01,2019,,2021-10-27T08:27:38,true,4,HAMEAU DE CANISY,,,,HAMEAU DE CANISY,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.980955,49.72658,0.4,locality,Le Chateau de Robecourt 80400 Hombleux,80442_B005,G,LE CHATEAU DE ROBECOURT,
330328766,00010,33032876600010,O,1984-04-01,NN,,,2008-11-07T00:48:43,true,4,,,,RTE,DE NESLE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,50.1Z,NAFRev1,O,2.984093,49.743355,0.81,street,Route de Nesle 80400 Hombleux,80442_0150,G,ROUTE DE NESLE,
330328766,00036,33032876600036,O,1993-10-01,NN,,,,false,4,,,,RUE,DU BOULOIR,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,2.987686,49.740435,0.95,street,Rue du Bouloir 80400 Hombleux,80442_0040,G,RUE DU BOULOIR,
331223669,00010,33122366900010,O,1984-10-01,NN,,,,true,1,,,,,GRAND RUE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.2V,NAF1993,N,3.024292,49.750887,0.77,street,Grande Rue 80400 Hombleux,80442_0130,G,GRANDE RUE,
331844258,00011,33184425800011,O,,NN,,,,true,1,,,,,HAM DE BACQUENCOURT,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,2.978197,49.739948,0.93,locality,Route de Bacquencourt 80400 Hombleux,80442_0008,G,ROUTE DE BACQUENCOURT,
332238013,00020,33223801300020,O,2007-12-26,,,,2021-02-23T10:52:04,true,1,,3,,,RTE DE NESLE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2007-12-26,A,,,,,68.20B,NAFRev2,N,2.981647,49.743499,0.83,housenumber,3 Route de Nesle 80400 Hombleux,80442_0150_00003,G,3 ROUTE DE NESLE,
333239036,00010,33323903600010,O,1985-07-01,NN,,,2008-11-07T00:52:55,false,4,,4,,RUE,DU CLOS,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1999-08-16,F,COIFFURE NADINE,,,,93.0D,NAF1993,N,2.984683,49.741588,0.95,housenumber,4 Rue du Clos 80400 Hombleux,80442_0080_00004,G,4 RUE DU CLOS,
333927630,00017,33392763000017,O,1985-08-13,NN,,,,false,4,CANISY,,,,GRANDE RUE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,60.2M,NAF1993,O,3.024292,49.750887,0.95,street,Grande Rue 80400 Hombleux,80442_0130,G,GRANDE RUE,
337691448,00019,33769144800019,O,1986-04-24,NN,,,2007-03-12T14:02:28,false,5,ANCIENNE RAPERIE,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,72.2C,NAFRev1,N,,,0,,,,,,
339135329,00011,33913532900011,O,1900-01-01,NN,,,2011-04-28T00:31:30,false,4,,2,,,CHAUSSEE DE BUVERCHY,80400,HOMBLEUX,,80400,80442,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,2.966629,49.738027,0.94,housenumber,2 Chaussée de Buverchy 80400 Hombleux,80442_0003_00002,G,2 CHAUSSEE DE BUVERCHY,
340525823,00027,34052582300027,O,1992-08-07,NN,,,,false,4,ANCIENNE RAPERIE,,,RTE,DE NESLE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,O,2.984093,49.743355,0.81,street,Route de Nesle 80400 Hombleux,80442_0150,G,ROUTE DE NESLE,
340629252,00016,34062925200016,O,1987-02-28,NN,,,2008-08-20T14:29:49,true,4,,,,RUE,DU BOULOIR,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.987686,49.740435,0.95,street,Rue du Bouloir 80400 Hombleux,80442_0040,G,RUE DU BOULOIR,
341369015,00019,34136901500019,O,,NN,,,,true,1,,9,,RUE,ST MEDARD,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,69.12,NAP,N,2.98291,49.738126,0.83,housenumber,9 Rue Saint Medard 80400 Hombleux,80442_0175_00009,G,9 RUE SAINT MEDARD,
341898419,00013,34189841900013,O,1987-02-01,21,2019,,2021-10-27T08:34:44,true,5,,,,HAM,DE BACQUENCOURT,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,2.978197,49.739948,0.93,locality,Route de Bacquencourt 80400 Hombleux,80442_0008,G,ROUTE DE BACQUENCOURT,
342558582,00017,34255858200017,O,1987-09-25,NN,,,2014-07-08T00:47:13,true,6,,12,,CHE,DEPARTEMENTAL 930,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2011-10-16,F,,,,,43.12A,NAFRev2,N,2.960555,49.746939,0.75,street,Chemin Departemental 930 80400 Hombleux,80442_0155,G,CHEMIN DEPARTEMENTAL 930,
344138375,00029,34413837500029,O,1996-08-01,NN,,,2020-08-25T10:41:48,true,6,BACQUENCOURT,4,,RUE,DU COQUIS,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,49.41A,NAFRev2,O,2.964095,49.740633,0.94,housenumber,4 Rue du Coquis 80400 Hombleux,80442_0090_00004,G,4 RUE DU COQUIS,
344497045,00072,34449704500072,O,2002-06-28,NN,,,2007-05-31T12:05:07,false,3,,6,,RUE,DE COQUIS,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.3A,NAFRev1,N,2.963064,49.741506,0.77,housenumber,6 Rue du Coquis 80400 Hombleux,80442_0090_00006,G,6 RUE DU COQUIS,
344932504,00014,34493250400014,O,1988-04-10,,,,,true,3,,5,,RUE,DU CRAON,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,2.983078,49.740082,0.95,housenumber,5 Rue du Craon 80400 Hombleux,80442_0100_00005,G,5 RUE DU CRAON,
345387773,00012,34538777300012,O,,NN,,,,true,1,,9,,RUE,BRIAM,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,62.43,NAP,N,2.965163,49.741829,0.95,housenumber,9 Rue Briam 80400 Hombleux,80442_0044_00009,G,9 RUE BRIAM,
347783474,00013,34778347400013,O,1988-09-01,NN,,,,false,4,HAMEAU DE BACQUENCOURT,,,RUE,DU CAULQUIS,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,2.963435,49.741045,0.67,street,Rue du Coquis 80400 Hombleux,80442_0090,G,RUE DU COQUIS,
347783474,00021,34778347400021,O,2000-12-15,NN,,,2016-04-26T03:52:49,false,4,,16,,RUE,BRIAM BACQUENCOURT,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,49.41A,NAFRev2,O,2.965338,49.740672,0.55,housenumber,16 Rue Briam 80400 Hombleux,80442_0044_00016,G,16 RUE BRIAM,
347783474,00039,34778347400039,O,2014-12-11,12,2019,,2021-10-27T08:38:08,true,1,BACQUENCOURT,3,,RUE,DU COQUIS,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,49.41A,NAFRev2,O,2.963435,49.741045,0.84,street,Rue du Coquis 80400 Hombleux,80442_0090,G,RUE DU COQUIS,
348696766,00016,34869676600016,O,,NN,,,2006-11-25T10:58:44,true,1,,,,RUE,DU BOULOIR,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,2.987686,49.740435,0.95,street,Rue du Bouloir 80400 Hombleux,80442_0040,G,RUE DU BOULOIR,
348718255,00014,34871825500014,O,,NN,,,2006-11-25T10:58:49,true,1,,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
349463992,00017,34946399200017,O,1989-01-17,NN,,3109BA,2015-07-08T04:12:46,true,4,,4,,RUE,DES FORGES,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,31.09B,NAFRev2,N,2.986723,49.738538,0.95,housenumber,4 Rue des Forges 80400 Hombleux,80442_0125_00004,G,4 RUE DES FORGES,
350187928,00014,35018792800014,O,,NN,,,,true,1,,7,,RUE,DES FORGES,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,86.08,NAP,N,2.98884,49.739275,0.95,housenumber,7 Rue des Forges 80400 Hombleux,80442_0125_00007,G,7 RUE DES FORGES,
350766283,00013,35076628300013,O,,NN,,,,true,1,,9,,RUE,SAINT MEDARD,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,69.11,NAP,N,2.98291,49.738126,0.95,housenumber,9 Rue Saint Medard 80400 Hombleux,80442_0175_00009,G,9 RUE SAINT MEDARD,
350851424,00035,35085142400035,O,2010-07-10,NN,,,2021-07-19T08:52:57,true,5,,20,,RUE,DU BOULOIR,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ELI-MAG.NET,47.78C,NAFRev2,N,2.988554,49.740317,0.95,housenumber,20 Rue du Bouloir 80400 Hombleux,80442_0040_00020,G,20 RUE DU BOULOIR,
351188883,00018,35118888300018,O,1987-11-15,NN,,,2018-09-29T12:01:39,true,4,,,,RUE,ST MEDARD,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,2.983055,49.737923,0.81,street,Rue Saint Medard 80400 Hombleux,80442_0175,G,RUE SAINT MEDARD,
351384193,00014,35138419300014,O,1989-05-01,NN,,,2008-11-08T00:27:42,false,4,,,,RUE,DU CALVAIRE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,2.984171,49.739818,0.95,street,Rue du Calvaire 80400 Hombleux,80442_0050,G,RUE DU CALVAIRE,
352297329,00018,35229732900018,O,1989-10-01,,,,2008-11-08T00:29:16,false,4,BACQUENCOURT,11,,RUE,COQUIS,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,74.7Z,NAF1993,N,2.961941,49.741295,0.87,housenumber,11 Rue du Coquis 80400 Hombleux,80442_0090_00011,G,11 RUE DU COQUIS,
352297329,00034,35229732900034,O,1989-10-01,,,,2011-04-23T06:51:46,false,4,,11,,RUE,DE COQUIS,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.4A,NAF1993,N,2.961941,49.741295,0.78,housenumber,11 Rue du Coquis 80400 Hombleux,80442_0090_00011,G,11 RUE DU COQUIS,
352297329,00042,35229732900042,O,2000-12-15,NN,,,2008-07-21T10:12:49,false,5,BACQUENCOURT,,,RTE,DE BREUIL,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,38.21Z,NAFRev2,N,2.978197,49.739948,0.42,locality,Route de Bacquencourt 80400 Hombleux,80442_0008,G,ROUTE DE BACQUENCOURT,
356000224,00408,35600022400408,O,1991-01-01,NN,,,2009-03-19T09:41:29,false,4,,,,GR,RUE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2009-03-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.024292,49.750887,0.67,street,Grande Rue 80400 Hombleux,80442_0130,G,GRANDE RUE,
377848262,00012,37784826200012,O,1990-03-01,NN,,,2019-01-29T17:33:59,true,5,,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
380866483,00015,38086648300015,O,1991-01-02,NN,,,2021-02-27T08:37:32,true,3,LA RAPERIE,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.986718,49.726042,0.43,street,Ruelle de la Mairie 80400 Hombleux,80442_0285,D,RUELLE DE LA MAIRIE,
382858553,00011,38285855300011,O,1991-06-15,NN,,,2009-10-24T06:41:01,false,3,,2,,RUE,ST MEDARD,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1C,NAFRev1,N,2.98265,49.738264,0.83,housenumber,2 Rue Saint Medard 80400 Hombleux,80442_0175_00002,G,2 RUE SAINT MEDARD,
382858553,00029,38285855300029,O,2007-07-01,03,2019,,2021-10-27T08:11:12,true,2,,4,,RUE,DES OSIERS,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,O,2.982483,49.738872,0.95,housenumber,4 Rue des Osiers 80400 Hombleux,80442_0160_00004,G,4 RUE DES OSIERS,
383466372,00026,38346637200026,O,1998-01-15,NN,,,2013-05-18T02:50:18,false,5,ANCIENNE RAPERIE,1,,RUE,DE NESLES,80400,HOMBLEUX,,ANCIENNE,80442,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,49.41A,NAFRev2,O,2.976117,49.74381,0.67,housenumber,1 Route de Nesle 80400 Hombleux,80442_0150_00001,G,1 ROUTE DE NESLE,
383850146,00010,38385014600010,O,1991-10-01,NN,,,2019-01-29T17:36:54,true,3,,,,,,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387671183,00011,38767118300011,O,,,,,,true,1,,6,,RUE,PRINCIPALE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,92.3F,NAF1993,N,2.967606,49.739145,0.95,housenumber,6 Rue Principale 80400 Hombleux,80442_0165_00006,G,6 RUE PRINCIPALE,
388433153,00011,38843315300011,O,,NN,,,,true,1,,,,HAM,DE CANIZY,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,2.980955,49.72658,0.37,locality,Le Chateau de Robecourt 80400 Hombleux,80442_B005,G,LE CHATEAU DE ROBECOURT,
391528114,00013,39152811400013,O,1970-01-01,,,,,true,1,,28,,RUE,PRINCIPALE,80400,HOMBLEUX,,,80442,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,01.1A,NAF1993,N,2.970241,49.739443,0.95,housenumber,28 Rue Principale 80400 Hombleux,80442_0165_00028,G,28 RUE PRINCIPALE,