siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040085391,00015,04008539100015,O,1995-12-25,NN,,,2008-01-04T18:03:45,true,3,,2,,RUE,DE LA GRANDE ROTONNIERE,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.793768,45.608633,0.96,housenumber,2 Rue de la Grande Rotonnière 69520 Grigny,69096_0220_00002,G,2 RUE DE LA GRANDE ROTONNIERE,
040137952,00012,04013795200012,O,1995-12-25,NN,,,2008-01-04T18:04:17,true,2,,15,,RUE,ANDRE MAYER,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.791057,45.609515,0.83,street,Rue André Mayer 69520 Grigny,69096_0010,G,RUE ANDRE MAYER,
056503097,00927,05650309700927,O,2007-12-01,03,2021,,2023-11-27T13:14:53,false,1,,8,,AV,MARCELLIN BERTHELOT,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,46.73A,NAFRev2,O,4.786679,45.600989,0.82,housenumber,8 Avenue Marcelin Berthelot 69520 Grigny,69096_0306_00008,G,8 AVENUE MARCELIN BERTHELOT,
196924195,00015,19692419500015,O,1983-03-01,21,2021,,2023-11-27T13:17:36,true,3,,3,,RUE,DE LA REPUBLIQUE,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.785457,45.60724,0.96,housenumber,3 Rue de la République 69520 Grigny,69096_0364_00003,G,3 RUE DE LA REPUBLIQUE,
216900969,00017,21690096900017,O,1983-03-01,22,2021,,2023-11-27T13:24:21,true,4,,3,,AV,JEAN ESTRAGNAT,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.789067,45.608453,0.86,housenumber,3 Avenue Jean Estragnat 69520 Grigny,69096_m90q4b_00003,G,3 AVENUE JEAN ESTRAGNAT,
216900969,00033,21690096900033,O,1983-12-21,02,2021,,2023-11-27T13:24:21,false,4,,4,,RUE,GABRIEL CORDIER NORD,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE PAUL GAUGUIN,,,,85.10Z,NAFRev2,N,4.776317,45.603295,0.83,housenumber,4 Rue Gabriel Cordier 69520 Grigny,69096_t5p3c0_00004,G,4 RUE GABRIEL CORDIER,
216900969,00041,21690096900041,O,1983-12-21,03,2021,,2023-11-27T13:24:21,false,3,,3,,AV,JEAN ESTRAGNAT,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,4.789067,45.608453,0.86,housenumber,3 Avenue Jean Estragnat 69520 Grigny,69096_m90q4b_00003,G,3 AVENUE JEAN ESTRAGNAT,
216900969,00058,21690096900058,O,1983-12-21,11,2021,,2023-11-27T13:24:21,false,5,BEL AIR,1,,RUE,ANDRE MAYER,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE IRENE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,4.790458,45.609661,0.96,housenumber,1 Rue André Mayer 69520 Grigny,69096_0010_00001,G,1 RUE ANDRE MAYER,
216900969,00074,21690096900074,O,1983-12-21,03,2021,,2023-11-27T13:24:21,false,3,,13,,RUE,PASTEUR,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE FLACHAT,,,,85.10Z,NAFRev2,N,4.778607,45.607484,0.96,housenumber,13 Rue Pasteur 69520 Grigny,69096_0330_00013,G,13 RUE PASTEUR,
216900969,00082,21690096900082,O,1982-01-01,03,2021,,2023-11-27T13:24:21,false,4,,37,,RUE,DE BOUTEILLER,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE ROGER TISSOT,,,,85.20Z,NAFRev2,N,4.791892,45.608144,0.97,housenumber,37 Rue de Bouteiller 69520 Grigny,69096_0040_00037,G,37 RUE DE BOUTEILLER,
216900969,00090,21690096900090,O,1986-09-01,11,2021,,2023-11-27T13:24:21,false,4,,64,,RUE,PASTEUR,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,4.780164,45.604667,0.96,housenumber,64 Rue Pasteur 69520 Grigny,69096_0330_00064,G,64 RUE PASTEUR,
216900969,00108,21690096900108,O,1993-01-01,NN,,,2022-08-02T14:25:20,false,4,,3,,AV,JEAN ESTRAGNAT,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2009-06-24,F,SERVICE ASSAINISSEMENT DE GRIGNY,,,,37.00Z,NAFRev2,N,4.789067,45.608453,0.86,housenumber,3 Avenue Jean Estragnat 69520 Grigny,69096_m90q4b_00003,G,3 AVENUE JEAN ESTRAGNAT,
216900969,00116,21690096900116,O,2005-12-06,NN,,,2021-10-27T08:10:02,false,2,,6,,,PROMENADE JACQUES BREL,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE DES ARBORAS,,,,88.91A,NAFRev2,N,4.776841,45.604733,0.88,locality,Promenade Jacques Brel 69520 Grigny,69096_0249,G,PROMENADE JACQUES BREL,
216900969,00124,21690096900124,O,2007-01-01,,,,2023-07-03T15:57:51,false,2,MAIRIE,3,,AV,JEAN ESTRAGNAT,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC CHANTELOT,,,,42.99Z,NAFRev2,N,4.789067,45.608453,0.86,housenumber,3 Avenue Jean Estragnat 69520 Grigny,69096_m90q4b_00003,G,3 AVENUE JEAN ESTRAGNAT,
226900017,00659,22690001700659,O,2003-12-25,NN,,,2010-04-18T03:15:04,false,2,,6,,PL,FELIX HERITIER,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR PLANIFICATION EDUCATION FAMILIALE,,,,86.21Z,NAFRev2,N,4.793197,45.609699,0.76,street,Place Félix Héritier 69520 Grigny,69096_0140,G,PLACE FELIX HERITIER,
256901984,00029,25690198400029,O,2002-01-01,03,2021,,2023-11-27T13:27:22,true,3,,,,RUE,ADRIEN DUTARTRE,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,4.799523,45.613121,0.96,street,Rue Adrien Dutartre 69520 Grigny,69096_0003,G,RUE ADRIEN DUTARTRE,
266901396,00017,26690139600017,O,1994-01-01,NN,,,2022-08-02T14:25:20,true,3,MAIRIE,3,,AV,JEAN ESTRAGNAT,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2001-12-14,F,CDE,,,,85.3K,NAF1993,N,4.789067,45.608453,0.86,housenumber,3 Avenue Jean Estragnat 69520 Grigny,69096_m90q4b_00003,G,3 AVENUE JEAN ESTRAGNAT,
266910041,00018,26691004100018,O,1983-03-01,02,2021,,2023-11-27T13:28:26,true,4,MAIRIE,3,,AV,JEAN ESTRAGNAT,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2012-03-25,A,CCAS,,,,88.99B,NAFRev2,O,4.789067,45.608453,0.86,housenumber,3 Avenue Jean Estragnat 69520 Grigny,69096_m90q4b_00003,G,3 AVENUE JEAN ESTRAGNAT,
266910041,00026,26691004100026,O,1982-01-01,NN,,,2008-01-04T19:02:30,false,3,,,D,,LE FLACHAT,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE DU VALLON,,,,88.91A,NAFRev2,N,4.779549,45.60804,0.8,locality,Lieudit Le Flachat 69520 Grigny,69096_6g6mk2,G,LIEUDIT LE FLACHAT,
266910041,00034,26691004100034,O,1982-01-01,NN,,,2008-01-04T19:02:30,false,3,IMMEUBLE LA ROCHERE,,,RUE,EMMANUEL ROLLAND,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT,,,,88.10A,NAFRev2,N,4.792972,45.610682,0.95,street,Rue Emmanuel Rolland 69520 Grigny,69096_0124,G,RUE EMMANUEL ROLLAND,
300005642,00024,30000564200024,O,1900-01-01,NN,,,2009-01-15T10:11:45,false,4,,54,,RUE,PASTEUR,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,86.21Z,NAFRev2,O,4.778969,45.606924,0.8,street,Rue Pasteur 69520 Grigny,69096_0330,G,RUE PASTEUR,
300005642,00032,30000564200032,O,2009-01-05,NN,,,2017-06-15T09:12:18,true,3,,19,,PL,JEAN JAURES,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,4.792424,45.609147,0.86,housenumber,19 Place Jean Jaurès 69520 Grigny,69096_0270_00019,G,19 PLACE JEAN JAURES,
300047792,00050,30004779200050,O,1999-07-01,NN,,,,true,4,RN 86,26,B,,BOUTRAS,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.1Z,NAFRev1,N,4.772868,45.608635,0.94,street,Rue de Boutras 69520 Grigny,69096_0051,G,RUE DE BOUTRAS,
300236247,00015,30023624700015,O,,NN,,,,true,1,,,,,BOUTRAS,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,70.2C,NAF1993,N,4.772868,45.608635,0.94,street,Rue de Boutras 69520 Grigny,69096_0051,G,RUE DE BOUTRAS,
300535549,00012,30053554900012,O,,,,,,true,1,,,,RUE,JULES FERRY,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.780187,45.599952,0.96,street,Rue Jules Ferry 69520 Grigny,69096_0300,G,RUE JULES FERRY,
300929270,00019,30092927000019,O,,,,,,true,1,,1,,AV,MARCELLIN BERTHELOT,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,4.790142,45.602994,0.82,housenumber,1 Avenue Marcelin Berthelot 69520 Grigny,69096_0306_00001,G,1 AVENUE MARCELIN BERTHELOT,
301001277,00039,30100127700039,O,1991-01-25,NN,,,,false,3,,50,B,RUE,FABIEN ROUSSEL,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,4.791184,45.612022,0.89,housenumber,50bis Rue Fabien Roussel 69520 Grigny,69096_0130_00050_bis,G,50BIS RUE FABIEN ROUSSEL,
301089330,00015,30108933000015,O,1965-01-01,NN,,,,true,1,,6,,PL,JEAN JAURES,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1999-09-22,F,,,,,15.1F,NAF1993,O,4.792636,45.609711,0.85,housenumber,6 Place Jean Jaurès 69520 Grigny,69096_0270_00006,G,6 PLACE JEAN JAURES,
301330106,00040,30133010600040,O,1992-11-01,NN,,,,false,3,,,,,LE RECOU,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,28.5D,NAF1993,N,4.785958,45.602601,0.93,locality,Lieudit Le Recou 69520 Grigny,69096_nf2p2g,G,LIEUDIT LE RECOU,
301361655,00014,30136165500014,O,1965-01-01,NN,,,2008-11-07T00:17:24,true,3,,19,,RUE,PIERRE SEMARD,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,N,4.79863,45.613295,0.97,housenumber,19 Rue Pierre Semard 69520 Grigny,69096_0340_00019,G,19 RUE PIERRE SEMARD,
301366894,00014,30136689400014,O,1900-01-01,,,,,false,4,,45,,RUE,PIERRE SEMARD,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,28.5D,NAF1993,N,4.796504,45.611632,0.97,housenumber,45 Rue Pierre Semard 69520 Grigny,69096_0340_00045,G,45 RUE PIERRE SEMARD,
301633137,00015,30163313700015,O,,,,,,true,1,,4,,CHE,DU RECOU,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.781154,45.601859,0.84,housenumber,4 Chemin du Recou 69520 Grigny,69096_0360_00004,G,4 CHEMIN DU RECOU,
301690681,00012,30169068100012,O,1900-01-01,,,,,true,3,,4,,CHE,DU RECOU,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,4.781154,45.601859,0.84,housenumber,4 Chemin du Recou 69520 Grigny,69096_0360_00004,G,4 CHEMIN DU RECOU,
301739934,00042,30173993400042,O,,NN,,,,true,1,,5,,RTE,NATIONALE 86,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
302046958,00021,30204695800021,O,1988-05-01,11,2021,3250AD,2023-11-27T13:29:51,true,6,ZONE INDUSTRIELLE DU RECOU,,,AV,DE CHAMPLEVERT,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.46Z,NAFRev2,O,4.784151,45.601451,0.85,locality,Avenue de Champlevert 69520 Grigny,69096_c8cnlf,G,AVENUE DE CHAMPLEVERT,
302077862,00027,30207786200027,O,2006-09-01,NN,,,2021-02-01T20:00:53,false,3,ROUTE DE LYON,,,AV,JACQUES CHIRAC,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,25.50B,NAFRev2,O,4.772286,45.606647,0.86,street,Avenue Jacques Chirac 69520 Grigny,69096_0246,G,AVENUE JACQUES CHIRAC,
302565692,00027,30256569200027,O,,NN,,,,true,1,,75,,AV,JEAN MOULIN,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4J,NAF1993,O,4.790662,45.606481,0.86,housenumber,75 Avenue Jean Moulin 69520 Grigny,69096_0285_00075,G,75 AVENUE JEAN MOULIN,
302629605,00023,30262960500023,O,,NN,,,,true,1,,1,,RUE,DE BOUTRAS,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,78.02,NAP,N,4.773438,45.609463,0.96,housenumber,1 Rue de Boutras 69520 Grigny,69096_0051_00001,G,1 RUE DE BOUTRAS,
302647482,00058,30264748200058,O,,NN,,,,true,1,,26,,RUE,FRANCIS DE PRESSENSE,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,74.8F,NAF1993,N,4.778324,45.60277,0.7,housenumber,26 Rue de Pressensé 69520 Grigny,69096_0350_00026,G,26 RUE DE PRESSENSE,
302677406,00019,30267740600019,O,,NN,,,,true,1,,4,,RUE,DU GARON,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.14,NAP,N,4.775911,45.602513,0.95,housenumber,4 Rue du Garon 69520 Grigny,69096_0200_00004,G,4 RUE DU GARON,
303261135,00030,30326113500030,O,,NN,,,,true,1,,12,,AV,MARCELLIN BERTHELOT,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,81.21,NAP,N,4.784303,45.598762,0.71,street,Avenue Marcelin Berthelot 69520 Grigny,69096_0306,G,AVENUE MARCELIN BERTHELOT,
303265441,00012,30326544100012,O,,,,,,true,1,,,,RUE,DE BOUTEILLER,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.791087,45.607588,0.97,street,Rue de Bouteiller 69520 Grigny,69096_0040,G,RUE DE BOUTEILLER,
303307581,00023,30330758100023,O,1900-01-01,NN,,,2008-11-16T04:26:50,true,4,,54,,RUE,PASTEUR,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,4.778969,45.606924,0.8,street,Rue Pasteur 69520 Grigny,69096_0330,G,RUE PASTEUR,
303387005,00026,30338700500026,O,2003-05-05,NN,,,2021-02-01T20:00:54,true,3,,50,,AV,JACQUES CHIRAC,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.5Z,NAFRev1,N,4.771051,45.604304,0.87,interpolation,50 Avenue Jacques Chirac 69520 Grigny,,G,48 AVENUE JACQUES CHIRAC,
303554885,00010,30355488500010,O,,,,,,true,1,,,,RUE,CARACA,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.793781,45.608376,0.96,street,Rue Caraca 69520 Grigny,69096_0070,G,RUE CARACA,
303587273,00010,30358727300010,O,,,,,,true,1,,2,,RUE,ROSBESPIERRE,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,4.768816,45.605415,0.73,street,Rue Robespierre 69520 Grigny,69096_0368,G,RUE ROBESPIERRE,
303623698,00014,30362369800014,O,,,,,,true,1,,,,RUE,DE BOUTEILLER,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.791087,45.607588,0.97,street,Rue de Bouteiller 69520 Grigny,69096_0040,G,RUE DE BOUTEILLER,
303963961,00014,30396396100014,O,,,,,,true,1,,,,PAS,DES GRANDES TERRES,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.793282,45.608316,0.86,street,Passage des Grandes Terres 69520 Grigny,69096_0230,G,PASSAGE DES GRANDES TERRES,
303969901,00014,30396990100014,O,,,,,,true,1,,31,,RUE,JULES FERRY,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1986-09-25,F,,,,,55.73,NAP,N,4.780766,45.598938,0.96,housenumber,31 Rue Jules Ferry 69520 Grigny,69096_0300_00031,G,31 RUE JULES FERRY,
303969935,00012,30396993500012,O,,,,,,true,1,,,,RUE,ANDRE SABATIER,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.08,NAP,N,4.78123,45.609883,0.97,street,Rue André Sabatier 69520 Grigny,69096_0020,G,RUE ANDRE SABATIER,
304248107,00019,30424810700019,O,1965-01-01,NN,,,,true,1,,7,,RUE,FRANCIS DE PRESSENSE,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.2C,NAF1993,O,4.780049,45.60347,0.69,housenumber,7 Rue de Pressensé 69520 Grigny,69096_0350_00007,G,7 RUE DE PRESSENSE,
304531387,00047,30453138700047,O,,NN,,,,true,1,,8,,RUE,ANDRE MAYER,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.791283,45.609511,0.96,housenumber,8 Rue André Mayer 69520 Grigny,69096_0010_00008,G,8 RUE ANDRE MAYER,
304577588,03049,30457758803049,O,2010-04-01,NN,,,2014-06-14T00:03:24,false,2,LIEUDIT LE BOUTRAS,,,,BOUTRAS,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,78.20Z,NAFRev2,O,4.772868,45.608635,0.94,street,Rue de Boutras 69520 Grigny,69096_0051,G,RUE DE BOUTRAS,
304577588,04633,30457758804633,O,2015-03-01,NN,,,2021-02-01T20:01:08,false,2,LE BOUTRAS,,,AV,JACQUES CHIRAC,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,4.772286,45.606647,0.86,street,Avenue Jacques Chirac 69520 Grigny,69096_0246,G,AVENUE JACQUES CHIRAC,
304592819,00011,30459281900011,O,1900-01-01,NN,,,2010-07-20T14:49:59,true,4,,1,,RUE,VICTOR HUGO,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,43.39Z,NAFRev2,N,4.786828,45.610105,0.96,housenumber,1 Rue Victor Hugo 69520 Grigny,69096_0405_00001,G,1 RUE VICTOR HUGO,
304771413,00016,30477141300016,O,1900-01-01,,,,2016-03-03T09:12:20,false,3,,2,,RUE,JULES FERRY,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,4.779968,45.601147,0.96,housenumber,2 Rue Jules Ferry 69520 Grigny,69096_0300_00002,G,2 RUE JULES FERRY,
304888159,00015,30488815900015,O,1975-01-01,NN,,,,true,4,,10,,PL,JEAN JAURES,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,52.3A,NAFRev1,O,4.792546,45.609638,0.86,housenumber,10 Place Jean Jaurès 69520 Grigny,69096_0270_00010,G,10 PLACE JEAN JAURES,
304979941,00016,30497994100016,O,,,,,,true,1,,,,RUE,JULES FERRY,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.780187,45.599952,0.96,street,Rue Jules Ferry 69520 Grigny,69096_0300,G,RUE JULES FERRY,
305036113,00010,30503611300010,O,,NN,,,2006-11-25T09:18:29,true,1,,10,,RUE,PIERRE SEMARD,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1992-06-23,F,,,,,70.3C,NAF1993,N,4.797546,45.612412,0.85,street,Rue Pierre Semard 69520 Grigny,69096_0340,G,RUE PIERRE SEMARD,
305051971,00011,30505197100011,O,1900-01-01,NN,,,,true,4,,28,,RUE,ANDRE SABATIER,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,50.1Z,NAF1993,N,4.78518,45.60981,0.97,housenumber,28 Rue André Sabatier 69520 Grigny,69096_0020_00028,G,28 RUE ANDRE SABATIER,
305138679,00017,30513867900017,O,1965-01-01,NN,,,2014-07-08T00:12:49,true,4,,1,,PL,JEAN JAURES,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.72A,NAFRev2,N,4.792943,45.60969,0.85,housenumber,1 Place Jean Jaurès 69520 Grigny,69096_0270_00001,G,1 PLACE JEAN JAURES,
305150096,00017,30515009600017,O,1980-03-10,,,,2016-04-05T14:38:36,true,2,,64,B,RUE,ANDRE SABATIER,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.78111,45.610275,0.89,housenumber,64bis Rue André Sabatier 69520 Grigny,69096_0020_00064_bis,G,64BIS RUE ANDRE SABATIER,
305188310,00018,30518831000018,O,,,,,,true,1,,,,RUE,DE BOUTEILLER,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.791087,45.607588,0.97,street,Rue de Bouteiller 69520 Grigny,69096_0040,G,RUE DE BOUTEILLER,
305568982,00014,30556898200014,O,1976-01-01,NN,,,2009-05-26T08:39:40,true,5,,,,,LE JAYON,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.782521,45.605294,0.93,locality,Lieudit Le Jayon 69520 Grigny,69096_e65t1e,G,LIEUDIT LE JAYON,
305568990,00017,30556899000017,O,,,,,,true,1,,8,,RUE,CHARLES DE GAULLE,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,4.782483,45.604893,0.89,street,Rue Charles De Gaulle 69520 Grigny,69096_0079,G,RUE CHARLES DE GAULLE,
305569626,00024,30556962600024,O,1998-10-02,NN,,,,false,4,,38,,RUE,FRANCIS DE PRESSENSE,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,60.2L,NAF1993,N,4.775554,45.60165,0.7,housenumber,38 Rue de Pressensé 69520 Grigny,69096_0350_00038,G,38 RUE DE PRESSENSE,
305919607,00013,30591960700013,O,1900-01-01,NN,,,2008-11-07T00:21:38,false,4,,11,,RUE,FRANCIS DE PRESSENSE,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,15.8C,NAF1993,O,4.779975,45.603433,0.7,housenumber,11 Rue de Pressensé 69520 Grigny,69096_0350_00011,G,11 RUE DE PRESSENSE,
305919607,00021,30591960700021,O,1997-11-17,,,,2006-01-19T06:09:29,false,3,CTRE COMMERCIAL LE JAYON,8,,RUE,CHARLES DE GAULLE,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1998-07-18,F,,,,,70.2C,NAF1993,N,4.782483,45.604893,0.89,street,Rue Charles De Gaulle 69520 Grigny,69096_0079,G,RUE CHARLES DE GAULLE,
305932295,00010,30593229500010,O,,NN,,,,true,1,,8,,RUE,CHARLES DE GAULLE,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,64.12,NAP,N,4.782483,45.604893,0.89,street,Rue Charles De Gaulle 69520 Grigny,69096_0079,G,RUE CHARLES DE GAULLE,
306331885,00013,30633188500013,O,1900-01-01,NN,,,2008-01-05T19:18:36,true,3,,41,,RUE,ANDRE SABATIER,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.778698,45.610178,0.97,housenumber,41 Rue André Sabatier 69520 Grigny,69096_0020_00041,G,41 RUE ANDRE SABATIER,
306352303,00029,30635230300029,O,,NN,,,,true,1,,82,,RUE,FLEURY JAY,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,45.4J,NAF1993,N,4.794106,45.606461,0.96,housenumber,82 Rue Fleury Jay 69520 Grigny,69096_0150_00082,G,82 RUE FLEURY JAY,
306589987,00016,30658998700016,O,,,,,,true,1,,,,,LE JAYON,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,4.782521,45.605294,0.93,locality,Lieudit Le Jayon 69520 Grigny,69096_e65t1e,G,LIEUDIT LE JAYON,
306788233,00022,30678823300022,O,,NN,,,,true,1,,,,CHE,DU RECOU,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,4.78223,45.601526,0.82,street,Chemin du Recou 69520 Grigny,69096_0360,G,CHEMIN DU RECOU,
306800574,00023,30680057400023,O,,NN,,,,true,1,,11,,RUE,PASTEUR,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,69.23,NAP,N,4.777819,45.608776,0.96,housenumber,11 Rue Pasteur 69520 Grigny,69096_0330_00011,G,11 RUE PASTEUR,
306871435,00013,30687143500013,O,,NN,,,,true,1,,5,,RUE,JEAN SELLIER,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,4.792618,45.61034,0.96,housenumber,5 Rue Jean Sellier 69520 Grigny,69096_0290_00005,G,5 RUE JEAN SELLIER,
306961228,00047,30696122800047,O,1980-11-01,,,,,false,4,,38,,AV,MARCELLIN BERTHELOT,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,15.5C,NAF1993,N,4.783836,45.598546,0.82,housenumber,38 Avenue Marcelin Berthelot 69520 Grigny,69096_0306_00038,G,38 AVENUE MARCELIN BERTHELOT,
307321828,00039,30732182800039,O,1991-02-21,,,,,false,4,,19,,PL,JEAN JAURES,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,4.792424,45.609147,0.86,housenumber,19 Place Jean Jaurès 69520 Grigny,69096_0270_00019,G,19 PLACE JEAN JAURES,
307321828,00062,30732182800062,O,2005-01-01,NN,,,2008-04-26T08:47:49,true,2,,74,,RUE,DE BOUTEILLER,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2006-06-13,F,LABORATOIRE BIO HAIR,,,,93.0E,NAFRev1,N,4.789702,45.605759,0.97,housenumber,74 Rue de Bouteiller 69520 Grigny,69096_0040_00074,G,74 RUE DE BOUTEILLER,
307420448,00028,30742044800028,O,1989-02-20,02,2021,2562BZ,2023-11-27T13:31:57,true,4,,31,,RUE,JULES FERRY,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,25.62B,NAFRev2,O,4.780766,45.598938,0.96,housenumber,31 Rue Jules Ferry 69520 Grigny,69096_0300_00031,G,31 RUE JULES FERRY,
307420836,00107,30742083600107,O,1993-11-09,NN,,,2021-02-01T20:01:02,false,4,LE BOUTRAS,38,,AV,JACQUES CHIRAC,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.1J,NAF1993,N,4.771952,45.60606,0.87,housenumber,38 Avenue Jacques Chirac 69520 Grigny,69096_0246_00038,G,38 AVENUE JACQUES CHIRAC,
307553602,00029,30755360200029,O,,NN,,,,true,1,,,,RUE,YVES FARGE,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,64.47,NAP,N,4.776712,45.611828,0.96,street,Rue Yves Farge 69520 Grigny,69096_0420,G,RUE YVES FARGE,
307638833,00011,30763883300011,O,,,,,,true,1,,88,,RUE,DE BOUTEILLER,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1986-11-12,F,,,,,31.21,NAP,N,4.790784,45.603887,0.97,housenumber,88 Rue de Bouteiller 69520 Grigny,69096_0040_00088,G,88 RUE DE BOUTEILLER,
307662650,00018,30766265000018,O,,,,,,true,1,,,,RUE,CHARLES DE GAULLE,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,4.782483,45.604893,0.95,street,Rue Charles De Gaulle 69520 Grigny,69096_0079,G,RUE CHARLES DE GAULLE,
307666602,00015,30766660200015,O,1900-01-01,NN,,,2008-04-05T00:14:45,true,3,,52,,RUE,YVES FARGE,69520,GRIGNY,,,69096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.774427,45.613062,0.96,housenumber,52 Rue Yves Farge 69520 Grigny,69096_0420_00052,G,52 RUE YVES FARGE,