siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600143,00013,21160014300013,O,1983-03-01,01,2019,,2021-10-27T08:06:58,true,3,,,,,,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261604201,00010,26160420100010,O,1995-12-25,NN,,,2017-08-06T14:08:32,true,3,MAIRIE,,,,,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300303575,00017,30030357500017,O,1974-01-01,,,,,true,1,,,,LD,CHEZ NAUD,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.2V,NAF1993,N,-0.052339,45.481207,0.91,street,Chemin de Chez Naud 16300 Angeduc,16014_0140,G,CHEMIN DE CHEZ NAUD,
330860784,00017,33086078400017,O,,NN,,,,true,1,,,,,,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
331184077,00013,33118407700013,O,1984-11-01,NN,,,,false,3,,,,LD,CHEZ NAUD,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,01.1A,NAF1993,N,-0.052339,45.481207,0.91,street,Chemin de Chez Naud 16300 Angeduc,16014_0140,G,CHEMIN DE CHEZ NAUD,
332190404,00027,33219040400027,O,1989-07-03,NN,,,,true,4,,,,,CHEZ RABOIN,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,70.2C,NAF1993,N,-0.055675,45.476663,0.77,street,Chemin de Chez Rabouin 16300 Angeduc,16014_0170,G,CHEMIN DE CHEZ RABOUIN,
333288918,00019,33328891800019,O,1985-01-01,NN,,,,true,1,,,,,,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337652556,00016,33765255600016,O,1986-01-01,NN,,,2008-01-04T21:12:52,true,3,,,,LD,CHEZ MARCHAIS,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.051914,45.483349,0.4,street,Impasse de Chez Mesnard 16300 Angeduc,16014_0100,G,IMPASSE DE CHEZ MESNARD,
343851671,00010,34385167100010,O,1988-02-15,NN,,,2014-07-08T00:48:40,true,4,,,,,,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
352980643,00014,35298064300014,O,1990-01-01,NN,,,2008-01-04T23:49:05,true,4,,,,LD,CHEZ MARCHAIS,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.051914,45.483349,0.4,street,Impasse de Chez Mesnard 16300 Angeduc,16014_0100,G,IMPASSE DE CHEZ MESNARD,
380541383,00010,38054138300010,O,1991-01-01,NN,,,2008-01-04T21:44:17,true,4,,,,,LE BOURG,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.05807,45.469133,0.31,street,Route de Chez Bouffard 16300 Angeduc,16014_0080,G,ROUTE DE CHEZ BOUFFARD,
381061555,00011,38106155500011,O,1991-01-01,NN,,,2007-01-19T14:21:12,true,3,,,,,CHEZ BOUFFARD,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-0.05807,45.469133,0.91,street,Route de Chez Bouffard 16300 Angeduc,16014_0080,G,ROUTE DE CHEZ BOUFFARD,
390451268,00010,39045126800010,O,,NN,,,,true,1,,,,LD,CHEZ BOUFFARD,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,45.2V,NAF1993,N,-0.05807,45.469133,0.91,street,Route de Chez Bouffard 16300 Angeduc,16014_0080,G,ROUTE DE CHEZ BOUFFARD,
393989181,00010,39398918100010,O,1994-02-01,NN,,,2019-09-12T10:00:38,true,3,,7,,RTE,DE LA CROIX,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.050275,45.473529,0.83,housenumber,7 Route de la Croix 16300 Angeduc,16014_0220_00007,G,7 ROUTE DE LA CROIX,
409660297,00014,40966029700014,O,1984-12-31,NN,,,2017-07-05T09:25:20,true,4,,,,,CHEZ RABOIN,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.21Z,NAFRev2,N,-0.055675,45.476663,0.77,street,Chemin de Chez Rabouin 16300 Angeduc,16014_0170,G,CHEMIN DE CHEZ RABOUIN,
424330736,00010,42433073600010,O,1999-07-01,NN,,,2013-10-03T10:29:21,false,9,,,,,CHEZ RABOUIN,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2013-06-30,F,LES VOLIERES ANGEDUCAISES,,,,47.81Z,NAFRev2,N,-0.055675,45.476663,0.92,street,Chemin de Chez Rabouin 16300 Angeduc,16014_0170,G,CHEMIN DE CHEZ RABOUIN,
424330736,00028,42433073600028,O,2013-07-01,,,,2018-07-19T08:03:59,true,2,,,,,CHEZ RABOUIN,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.47Z,NAFRev2,N,-0.055675,45.476663,0.92,street,Chemin de Chez Rabouin 16300 Angeduc,16014_0170,G,CHEMIN DE CHEZ RABOUIN,
427906011,00015,42790601100015,O,1971-11-01,NN,,,2008-08-12T08:46:47,true,4,,,,,,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427906235,00010,42790623500010,O,1974-01-01,NN,,,2009-03-26T08:34:14,true,4,,,,,,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427906532,00010,42790653200010,O,1995-05-01,NN,,,2013-01-09T03:52:18,true,4,,,,,LE BOURG,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.05807,45.469133,0.31,street,Route de Chez Bouffard 16300 Angeduc,16014_0080,G,ROUTE DE CHEZ BOUFFARD,
429734809,00016,42973480900016,O,2000-03-01,NN,,4399CZ,2015-03-17T00:59:02,true,3,,,,LD,CHEZ NAUD,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.052339,45.481207,0.91,street,Chemin de Chez Naud 16300 Angeduc,16014_0140,G,CHEMIN DE CHEZ NAUD,
429734809,00024,42973480900024,O,1999-01-01,NN,,,2008-01-05T01:43:01,false,3,,,,,CHEZ NAUD,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.052339,45.481207,0.91,street,Chemin de Chez Naud 16300 Angeduc,16014_0140,G,CHEMIN DE CHEZ NAUD,
430983619,00015,43098361900015,O,1971-01-01,NN,,,,true,1,,,,,LE BOURG,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.05807,45.469133,0.31,street,Route de Chez Bouffard 16300 Angeduc,16014_0080,G,ROUTE DE CHEZ BOUFFARD,
441840436,00014,44184043600014,O,2002-03-25,NN,,,2008-01-05T21:12:45,true,3,,,,,AU BOURG,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.05807,45.469133,0.31,street,Route de Chez Bouffard 16300 Angeduc,16014_0080,G,ROUTE DE CHEZ BOUFFARD,
444266092,00030,44426609200030,O,2013-03-25,01,2019,4334ZC,2021-10-27T08:25:15,true,2,,,,,LE BOURG,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,43.34Z,NAFRev2,O,-0.05807,45.469133,0.31,street,Route de Chez Bouffard 16300 Angeduc,16014_0080,G,ROUTE DE CHEZ BOUFFARD,
452790546,00017,45279054600017,O,2004-03-01,02,2019,,2021-10-27T08:09:23,true,4,,3,,RTE,DE LA CROIX,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.051128,45.47425,0.83,housenumber,3 Route de la Croix 16300 Angeduc,16014_0220_00003,G,3 ROUTE DE LA CROIX,
454094160,00016,45409416000016,O,2004-06-01,NN,,,2008-01-05T03:19:01,true,3,,,,,LE BOURG,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.05807,45.469133,0.31,street,Route de Chez Bouffard 16300 Angeduc,16014_0080,G,ROUTE DE CHEZ BOUFFARD,
477857601,00017,47785760100017,O,2004-08-02,NN,,4399CZ,2015-03-17T01:19:40,true,4,,,,LD,LE BOURG,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2013-09-27,A,,,,,43.99C,NAFRev2,N,-0.05807,45.469133,0.31,street,Route de Chez Bouffard 16300 Angeduc,16014_0080,G,ROUTE DE CHEZ BOUFFARD,
481579985,00013,48157998500013,O,2004-07-01,NN,,,2008-01-05T00:31:08,true,3,,,,,LE GRAND BOIS,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.047574,45.47394,0.73,street,Chemin du Grand Bois 16300 Angeduc,16014_0330,G,CHEMIN DU GRAND BOIS,
481579985,00021,48157998500021,O,2007-04-23,,,,2015-01-23T13:01:50,false,3,LE GRAND BOIS,,,,,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,-0.047574,45.47394,0.73,street,Chemin du Grand Bois 16300 Angeduc,16014_0330,D,CHEMIN DU GRAND BOIS,
491137287,00018,49113728700018,O,2006-08-01,NN,,,2014-08-29T04:39:13,true,2,,,,LD,LE PONT DES ECURES,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-0.056169,45.475377,0.78,street,Route du Pont des Ecures 16300 Angeduc,16014_0460,G,ROUTE DU PONT DES ECURES,
493839336,00010,49383933600010,O,2007-01-15,00,2019,,2021-10-27T08:33:10,true,2,,,,,CHEZ RABOUIN,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.055675,45.476663,0.92,street,Chemin de Chez Rabouin 16300 Angeduc,16014_0170,G,CHEMIN DE CHEZ RABOUIN,
514443233,00010,51444323300010,O,2009-08-26,,,,2012-09-07T19:36:06,false,2,CHEZ RABOUIN,,,,CHEZ RABOUIN,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,70.10Z,NAFRev2,N,-0.055675,45.476663,0.92,street,Chemin de Chez Rabouin 16300 Angeduc,16014_0170,G,CHEMIN DE CHEZ RABOUIN,
523859809,00015,52385980900015,O,2010-06-08,,,,2011-09-11T06:09:47,true,2,LA MADELEINE,,,,,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,56.21Z,NAFRev2,N,-0.050624,45.468221,0.91,street,Impasse de la Madeleine 16300 Angeduc,16014_0430,D,IMPASSE DE LA MADELEINE,
524956612,00013,52495661200013,O,2010-10-01,,,4399CZ,2015-03-18T00:31:46,true,1,,,,,PONT DES ECURES,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.99C,NAFRev2,N,-0.056169,45.475377,0.92,street,Route du Pont des Ecures 16300 Angeduc,16014_0460,G,ROUTE DU PONT DES ECURES,
751848383,00012,75184838300012,O,2012-04-25,,,,2013-08-25T03:48:22,true,2,,,,RUE,LE GRAND BOIS,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,43.22B,NAFRev2,N,-0.047574,45.47394,0.58,street,Chemin du Grand Bois 16300 Angeduc,16014_0330,G,CHEMIN DU GRAND BOIS,
781154919,00018,78115491900018,O,,NN,,,,true,1,,,,LD,CHEZ MESNARD,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.051914,45.483349,0.91,street,Impasse de Chez Mesnard 16300 Angeduc,16014_0100,G,IMPASSE DE CHEZ MESNARD,
800365710,00014,80036571000014,O,2014-02-13,,,,2014-02-16T03:49:56,true,1,,,,,PONT DES ECURES,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,LES CHIENS CHICS,96.09Z,NAFRev2,N,-0.056169,45.475377,0.92,street,Route du Pont des Ecures 16300 Angeduc,16014_0460,G,ROUTE DU PONT DES ECURES,
802348508,00010,80234850800010,O,2014-05-16,,,,2014-05-20T10:51:54,true,1,,,,,LE BOURG,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,HORIZON LOINTAIN,47.91B,NAFRev2,N,-0.05807,45.469133,0.31,street,Route de Chez Bouffard 16300 Angeduc,16014_0080,G,ROUTE DE CHEZ BOUFFARD,
808972046,00011,80897204600011,O,2015-01-01,,,,2015-01-16T07:12:25,true,1,,,,,LE GRAND BOIS,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.13Z,NAFRev2,N,-0.047574,45.47394,0.73,street,Chemin du Grand Bois 16300 Angeduc,16014_0330,G,CHEMIN DU GRAND BOIS,
809348006,00010,80934800600010,O,2015-02-01,,,,2015-02-03T11:34:42,true,1,,,,,LE BOURG,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,82.11Z,NAFRev2,N,-0.05807,45.469133,0.31,street,Route de Chez Bouffard 16300 Angeduc,16014_0080,G,ROUTE DE CHEZ BOUFFARD,
829817394,00010,82981739400010,O,2017-05-23,,,,2018-03-15T03:40:45,true,2,,,,,CHEZ MENOT,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,68.31Z,NAFRev2,N,-0.049013,45.486178,0.91,street,Route de Chez Menot 16300 Angeduc,16014_0120,G,ROUTE DE CHEZ MENOT,
891935850,00018,89193585000018,O,2020-12-02,,,,2021-01-19T11:12:50,true,1,,3,,CHE,DES BUISSONS,16300,ANGEDUC,,,16014,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,01.21Z,NAFRev2,O,-0.05708,45.476917,0.83,housenumber,3 Chemin des Buissons 16300 Angeduc,16014_0060_00003,G,3 CHEMIN DES BUISSONS,
