id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-622463,2019-01-14,000001,Vente,780000,216,,LA GUILLOTIERE,B082,41400,41267,Vallières-les-Grandes,41,,,41267000YE0012,,,,,,,,,,,,,0,1,Maison,275,7,J,jardins,,,1080,1.139225,47.386932
2019-622463,2019-01-14,000001,Vente,780000,216,,LA GUILLOTIERE,B082,41400,41267,Vallières-les-Grandes,41,,,41267000YE0012,,,,,,,,,,,,,0,1,Maison,275,7,S,sols,,,1815,1.139225,47.386932
2019-622463,2019-01-14,000001,Vente,780000,216,,LA GUILLOTIERE,B082,41400,41267,Vallières-les-Grandes,41,,,41267000YE0012,,,,,,,,,,,,,0,1,Maison,275,7,E,eaux,ETANG,Etangs,3870,1.139225,47.386932
2019-622463,2019-01-14,000001,Vente,780000,216,,LA GUILLOTIERE,B082,41400,41267,Vallières-les-Grandes,41,,,41267000YE0012,,,,,,,,,,,,,0,1,Maison,275,7,BS,taillis sous futaie,,,15500,1.139225,47.386932
2019-622463,2019-01-14,000001,Vente,780000,216,,LA GUILLOTIERE,B082,41400,41267,Vallières-les-Grandes,41,,,41267000YE0012,,,,,,,,,,,,,0,1,Maison,275,7,AG,terrains d'agrément,,,20705,1.139225,47.386932
2019-622463,2019-01-14,000001,Vente,780000,216,,LA GUILLOTIERE,B082,41400,41267,Vallières-les-Grandes,41,,,41267000YE0012,,,,,,,,,,,,,0,1,Maison,275,7,T,terres,,,51100,1.139225,47.386932
2019-622686,2019-01-29,000001,Vente,163710,11,A,RUE DE LA GARENNE,0070,41400,41267,Vallières-les-Grandes,41,,,41267000ZN0213,,,,,,,,,,,,,0,1,Maison,70,2,AG,terrains d'agrément,,,661,1.152107,47.427259
2019-622686,2019-01-29,000001,Vente,163710,11,A,RUE DE LA GARENNE,0070,41400,41267,Vallières-les-Grandes,41,,,41267000ZN0213,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,1.152107,47.427259
2019-623741,2019-03-18,000001,Vente,169,,,BOIS DU BRANLANT,B017,41400,41267,Vallières-les-Grandes,41,,,41267000ZO0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1652,1.129287,47.442264
2019-623825,2019-03-22,000001,Vente,8000,327,,RTE DE PONTLEVOY,0100,41400,41267,Vallières-les-Grandes,41,,,41267000AP0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.14878,47.422665
2019-623825,2019-03-22,000001,Vente,8000,,,RTE DE PONTLEVOY,0100,41400,41267,Vallières-les-Grandes,41,,,41267000AP0284,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.148928,47.422447
2019-623825,2019-03-22,000001,Vente,8000,,,RTE DE PONTLEVOY,0100,41400,41267,Vallières-les-Grandes,41,,,41267000AP0289,,,,,,,,,,,,,0,,,,,S,sols,,,136,1.148904,47.422382
2019-624419,2019-04-15,000001,Vente,3000,,,LE BOURG,B023,41400,41267,Vallières-les-Grandes,41,,,41267000ZM0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,205,1.146253,47.421979
2019-624649,2019-05-03,000001,Vente,69000,6,,PL DE L EGLISE,0060,41400,41267,Vallières-les-Grandes,41,,,41267000AP0051,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,945,1.147767,47.422699
2019-624771,2019-04-26,000001,Vente,160000,21,,LEREAU DU BOIS,B094,41400,41267,Vallières-les-Grandes,41,,,41267000YC0097,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,1400,1.147047,47.399439
2019-624771,2019-04-26,000001,Vente,160000,21,,LEREAU DU BOIS,B094,41400,41267,Vallières-les-Grandes,41,,,41267000YC0097,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,546,1.147047,47.399439
2019-625118,2019-05-20,000001,Vente,89000,2,,LE BOURICHON,B024,41400,41267,Vallières-les-Grandes,41,,,41267000YI0004,,,,,,,,,,,,,0,1,Maison,63,2,J,jardins,,,1650,1.162008,47.395297
2019-625118,2019-05-20,000001,Vente,89000,2,,LE BOURICHON,B024,41400,41267,Vallières-les-Grandes,41,,,41267000YI0004,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,945,1.162008,47.395297
2019-625118,2019-05-20,000001,Vente,89000,2,,LE BOURICHON,B024,41400,41267,Vallières-les-Grandes,41,,,41267000YI0004,,,,,,,,,,,,,0,1,Maison,63,2,T,terres,,,30285,1.162008,47.395297
2019-625161,2019-05-24,000001,Vente,356462,,,LA GUILLOTIERE,B082,41400,41267,Vallières-les-Grandes,41,,,41267000BD0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,204135,1.134092,47.378871
2019-625161,2019-05-24,000001,Vente,356462,,,LA GUILLOTIERE,B082,41400,41267,Vallières-les-Grandes,41,,,41267000BD0076,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,17140,1.133504,47.382035
2019-625161,2019-05-24,000001,Vente,356462,217,A,LA GUILLOTIERE,B082,41400,41267,Vallières-les-Grandes,41,,,41267000BD0077,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,260,1.133314,47.381895
2019-625161,2019-05-24,000001,Vente,356462,,,LA GUILLOTIERE,B082,41400,41267,Vallières-les-Grandes,41,,,41267000BD0078,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.133974,47.382527
2019-625161,2019-05-24,000001,Vente,356462,,,LA GUILLOTIERE,B082,41400,41267,Vallières-les-Grandes,41,,,41267000BD0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3870,1.13384,47.382491
2019-625161,2019-05-24,000001,Vente,356462,,,LA GUILLOTIERE,B082,41400,41267,Vallières-les-Grandes,41,,,41267000BD0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1390,1.133833,47.382508
2019-625161,2019-05-24,000001,Vente,356462,,,LA GUILLOTIERE,B082,41400,41267,Vallières-les-Grandes,41,,,41267000BD0081,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2770,1.131607,47.384136
2019-625161,2019-05-24,000001,Vente,356462,,,LA GUILLOTIERE,B082,41400,41267,Vallières-les-Grandes,41,,,41267000BD0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,461283,1.132348,47.383815
2019-625161,2019-05-24,000001,Vente,356462,,,GRAND LAY,B072,41400,41267,Vallières-les-Grandes,41,,,41267000YE0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24210,1.141353,47.390384
2019-625161,2019-05-24,000001,Vente,356462,,,GRAND LAY,B072,41400,41267,Vallières-les-Grandes,41,,,41267000YE0010,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,520,1.139388,47.388753
2019-625161,2019-05-24,000001,Vente,356462,,,GRAND LAY,B072,41400,41267,Vallières-les-Grandes,41,,,41267000YE0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,46430,1.139388,47.388753
2019-625161,2019-05-24,000001,Vente,356462,,,LA GENAUDIERE,B066,41400,41267,Vallières-les-Grandes,41,,,41267000YE0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7600,1.136561,47.388302
2019-625161,2019-05-24,000001,Vente,356462,,,LA GENAUDIERE,B066,41400,41267,Vallières-les-Grandes,41,,,41267000YE0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,1.135691,47.388877
2019-625161,2019-05-24,000001,Vente,356462,,,LA GENAUDIERE,B066,41400,41267,Vallières-les-Grandes,41,,,41267000YE0025,,,,,,,,,,,,,0,,,,,T,terres,,,6690,1.135691,47.388877
2019-625161,2019-05-24,000001,Vente,356462,,,GRAND LAY,B072,41400,41267,Vallières-les-Grandes,41,,,41267000YL0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,119850,1.143457,47.387693
2019-625161,2019-05-24,000001,Vente,356462,,,GRAND LAY,B072,41400,41267,Vallières-les-Grandes,41,,,41267000YL0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8410,1.14644,47.389861
2019-625161,2019-05-24,000001,Vente,356462,,,LEREAU VILLENEUVE,B096,41400,41267,Vallières-les-Grandes,41,,,41267000YM0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14110,1.140739,47.380745
2019-625172,2019-05-10,000001,Vente,152900,11,,RTE DE PONTLEVOY,0100,41400,41267,Vallières-les-Grandes,41,,,41267000ZM0146,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,1.150884,47.422321
2019-625172,2019-05-10,000001,Vente,152900,11,,RTE DE PONTLEVOY,0100,41400,41267,Vallières-les-Grandes,41,,,41267000ZM0146,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,830,1.150884,47.422321
2019-625254,2019-06-03,000001,Vente,90000,30,,RTE DE PONTLEVOY,0100,41400,41267,Vallières-les-Grandes,41,,,41267000ZZ0016,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,700,1.177477,47.413174
2019-625254,2019-06-03,000001,Vente,90000,30,,RTE DE PONTLEVOY,0100,41400,41267,Vallières-les-Grandes,41,,,41267000ZZ0016,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,1400,1.177477,47.413174
2019-625576,2019-06-11,000002,Vente,25383,,,LA PETITE CARTE,B120,41400,41267,Vallières-les-Grandes,41,,,41267000ZN0060,,,,,,,,,,,,,0,,,,,T,terres,,,3300,1.154219,47.433439
2019-625576,2019-06-11,000002,Vente,25383,,,LA ROUILLONNERIE,B139,41400,41267,Vallières-les-Grandes,41,,,41267000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,5290,1.15425,47.435949
2019-625576,2019-06-11,000002,Vente,25383,,,LA ROUILLONNERIE,B139,41400,41267,Vallières-les-Grandes,41,,,41267000ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,45730,1.151807,47.436219
2019-625576,2019-06-11,000002,Vente,25383,,,LA ROUILLONNERIE,B139,41400,41267,Vallières-les-Grandes,41,,,41267000ZP0019,,,,,,,,,,,,,0,,,,,T,terres,,,4110,1.152703,47.434399
2019-625896,2019-07-01,000001,Vente,100000,2,,RUE DES PERRUCHES,0090,41400,41267,Vallières-les-Grandes,41,,,41267000ZM0042,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,265,1.147973,47.420567
2019-625896,2019-07-01,000001,Vente,100000,2,,RUE DES PERRUCHES,0090,41400,41267,Vallières-les-Grandes,41,,,41267000ZM0042,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1125,1.147973,47.420567
2019-626833,2019-07-31,000001,Vente,2922,,,LES JARDEAUX,B092,41400,41267,Vallières-les-Grandes,41,,,41267000YI0009,,,,,,,,,,,,,0,,,,,T,terres,,,11240,1.169434,47.395582
2019-626937,2019-08-06,000001,Vente,1300,,,LA FORET DE SAINT MARTIN,B060,41400,41267,Vallières-les-Grandes,41,,,41267000ZO0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13320,1.124552,47.435296
2019-627263,2019-08-12,000001,Vente,35000,4,,LA MILTIERE,B105,41400,41267,Vallières-les-Grandes,41,,,41267000YI0032,,,,,,,,,,,,,0,1,Maison,50,1,P,prés,,,1778,1.17219,47.39608
2019-627263,2019-08-12,000001,Vente,35000,4,,LA MILTIERE,B105,41400,41267,Vallières-les-Grandes,41,,,41267000YI0032,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1000,1.17219,47.39608
2019-627271,2019-08-06,000001,Vente,4281,,,LES BOURDINIERES,B022,41400,41267,Vallières-les-Grandes,41,,,41267000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,16810,1.119984,47.431811
2019-627608,2019-08-29,000001,Vente,43000,,,RTE DE SOUVIGNY,0120,41400,41267,Vallières-les-Grandes,41,,,41267000AP0116,,,,,,,,,,,,,0,,,,,J,jardins,,,165,1.146434,47.423117
2019-627608,2019-08-29,000001,Vente,43000,,,RTE DE SOUVIGNY,0120,41400,41267,Vallières-les-Grandes,41,,,41267000AP0117,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.146583,47.422882
2019-627608,2019-08-29,000001,Vente,43000,1,A,PL DE L EGLISE,0060,41400,41267,Vallières-les-Grandes,41,,,41267000AP0119,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,40,1.146692,47.42287
2019-627608,2019-08-29,000001,Vente,43000,1,,PL DE L EGLISE,0060,41400,41267,Vallières-les-Grandes,41,,,41267000AP0120,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,125,1.146681,47.422948
2019-627608,2019-08-29,000001,Vente,43000,,,RTE DE SOUVIGNY,0120,41400,41267,Vallières-les-Grandes,41,,,41267000AP0121,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.146529,47.423116
2019-627608,2019-08-29,000001,Vente,43000,,,LE BOURG,B023,41400,41267,Vallières-les-Grandes,41,,,41267000AP0255,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.146611,47.422908
2019-627909,2019-08-29,000001,Vente,10500,,,LES PERRUCHES,B114,41400,41267,Vallières-les-Grandes,41,,,41267000ZW0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,1.144711,47.417112
2019-627909,2019-08-29,000001,Vente,10500,,,LES PERRUCHES,B114,41400,41267,Vallières-les-Grandes,41,,,41267000ZW0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,1.144711,47.417112
2019-627909,2019-08-29,000001,Vente,10500,,,LES PERRUCHES,B114,41400,41267,Vallières-les-Grandes,41,,,41267000ZW0021,,,,,,,,,,,,,0,,,,,T,terres,,,18110,1.144711,47.417112
2019-627909,2019-08-29,000001,Vente,10500,,,LES PERRUCHES,B114,41400,41267,Vallières-les-Grandes,41,,,41267000ZW0023,,,,,,,,,,,,,0,,,,,T,terres,,,2640,1.145175,47.417909
2019-627909,2019-08-29,000001,Vente,10500,,,LES PERRUCHES,B114,41400,41267,Vallières-les-Grandes,41,,,41267000ZW0029,,,,,,,,,,,,,0,,,,,T,terres,,,6980,1.145947,47.418748
2019-627909,2019-08-29,000001,Vente,10500,,,LES PERRUCHES,B114,41400,41267,Vallières-les-Grandes,41,,,41267000ZW0117,,,,,,,,,,,,,0,,,,,T,terres,,,8327,1.147179,47.419294
2019-627909,2019-08-29,000001,Vente,10500,,,LES PERRUCHES,B114,41400,41267,Vallières-les-Grandes,41,,,41267000ZW0117,,,,,,,,,,,,,0,,,,,J,jardins,,,200,1.147179,47.419294
2019-627909,2019-08-29,000001,Vente,10500,16,,RTE DE MONTRICHARD,0080,41400,41267,Vallières-les-Grandes,41,,,41267000ZW0155,,,,,,,,,,,,,0,,,,,T,terres,,,3659,1.147999,47.418816
2019-628142,2019-09-30,000001,Vente,140000,9,,RTE DE LA CARTE,0020,41400,41267,Vallières-les-Grandes,41,,,41267000ZM0065,,,,,,,,,,,,,0,1,Maison,74,5,AG,terrains d'agrément,,,1099,1.151324,47.425035
2019-628142,2019-09-30,000001,Vente,140000,9,,RTE DE LA CARTE,0020,41400,41267,Vallières-les-Grandes,41,,,41267000ZM0065,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,410,1.151324,47.425035
2019-628344,2019-09-17,000001,Vente,143000,12,,RTE DE LA HAUTE CHAMPAGNE,0078,41400,41267,Vallières-les-Grandes,41,,,41267000ZW0012,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1040,1.142449,47.419282
2019-628788,2019-10-09,000001,Vente,118000,5,,RTE DE MONTRICHARD,0080,41400,41267,Vallières-les-Grandes,41,,,41267000AP0061,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,175,1.147076,47.422473
2019-628798,2019-10-14,000001,Vente,1000,,,PIED FERRE,B122,41400,41267,Vallières-les-Grandes,41,,,41267000YA0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4185,1.179322,47.407229
2019-629222,2019-11-06,000001,Vente,57600,,,LA GUILLONNIERE,B081,41400,41267,Vallières-les-Grandes,41,,,41267000YK0031,,,,,,,,,,,,,0,,,,,T,terres,,,65284,1.164904,47.382815
2019-629222,2019-11-06,000001,Vente,57600,,,LA BENARDIERE,B008,41400,41267,Vallières-les-Grandes,41,,,41267000YN0004,,,,,,,,,,,,,0,,,,,T,terres,,,19120,1.16282,47.382072
2019-629222,2019-11-06,000001,Vente,57600,,,LES ANGENEAUX,B002,41400,41267,Vallières-les-Grandes,41,,,41267000YN0005,,,,,,,,,,,,,0,,,,,T,terres,,,74370,1.163481,47.379918
2019-629222,2019-11-06,000001,Vente,57600,,,LES ANGENEAUX,B002,41400,41267,Vallières-les-Grandes,41,,,41267000YN0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,1.165364,47.378709
2019-629222,2019-11-06,000001,Vente,57600,,,LES ANGENEAUX,B002,41400,41267,Vallières-les-Grandes,41,,,41267000YN0008,,,,,,,,,,,,,0,,,,,T,terres,,,13775,1.165364,47.378709
2019-629222,2019-11-06,000001,Vente,57600,,,LES ANGENEAUX,B002,41400,41267,Vallières-les-Grandes,41,,,41267000YN0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5340,1.166704,47.376849
2019-629222,2019-11-06,000001,Vente,57600,,,LES ANGENEAUX,B002,41400,41267,Vallières-les-Grandes,41,,,41267000YN0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,1.166704,47.376849
2019-629222,2019-11-06,000001,Vente,57600,,,LES ANGENEAUX,B002,41400,41267,Vallières-les-Grandes,41,,,41267000YN0015,,,,,,,,,,,,,0,,,,,T,terres,,,18305,1.166704,47.376849
2019-629585,2019-11-25,000001,Vente,142400,8,,RTE DE LA GENAUDIERE,0075,41400,41267,Vallières-les-Grandes,41,,,41267000ZW0175,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,1.14292,47.420082
2019-629585,2019-11-25,000001,Vente,142400,8,,RTE DE LA GENAUDIERE,0075,41400,41267,Vallières-les-Grandes,41,,,41267000ZW0175,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1134,1.14292,47.420082
2019-630282,2019-12-11,000001,Vente,306000,7,,LA PIODIERE,B124,41400,41267,Vallières-les-Grandes,41,,,41267000YC0019,,,,,,,,,,,,,0,1,Maison,163,7,AG,terrains d'agrément,,,2570,1.145279,47.399941
2019-630282,2019-12-11,000001,Vente,306000,7,,LA PIODIERE,B124,41400,41267,Vallières-les-Grandes,41,,,41267000YC0019,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,1050,1.145279,47.399941
2019-630438,2019-12-23,000001,Vente,10000,,,LES VIGNES FABRIQUES,B158,41400,41267,Vallières-les-Grandes,41,,,41267000YC0056,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.147921,47.402956
2019-630438,2019-12-23,000001,Vente,10000,,,LES VIGNES FABRIQUES,B158,41400,41267,Vallières-les-Grandes,41,,,41267000YC0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10300,1.147921,47.402956
2019-630438,2019-12-23,000001,Vente,10000,,,LES VIGNES FABRIQUES,B158,41400,41267,Vallières-les-Grandes,41,,,41267000YC0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,1.150138,47.405514
2019-630438,2019-12-23,000001,Vente,10000,,,LES VIGNES FABRIQUES,B158,41400,41267,Vallières-les-Grandes,41,,,41267000YC0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,1.149817,47.405666
2019-630640,2019-12-24,000001,Vente,95000,13,,RTE DE LA GENAUDIERE,0075,41400,41267,Vallières-les-Grandes,41,,,41267000ZW0074,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,680,1.142353,47.418
2019-630640,2019-12-24,000001,Vente,95000,13,,RTE DE LA GENAUDIERE,0075,41400,41267,Vallières-les-Grandes,41,,,41267000ZW0074,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,600,1.142353,47.418
2019-630640,2019-12-24,000001,Vente,95000,,,BARD,B003,41400,41267,Vallières-les-Grandes,41,,,41267000ZW0107,,,,,,,,,,,,,0,,,,,J,jardins,,,173,1.142382,47.418087
2019-630640,2019-12-24,000001,Vente,95000,,,BARD,B003,41400,41267,Vallières-les-Grandes,41,,,41267000ZW0108,,,,,,,,,,,,,0,,,,,J,jardins,,,597,1.142478,47.418151
