id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044415,2023-01-26,000001,Vente,60000,28,,RTE DE MONT,0211,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AE0163,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,929,-0.187737,47.083457
2023-1044715,2023-01-20,000001,Vente,10000,,,RTE DE LA BALLASTIERE,0010,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,257,-0.180777,47.098496
2023-1044715,2023-01-20,000001,Vente,10000,,,LES BOIS DE LA DIME,B019,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AD0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,498,-0.167494,47.083591
2023-1044715,2023-01-20,000001,Vente,10000,,,LES BAS DE LOSSE,B007,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YO0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2401,-0.176315,47.091626
2023-1044715,2023-01-20,000001,Vente,10000,,,LES BAS DE LOSSE,B007,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YO0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3295,-0.175515,47.090914
2023-1044715,2023-01-20,000001,Vente,10000,,,LA PRAILLERE,B211,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YO0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1809,-0.178002,47.087209
2023-1044715,2023-01-20,000001,Vente,10000,,,LA PRAILLERE,B211,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YO0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1313,-0.178084,47.087087
2023-1045136,2023-02-14,000001,Vente,950,,,RTE DU PONT DE TAIZON,0236,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZO0243,,,,,,,,,,,,,0,,,,,P,prés,,,200,-0.226626,47.0526
2023-1045136,2023-02-14,000001,Vente,950,,,RTE DU PONT DE TAIZON,0236,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZO0307,,,,,,,,,,,,,0,,,,,T,terres,,,707,-0.227057,47.052378
2023-1045142,2023-02-23,000001,Vente,73800,,,LA BRUNETIERE,B034,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AT0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,308,-0.236017,47.04145
2023-1045142,2023-02-23,000001,Vente,73800,,,LES FOSSELETTES,B106,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AT0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1379,-0.237736,47.038485
2023-1045142,2023-02-23,000001,Vente,73800,,,LES FOSSELETTES,B106,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AT0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,-0.237202,47.038752
2023-1045142,2023-02-23,000001,Vente,73800,,,LES FOSSELETTES,B106,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AT0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,492,-0.236916,47.038616
2023-1045142,2023-02-23,000001,Vente,73800,,,LES FOSSELETTES,B106,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AT0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,-0.237616,47.037674
2023-1045142,2023-02-23,000001,Vente,73800,,,LES FOSSELETTES,B106,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AT0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,-0.237031,47.037067
2023-1045142,2023-02-23,000001,Vente,73800,,,LES FOSSELETTES,B106,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AT0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,788,-0.238058,47.037077
2023-1045593,2023-03-13,000001,Vente,106500,,,RUE DES ECOLES,0124,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZK0221,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-0.196564,47.07956
2023-1045593,2023-03-13,000001,Vente,106500,,,RUE DES ECOLES,0124,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZK0221,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.196564,47.07956
2023-1045593,2023-03-13,000001,Vente,106500,10,,ALL DES OUCHES,0224,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZK0331,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,951,-0.196639,47.079044
2023-1045598,2023-03-20,000001,Vente,145000,1,,CHE DU RAIL,0250,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AB0375,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,889,-0.180648,47.097114
2023-1045599,2023-03-17,000001,Vente,63000,3,,RUE DES HALLES,0177,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AH0133,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,37,-0.200474,47.080199
2023-1045599,2023-03-17,000001,Vente,63000,5,,RUE DES HALLES,0177,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AH0268,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.200426,47.080158
2023-1045927,2023-03-28,000001,Vente,2000,,,VILLEVERT,B281,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AD0276,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.165247,47.083162
2023-1045927,2023-03-28,000001,Vente,2000,,,RTE DE LA GARE,0154,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AD0278,,,,,,,,,,,,,0,,,,,T,terres,,,492,-0.166058,47.083344
2023-1046537,2023-04-06,000001,Vente,1000,,,LA BRUNETIERE,B034,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AT0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,308,-0.236017,47.04145
2023-1046537,2023-04-06,000001,Vente,1000,,,LES FOSSELETTES,B106,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AT0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1379,-0.237736,47.038485
2023-1046537,2023-04-06,000001,Vente,1000,,,LES FOSSELETTES,B106,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AT0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,-0.237202,47.038752
2023-1046537,2023-04-06,000001,Vente,1000,,,LES FOSSELETTES,B106,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AT0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,492,-0.236916,47.038616
2023-1046537,2023-04-06,000001,Vente,1000,,,LES FOSSELETTES,B106,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AT0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,-0.237616,47.037674
2023-1046537,2023-04-06,000001,Vente,1000,,,LES FOSSELETTES,B106,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AT0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,-0.237031,47.037067
2023-1046537,2023-04-06,000001,Vente,1000,,,LES FOSSELETTES,B106,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AT0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,788,-0.238058,47.037077
2023-1046835,2023-04-27,000001,Vente,15000,,,RTE DES BOURDILLERES,0039,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AB0431,,,,,,,,,,,,,0,,,,,J,jardins,,,483,-0.180632,47.094645
2023-1046835,2023-04-27,000001,Vente,15000,5,,RTE DES BOURDILLERES,0039,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AB0436,,,,,,,,,,,,,0,,,,,J,jardins,,,524,-0.180567,47.094526
2023-1047116,2023-05-04,000001,Echange,60,,,RTE DES CLOS,0080,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AB0428,,,,,,,,,,,,,0,,,,,J,jardins,,,12,-0.180062,47.094736
2023-1047117,2023-05-04,000002,Echange,174,5,,RTE DES BOURDILLERES,0039,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AB0430,,,,,,,,,,,,,0,,,,,J,jardins,,,5,-0.180251,47.094474
2023-1047117,2023-05-04,000002,Echange,174,,,RTE DES BOURDILLERES,0039,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AB0433,,,,,,,,,,,,,0,,,,,J,jardins,,,20,-0.17997,47.094823
2023-1047117,2023-05-04,000002,Echange,174,,,RTE DES BOURDILLERES,0039,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AB0434,,,,,,,,,,,,,0,,,,,J,jardins,,,33,-0.180162,47.094586
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LA LANDAISE,B144,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YB0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1274,-0.209096,47.056329
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LA LANDAISE,B144,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YB0007,,,,,,,,,,,,,0,,,,,T,terres,,,2161,-0.209096,47.056329
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES FRICHES,B108,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YB0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11854,-0.203445,47.057178
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LE GRAND PINEAU,B121,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YB0044,,,,,,,,,,,,,0,,,,,T,terres,,,2906,-0.206076,47.055964
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LE GRAND PINEAU,B121,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YB0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8694,-0.206076,47.055964
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES MATINS,B162,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YB0059,,,,,,,,,,,,,0,,,,,T,terres,,,5825,-0.210072,47.053126
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES MATINS,B162,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YB0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5260,-0.209652,47.053582
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LA BRETONNE,B033,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YB0068,,,,,,,,,,,,,0,,,,,T,terres,,,2810,-0.209781,47.05538
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LA BRETONNE,B033,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YB0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5033,-0.209781,47.05538
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LA BRETONNE,B033,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YB0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5951,-0.211464,47.05381
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LA GRUGE,B132,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YB0080,,,,,,,,,,,,,0,,,,,T,terres,,,7539,-0.21578,47.051204
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LE FIEF GUILLOT,B102,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YH0001,,,,,,,,,,,,,0,,,,,S,sols,,,4385,-0.193798,47.070752
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES SABLONS DE ST MARTIN,B247,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YH0009,,,,,,,,,,,,,0,,,,,S,sols,,,8271,-0.189469,47.070474
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LA PRAIRIE,B213,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YH0066,,,,,,,,,,,,,0,,,,,S,sols,,,44497,-0.183539,47.069433
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LA PRAIRIE,B213,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YH0078,,,,,,,,,,,,,0,,,,,T,terres,,,3530,-0.180263,47.066961
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LA BRANDE,B030,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YH0079,,,,,,,,,,,,,0,,,,,S,sols,,,71514,-0.178622,47.066597
2023-1047178,2023-05-02,000001,Vente,208094.81,,,FARDAN,B101,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YL0036,,,,,,,,,,,,,0,,,,,S,sols,,,23045,-0.176846,47.075183
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LA NAIDE,B170,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YL0050,,,,,,,,,,,,,0,,,,,S,sols,,,20216,-0.17833,47.071609
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LE PATIS COLAS,B184,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YL0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4514,-0.194515,47.071449
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LE CHAMP LEROY,B048,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YN0071,,,,,,,,,,,,,0,,,,,T,terres,,,2171,-0.173548,47.079944
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LE CHAMP LEROY,B048,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YN0074,,,,,,,,,,,,,0,,,,,T,terres,,,2043,-0.171782,47.081462
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LE CHAMP LEROY,B048,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YN0083,,,,,,,,,,,,,0,,,,,S,sols,,,15527,-0.175343,47.079507
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES CHARRIERES,B066,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YN0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1968,-0.181844,47.075627
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LA CHATELAINE,B069,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YO0013,,,,,,,,,,,,,0,,,,,T,terres,,,838,-0.189979,47.09141
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES CASSIS,B039,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YO0038,,,,,,,,,,,,,0,,,,,T,terres,,,1126,-0.179025,47.08865
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES BAS DE LOSSE,B007,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YO0059,,,,,,,,,,,,,0,,,,,T,terres,,,345,-0.171575,47.092735
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES BAS DE LOSSE,B007,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YO0064,,,,,,,,,,,,,0,,,,,T,terres,,,386,-0.173778,47.091044
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LA PRAILLERE,B211,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YO0075,,,,,,,,,,,,,0,,,,,T,terres,,,402,-0.176005,47.086593
2023-1047178,2023-05-02,000001,Vente,208094.81,,,SUR LES LOUPES,B155,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YP0013,,,,,,,,,,,,,0,,,,,S,sols,,,20804,-0.172492,47.089011
2023-1047178,2023-05-02,000001,Vente,208094.81,,,SUR LES LOUPES,B155,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YP0014,,,,,,,,,,,,,0,,,,,S,sols,,,51125,-0.170973,47.087787
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES BOIS DE LERNAY,B023,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YP0016,,,,,,,,,,,,,0,,,,,T,terres,,,2115,-0.171772,47.087391
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES LOUPES NORD,B154,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YP0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3624,-0.170123,47.090266
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES PALENNES,B178,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YR0001,,,,,,,,,,,,,0,,,,,S,sols,,,37265,-0.169142,47.098605
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES PALENNES,B178,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YR0002,,,,,,,,,,,,,0,,,,,S,sols,,,61193,-0.167144,47.09871
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES PALENNES,B178,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YR0006,,,,,,,,,,,,,0,,,,,T,terres,,,2081,-0.165828,47.102461
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES PALENNES,B178,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YR0011,,,,,,,,,,,,,0,,,,,T,terres,,,1885,-0.166786,47.100926
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES PALENNES,B178,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YR0025,,,,,,,,,,,,,0,,,,,T,terres,,,442,-0.161291,47.101433
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES PALENNES,B178,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YR0026,,,,,,,,,,,,,0,,,,,T,terres,,,275,-0.16245,47.103197
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LE VENEAU,B274,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YR0027,,,,,,,,,,,,,0,,,,,T,terres,,,259,-0.161714,47.102612
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES PETITS CHEMINS,B192,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YR0052,,,,,,,,,,,,,0,,,,,T,terres,,,393,-0.160503,47.096627
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES PETITS CHEMINS,B192,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YR0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5982,-0.161745,47.096082
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES PETITS CHEMINS,B192,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YR0071,,,,,,,,,,,,,0,,,,,T,terres,,,4559,-0.16929,47.093518
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES SIMONETTES,B254,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YS0049,,,,,,,,,,,,,0,,,,,T,terres,,,2829,-0.168563,47.099723
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES SIMONETTES,B254,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YS0049,,,,,,,,,,,,,0,,,,,T,terres,,,2828,-0.168563,47.099723
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES SIMONETTES,B254,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YS0051,,,,,,,,,,,,,0,,,,,T,terres,,,1347,-0.170245,47.099375
2023-1047178,2023-05-02,000001,Vente,208094.81,,,LES SIMONETTES,B254,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YS0051,,,,,,,,,,,,,0,,,,,T,terres,,,1348,-0.170245,47.099375
2023-1047178,2023-05-02,000001,Vente,208094.81,,,DU CHANTOIR,B293,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YT0026,,,,,,,,,,,,,0,,,,,T,terres,,,1514,-0.183845,47.101985
2023-1047213,2023-05-03,000001,Vente,150,,,MONT,B166,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AE0035,,,,,,,,,,,,,0,,,,,T,terres,,,269,-0.184996,47.083312
2023-1047213,2023-05-03,000001,Vente,150,,,RTE DE MONT,0211,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AE0038,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-0.185467,47.083599
2023-1047300,2023-05-12,000001,Echange,100,,,RTE DES BOURDILLERES,0039,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AB0438,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.181381,47.094679
2023-1047300,2023-05-12,000002,Echange,100,,,RTE DES BOURDILLERES,0039,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AB0426,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.181169,47.094751
2023-1047337,2023-05-12,000001,Vente,16000,11,,CHE D'USU,0308,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZA0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-0.20175,47.089287
2023-1047337,2023-05-12,000001,Vente,16000,11,,CHE D'USU,0308,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZA0261,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1575,-0.20175,47.089287
2023-1047623,2023-05-12,000001,Vente,15000,8,,RTE DES BOURDILLERES,0039,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AB0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,-0.181443,47.094834
2023-1047623,2023-05-12,000001,Vente,15000,8,,RTE DES BOURDILLERES,0039,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AB0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,-0.181229,47.0948
2023-1047623,2023-05-12,000001,Vente,15000,,,RTE DES BOURDILLERES,0039,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AB0438,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.181381,47.094679
2023-1047780,2023-06-01,000001,Vente,9500,,,LA SAULAIE,B250,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZB0269,,,,,,,,,,,,,0,,,,,T,terres,,,373,-0.1976,47.085158
2023-1048496,2023-06-14,000001,Vente,249000,21,,RTE CHARLES D'AVIAU DE PIOLAN,0061,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AL0098,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,491,-0.188502,47.065816
2023-1048496,2023-06-14,000001,Vente,249000,21,,RTE CHARLES D'AVIAU DE PIOLAN,0061,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AL0098,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,6561,-0.188502,47.065816
2023-1048496,2023-06-14,000001,Vente,249000,21,,RTE CHARLES D'AVIAU DE PIOLAN,0061,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AL0098,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1485,-0.188502,47.065816
2023-1049226,2023-07-13,000001,Vente,9000,,,CHE D'USU,0308,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZA0249,,,,,,,,,,,,,0,,,,,P,prés,,,1830,-0.198662,47.096573
2023-1049276,2023-07-13,000001,Vente,9000,,,CHE D'USU,0308,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZA0250,,,,,,,,,,,,,0,,,,,P,prés,,,1310,-0.19852,47.096619
2023-1049453,2023-07-03,000001,Vente,94700,,,LA GRANDE VIGNE,B124,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AD0138,,,,,,,,,,,,,0,,,,,P,prés,,,2851,-0.162787,47.084589
2023-1049453,2023-07-03,000001,Vente,94700,,,LA GRANDE VIGNE,B124,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AD0138,,,,,,,,,,,,,0,,,,,P,prés,,,2851,-0.162787,47.084589
2023-1049453,2023-07-03,000001,Vente,94700,,,LA GRANDE VIGNE,B124,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AD0140,,,,,,,,,,,,,0,,,,,T,terres,,,1436,-0.163368,47.084955
2023-1049453,2023-07-03,000001,Vente,94700,,,VILLEVERT,B281,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AD0243,,,,,,,,,,,,,0,,,,,T,terres,,,8218,-0.164213,47.084442
2023-1049453,2023-07-03,000001,Vente,94700,,,LES RABATES,B232,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YN0054,,,,,,,,,,,,,0,,,,,T,terres,,,49055,-0.168877,47.081134
2023-1049453,2023-07-03,000001,Vente,94700,,,LA GRUGE,B132,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,9130,-0.153539,47.090336
2023-1049453,2023-07-03,000001,Vente,94700,,,LA GRUGE,B132,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,6840,-0.153551,47.08965
2023-1049453,2023-07-03,000001,Vente,94700,,,LE CHAMP DE LA DAME,B044,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,8070,-0.155755,47.093019
2023-1049453,2023-07-03,000001,Vente,94700,,,LE CHAMP DE LA DAME,B044,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZH0074,,,,,,,,,,,,,0,,,,,T,terres,,,29920,-0.155685,47.090581
2023-1049453,2023-07-03,000001,Vente,94700,,,LAFONT,B142,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZH0284,,,,,,,,,,,,,0,,,,,T,terres,,,11900,-0.15277,47.088733
2023-1049936,2023-07-25,000001,Vente,30000,,,BLANCHARD,B010,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZP0226,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.234327,47.034066
2023-1050045,2023-08-01,000001,Vente,100000,,,LES VIVIERS,B285,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZO0081,,,,,,,,,,,,,0,,,,,T,terres,,,6440,-0.222701,47.047311
2023-1050045,2023-08-01,000001,Vente,100000,,,LES VARANNES,B271,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZO0096,,,,,,,,,,,,,0,,,,,T,terres,,,23250,-0.225842,47.047685
2023-1050045,2023-08-01,000001,Vente,100000,,,LES VARANNES,B271,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZO0097,,,,,,,,,,,,,0,,,,,T,terres,,,34250,-0.225715,47.048466
2023-1050045,2023-08-01,000001,Vente,100000,,,SOUS LES VARANNES,B258,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZO0314,,,,,,,,,,,,,0,,,,,T,terres,,,27695,-0.229395,47.048203
2023-1050045,2023-08-01,000001,Vente,100000,,,LES RABELLES,B233,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZP0058,,,,,,,,,,,,,0,,,,,T,terres,,,5590,-0.216543,47.039704
2023-1050045,2023-08-01,000001,Vente,100000,,,LES CHAMPS PERCHER,B062,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZS0001,,,,,,,,,,,,,0,,,,,P,prés,,,30660,-0.220085,47.051212
2023-1050045,2023-08-01,000001,Vente,100000,,,LES CHAMPS PERCHER,B062,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZS0002,,,,,,,,,,,,,0,,,,,P,prés,,,7800,-0.219591,47.051696
2023-1050045,2023-08-01,000001,Vente,100000,,,LES CHAMPS PERCHER,B062,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZS0015,,,,,,,,,,,,,0,,,,,T,terres,,,16240,-0.224929,47.053479
2023-1050423,2023-08-17,000001,Vente,32000,,,RTE DE LA GARE,0154,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AD0234,,,,,,,,,,,,,0,,,,,T,terres,,,1121,-0.165488,47.082717
2023-1050423,2023-08-17,000001,Vente,32000,6,,RTE DE LA GARE,0154,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AD0240,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,243,-0.165897,47.082858
2023-1050830,2023-09-13,000001,Vente,100,,,LES COTEAUX,B090,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZT0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,-0.20983,47.091437
2023-1050830,2023-09-13,000001,Vente,100,,,LE GRAND CLOS,B118,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZT0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,471,-0.209605,47.091323
2023-1050900,2023-09-08,000001,Vente,18911,,,LUC,B157,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AN0008,,,,,,,,,,,,,0,,,,,S,sols,,,1649,-0.199179,47.062574
2023-1050900,2023-09-08,000001,Vente,18911,,,TERRE FORTE DE ST MARTIN,B262,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YH0024,,,,,,,,,,,,,0,,,,,T,terres,,,8767,-0.198752,47.062554
2023-1050900,2023-09-08,000001,Vente,18911,,,TERRE FORTE DE ST MARTIN,B262,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YH0090,,,,,,,,,,,,,0,,,,,T,terres,,,6370,-0.199339,47.061621
2023-1050901,2023-09-08,000002,Vente,12000,,,TERRE FORTE DE ST MARTIN,B262,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YH0024,,,,,,,,,,,,,0,,,,,T,terres,,,8767,-0.198752,47.062554
2023-1050919,2023-09-19,000001,Vente,97000,,,PASSAY,B182,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,1524,-0.181713,47.097914
2023-1050919,2023-09-19,000001,Vente,97000,38,,RTE DE LA BALLASTIERE,0010,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000AB0422,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1112,-0.181896,47.098255
2023-1051293,2023-09-29,000001,Vente,2000,,,LES LACS DE LA MARCHE,B141,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000YC0034,,,,,,,,,,,,,0,,,,,T,terres,,,2870,-0.203448,47.064059
2023-1051328,2023-09-28,000001,Vente,10000,,,CHE D'USU,0308,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZA0260,,,,,,,,,,,,,0,,,,,S,sols,,,212,-0.202228,47.089836
2023-1051328,2023-09-28,000001,Vente,10000,,,CHE D'USU,0308,79290,79277,Saint-Martin-de-Sanzay,79,,,79277000ZA0299,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.202196,47.089983