id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-238325,2019-02-23,000001,Vente,10171,,,CHE DU PRE DE LA CURE,0023,18260,18014,Assigny,18,,,18014000AB0203,,,,,,,,,,,,,0,,,,,T,terres,,,1453,2.757971,47.428588
2019-238987,2019-09-13,000001,Vente,85000,,,LE BOURG,B035,18260,18014,Assigny,18,,,18014000AB0101,,,,,,,,,,,,,0,,,,,T,terres,,,761,2.75536,47.427861
2019-238987,2019-09-13,000001,Vente,85000,5,,RTE DE LA CROIX FANHIENNE,0008,18260,18014,Assigny,18,,,18014000AB0102,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,745,2.755153,47.427688
2019-238987,2019-09-13,000001,Vente,85000,,,LE BOURG,B035,18260,18014,Assigny,18,,,18014000AB0103,,,,,,,,,,,,,0,,,,,J,jardins,,,757,2.755111,47.427602
2019-238987,2019-09-13,000001,Vente,85000,7,,RTE DE LA CROIX FANHIENNE,0008,18260,18014,Assigny,18,,,18014000AB0137,,,,,,,,,,,,,0,,,,,T,terres,,,1655,2.755464,47.427209
2019-238987,2019-09-13,000001,Vente,85000,,,LE BOURG,B035,18260,18014,Assigny,18,,,18014000AB0138,,,,,,,,,,,,,0,,,,,T,terres,,,1170,2.755569,47.42756
2019-238987,2019-09-13,000001,Vente,85000,,,LE BOURG,B035,18260,18014,Assigny,18,,,18014000AB0139,,,,,,,,,,,,,0,,,,,T,terres,,,1008,2.755705,47.427696
2019-238987,2019-09-13,000001,Vente,85000,,,LE BOURG,B035,18260,18014,Assigny,18,,,18014000AB0140,,,,,,,,,,,,,0,,,,,T,terres,,,3971,2.756059,47.427409
2019-239014,2019-09-24,000001,Vente,19072.9,,,LE CARROIR D ACIER,B049,18260,18014,Assigny,18,,,18014000ZK0058,,,,,,,,,,,,,0,,,,,T,terres,,,14702,,
2019-239014,2019-09-24,000001,Vente,19072.9,,,LE CARROIR D ACIER,B049,18260,18014,Assigny,18,,,18014000ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,4614,,
2019-239014,2019-09-24,000001,Vente,19072.9,,,LES CHAILLOUX,B059,18260,18014,Assigny,18,,,18014000ZK0061,,,,,,,,,,,,,0,,,,,T,terres,,,17792,,
2019-239014,2019-09-24,000001,Vente,19072.9,,,LES CHAILLOUX,B059,18260,18014,Assigny,18,,,18014000ZK0066,,,,,,,,,,,,,0,,,,,T,terres,,,3722,,
2019-239014,2019-09-24,000001,Vente,19072.9,,,LES BOUCHIS,B030,18260,18014,Assigny,18,,,18014000ZK0077,,,,,,,,,,,,,0,,,,,T,terres,,,13664,2.778196,47.422891
2019-239015,2019-09-24,000001,Vente,1000,,,LES BEAUCHOTS,B013,18260,18014,Assigny,18,,,180140000C0406,,,,,,,,,,,,,0,,,,,T,terres,,,939,2.731049,47.416282
2019-239015,2019-09-24,000001,Vente,1000,,,LES BEAUCHOTS,B013,18260,18014,Assigny,18,,,180140000C0407,,,,,,,,,,,,,0,,,,,T,terres,,,5942,2.731599,47.416321
2019-239019,2019-09-23,000001,Vente,22000,,,LE BOURG,B035,18260,18014,Assigny,18,,,18014000AB0131,,,,,,,,,,,,,0,,,,,T,terres,,,179,2.755177,47.426908
2019-239019,2019-09-23,000001,Vente,22000,,,LE BOURG,B035,18260,18014,Assigny,18,,,18014000AB0135,,,,,,,,,,,,,0,,,,,J,jardins,,,639,2.755858,47.426778
2019-239019,2019-09-23,000001,Vente,22000,9,,RTE DE LA CROIX FANHIENNE,0008,18260,18014,Assigny,18,,,18014000AB0136,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,429,2.755531,47.426862
2019-239082,2019-10-11,000001,Vente,80000,,,LE PATIS DU BEAUFOL,B251,18260,18014,Assigny,18,,,18014000ZH0049,,,,,,,,,,,,,0,,,,,P,prés,,,459,2.757879,47.441792
2019-239082,2019-10-11,000001,Vente,80000,14,,LE BEAUFOL,B015,18260,18014,Assigny,18,,,18014000ZH0050,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,185,2.757703,47.441893
2019-239082,2019-10-11,000001,Vente,80000,,,LE PATIS DU BEAUFOL,B251,18260,18014,Assigny,18,,,18014000ZH0051,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.757775,47.442023
2019-239082,2019-10-11,000001,Vente,80000,,,LE PATIS DU BEAUFOL,B251,18260,18014,Assigny,18,,,18014000ZH0051,,,,,,,,,,,,,0,,,,,P,prés,,,2228,2.757775,47.442023
2019-239159,2019-10-19,000001,Vente,100000,,,LA CROIX FANHIENNE,B144,18260,18014,Assigny,18,,,180140000B0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17985,2.754148,47.425285
2019-239159,2019-10-19,000001,Vente,100000,,,LA CROIX FANHIENNE,B144,18260,18014,Assigny,18,,,180140000B0176,,,,,,,,,,,,,0,,,,,P,prés,,,2975,2.753136,47.424661
2019-239159,2019-10-19,000001,Vente,100000,10,,RTE DE LA CROIX FANHIENNE,0008,18260,18014,Assigny,18,,,180140000B0177,,,,,,,,,,,,,0,1,Maison,49,1,P,prés,,,12430,2.755801,47.424718
2019-239159,2019-10-19,000001,Vente,100000,10,,RTE DE LA CROIX FANHIENNE,0008,18260,18014,Assigny,18,,,180140000B0177,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,1187,2.755801,47.424718
2019-239159,2019-10-19,000001,Vente,100000,10,,RTE DE LA CROIX FANHIENNE,0008,18260,18014,Assigny,18,,,180140000B0177,,,,,,,,,,,,,0,1,Maison,49,1,E,eaux,PECH,Etangs pêchables,6884,2.755801,47.424718
2019-239338,2019-12-14,000001,Echange,78140,,,LES PETITES MARNES,B286,18260,18014,Assigny,18,,,18014000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,41013,2.762534,47.436298
2019-239338,2019-12-14,000001,Echange,78140,,,LES PETITES MARNES,B286,18260,18014,Assigny,18,,,18014000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,20507,2.762534,47.436298
2019-239338,2019-12-14,000001,Echange,78140,,,LES GLETONS DE LA PYRAMIDE,B181,18260,18014,Assigny,18,,,18014000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,30570,2.765731,47.43189
2019-239338,2019-12-14,000001,Echange,78140,,,LES GLETONS DE LA PYRAMIDE,B181,18260,18014,Assigny,18,,,18014000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,14160,2.767688,47.433463
2019-239338,2019-12-14,000001,Echange,78140,,,LES GLETONS DE LA PYRAMIDE,B181,18260,18014,Assigny,18,,,18014000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,16300,2.764018,47.434728
2019-239338,2019-12-14,000001,Echange,78140,,,LES GLETONS DE LA PYRAMIDE,B181,18260,18014,Assigny,18,,,18014000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,65200,2.764018,47.434728
2019-239338,2019-12-14,000001,Echange,78140,,,LES PETITES MARNES,B286,18260,18014,Assigny,18,,,18014000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,35500,,
2019-239340,2019-12-14,000001,Echange,27080,,,LE CHAILLOU,B053,18260,18014,Assigny,18,,,180140000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,43372,,
2019-239340,2019-12-14,000001,Echange,27080,,,LE CHAILLOU,B053,18260,18014,Assigny,18,,,180140000A0061,,,,,,,,,,,,,0,,,,,L,landes,,,392,2.764734,47.44018
2019-239340,2019-12-14,000001,Echange,27080,,,LE CHAILLOU,B053,18260,18014,Assigny,18,,,180140000A0062,,,,,,,,,,,,,0,,,,,L,landes,,,1640,2.766938,47.440385
2019-239340,2019-12-14,000001,Echange,27080,,,LE CHAMP DE DEVANT,B081,18260,18014,Assigny,18,,,18014000ZH0140,,,,,,,,,,,,,0,,,,,T,terres,,,18040,2.763378,47.440702
2019-239340,2019-12-14,000001,Echange,27080,,,LE CHAMP DE DEVANT,B081,18260,18014,Assigny,18,,,18014000ZH0140,,,,,,,,,,,,,0,,,,,T,terres,,,13280,2.763378,47.440702
2019-239340,2019-12-14,000001,Echange,27080,,,LE CHAMP DE DEVANT,B081,18260,18014,Assigny,18,,,18014000ZH0140,,,,,,,,,,,,,0,,,,,T,terres,,,540,2.763378,47.440702
2019-239340,2019-12-14,000001,Echange,27080,,,LES GLETONS DE LA PYRAMIDE,B181,18260,18014,Assigny,18,,,18014000ZI0004,,,,,,,,,,,,,0,,,,,T,terres,,,130,2.766757,47.432246
