id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-288189,2019-02-15,000001,Vente,230000,38,,LE BOURG,B020,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,0.10664,44.951525
2019-288189,2019-02-15,000001,Vente,230000,38,,LE BOURG,B020,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3032,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,400,0.10664,44.951525
2019-288189,2019-02-15,000001,Vente,230000,38,,LE BOURG,B020,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3032,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,516,0.10664,44.951525
2019-288189,2019-02-15,000001,Vente,230000,38,,LE BOURG,B020,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3032,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,516,0.10664,44.951525
2019-288189,2019-02-15,000001,Vente,230000,,,LE BOURG,B020,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3034,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.106655,44.951696
2019-288189,2019-02-15,000001,Vente,230000,,,LE BOURG,B020,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3034,,,,,,,,,,,,,0,,,,,T,terres,,,472,0.106655,44.951696
2019-288238,2019-03-01,000001,Vente,227750,,,LES NAUVES,B081,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3278,,,,,,,,,,,,,0,,,,,T,terres,,,103,0.088283,44.967351
2019-288238,2019-03-01,000001,Vente,227750,5,,LES GATINAUX,B116,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3282,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,800,0.088347,44.967341
2019-288238,2019-03-01,000001,Vente,227750,5,,LES GATINAUX,B116,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3282,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,678,0.088347,44.967341
2019-288238,2019-03-01,000001,Vente,227750,,,LES NAUVES,B081,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3284,,,,,,,,,,,,,0,,,,,T,terres,,,42,0.08798,44.967399
2019-288238,2019-03-01,000001,Vente,227750,,,LES NAUVES,B081,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3285,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.08786,44.967487
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1094,,,,,,,,,,,,,0,,,,,P,prés,,,1432,0.127358,44.953913
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1095,,,,,,,,,,,,,0,,,,,P,prés,,,4602,0.127756,44.953957
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1096,,,,,,,,,,,,,0,,,,,P,prés,,,1765,0.12833,44.954308
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1097,,,,,,,,,,,,,0,,,,,P,prés,,,2344,0.128127,44.953725
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,0.128437,44.953843
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1114,,,,,,,,,,,,,0,,,,,P,prés,,,1529,0.130476,44.953012
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,952,0.129432,44.952973
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1117,,,,,,,,,,,,,0,,,,,P,prés,,,726,0.129367,44.952863
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1125,,,,,,,,,,,,,0,,,,,P,prés,,,836,0.128027,44.951798
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1126,,,,,,,,,,,,,0,,,,,P,prés,,,4564,0.128849,44.952477
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1127,,,,,,,,,,,,,0,,,,,P,prés,,,3824,0.128656,44.952799
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1128,,,,,,,,,,,,,0,,,,,P,prés,,,3922,0.128309,44.953154
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1129,,,,,,,,,,,,,0,,,,,P,prés,,,3131,0.127968,44.952194
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1130,,,,,,,,,,,,,0,,,,,P,prés,,,322,0.127837,44.952328
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1131,,,,,,,,,,,,,0,,,,,P,prés,,,3060,0.127639,44.952343
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1132,,,,,,,,,,,,,0,,,,,P,prés,,,5016,0.12762,44.952867
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1133,,,,,,,,,,,,,0,,,,,P,prés,,,1492,0.127313,44.952751
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1135,,,,,,,,,,,,,0,,,,,P,prés,,,3757,0.127136,44.952896
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1136,,,,,,,,,,,,,0,,,,,P,prés,,,4499,0.126773,44.952865
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1425,,,,,,,,,,,,,0,,,,,P,prés,,,2272,0.129587,44.953242
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1426,,,,,,,,,,,,,0,,,,,P,prés,,,603,0.129448,44.95305
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1485,,,,,,,,,,,,,0,,,,,P,prés,,,2314,0.128732,44.951969
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1486,,,,,,,,,,,,,0,,,,,P,prés,,,260,0.129302,44.952744
2019-288346,2019-03-11,000001,Vente,10366.53,,,LE PRE VIEUX,B097,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C1488,,,,,,,,,,,,,0,,,,,P,prés,,,3420,0.130397,44.952803
2019-288470,2019-03-14,000001,Vente,2500,,,LA BOUEYNE OUEST,B017,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B0107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2507,0.123282,44.971717
2019-288470,2019-03-14,000001,Vente,2500,,,LA BOUEYNE OUEST,B017,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2325,0.124158,44.971983
2019-288482,2019-03-18,000001,Vente,180,,,LES GASSOUILLES,B048,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B0887,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1548,0.115504,44.981949
2019-288482,2019-03-18,000001,Vente,180,,,LES GASSOUILLES,B048,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B0890,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1162,0.116458,44.982996
2019-288482,2019-03-18,000001,Vente,180,,,LES GASSOUILLES,B048,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B0890,,,,,,,,,,,,,0,,,,,B,bois,,,1161,0.116458,44.982996
2019-288870,2019-05-13,000001,Vente,150000,,,LE BOURG,B020,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E1464,,,,,,,,,,,,,0,,,,,S,sols,,,1228,0.107981,44.95261
2019-288870,2019-05-13,000001,Vente,150000,33,,LE BOURG,B020,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E2554,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1232,0.107929,44.952356
2019-288880,2019-04-29,000001,Vente,210000,,,LES TAULES NORD,B105,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B0461,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.118442,44.977478
2019-288880,2019-04-29,000001,Vente,210000,,,LES TAULES NORD,B105,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B0463,,,,,,,,,,,,,0,,,,,T,terres,,,619,0.119579,44.977844
2019-288880,2019-04-29,000001,Vente,210000,,,LES TAULES NORD,B105,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,1504,0.11967,44.977711
2019-288880,2019-04-29,000001,Vente,210000,,,LES TAULES NORD,B105,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B0469,,,,,,,,,,,,,0,,,,,T,terres,,,2259,0.119903,44.977408
2019-288880,2019-04-29,000001,Vente,210000,,,LES TAULES NORD,B105,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B0474,,,,,,,,,,,,,0,,,,,P,prés,,,6044,0.120409,44.976937
2019-288880,2019-04-29,000001,Vente,210000,145,,LES TAULES NORD,B105,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2409,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,767,0.119079,44.976966
2019-288880,2019-04-29,000001,Vente,210000,145,,LES TAULES NORD,B105,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2409,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,993,0.119079,44.976966
2019-288880,2019-04-29,000001,Vente,210000,145,,LES TAULES NORD,B105,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2409,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1095,0.119079,44.976966
2019-288880,2019-04-29,000001,Vente,210000,145,,LES TAULES NORD,B105,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2409,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,485,0.119079,44.976966
2019-288880,2019-04-29,000001,Vente,210000,,,LES TAULES NORD,B105,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2451,,,,,,,,,,,,,0,,,,,P,prés,,,6540,0.119173,44.977108
2019-288880,2019-04-29,000001,Vente,210000,,,LES TAULES NORD,B105,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2451,,,,,,,,,,,,,0,,,,,P,prés,,,3681,0.119173,44.977108
2019-288880,2019-04-29,000001,Vente,210000,,,LES TAULES NORD,B105,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2451,,,,,,,,,,,,,0,,,,,T,terres,,,1472,0.119173,44.977108
2019-288880,2019-04-29,000001,Vente,210000,,,LES TAULES NORD,B105,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2451,,,,,,,,,,,,,0,,,,,T,terres,,,642,0.119173,44.977108
2019-288967,2019-05-17,000001,Vente,26500,,,LE MOULIN,B078,24610,24454,Saint-Martin-de-Gurson,24,,,244540000A0443,,,,,,,,,,,,,0,,,,,VI,vignes,,,236,0.099153,44.978185
2019-288967,2019-05-17,000001,Vente,26500,,,LE MOULIN,B078,24610,24454,Saint-Martin-de-Gurson,24,,,244540000A0444,,,,,,,,,,,,,0,,,,,VI,vignes,,,220,0.099211,44.978183
2019-288967,2019-05-17,000001,Vente,26500,,,LE MOULIN,B078,24610,24454,Saint-Martin-de-Gurson,24,,,244540000A0445,,,,,,,,,,,,,0,,,,,T,terres,,,949,0.099272,44.978129
2019-288967,2019-05-17,000001,Vente,26500,,,LE MOULIN,B078,24610,24454,Saint-Martin-de-Gurson,24,,,244540000A0446,,,,,,,,,,,,,0,,,,,VI,vignes,,,503,0.099258,44.977873
2019-288967,2019-05-17,000001,Vente,26500,,,LE MOULIN,B078,24610,24454,Saint-Martin-de-Gurson,24,,,244540000A0447,,,,,,,,,,,,,0,,,,,VI,vignes,,,1520,0.099587,44.978126
2019-289276,2019-06-21,000001,Vente,165030,202,,LA TRUFFIERE,B108,24610,24454,Saint-Martin-de-Gurson,24,,,244540000D1464,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,490,0.126955,44.938179
2019-289276,2019-06-21,000001,Vente,165030,,,LA TRUFFIERE,B108,24610,24454,Saint-Martin-de-Gurson,24,,,244540000D1721,,,,,,,,,,,,,0,,,,,P,prés,,,137,0.127148,44.938144
2019-289276,2019-06-21,000001,Vente,165030,,,LA TRUFFIERE,B108,24610,24454,Saint-Martin-de-Gurson,24,,,244540000D1724,,,,,,,,,,,,,0,,,,,S,sols,,,692,0.127073,44.938337
2019-289427,2019-07-15,000001,Vente,217012,205,F,LES PICADIS,B090,24610,24454,Saint-Martin-de-Gurson,24,,,244540000D1782,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,800,0.12645,44.9387
2019-289427,2019-07-15,000001,Vente,217012,205,F,LES PICADIS,B090,24610,24454,Saint-Martin-de-Gurson,24,,,244540000D1782,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,1232,0.12645,44.9387
2019-289427,2019-07-15,000001,Vente,217012,205,F,LES PICADIS,B090,24610,24454,Saint-Martin-de-Gurson,24,,,244540000D1782,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1232,0.12645,44.9387
2019-289427,2019-07-15,000001,Vente,217012,205,F,LES PICADIS,B090,24610,24454,Saint-Martin-de-Gurson,24,,,244540000D1782,,,,,,,,,,,,,0,1,Maison,118,4,P,prés,,,482,0.12645,44.9387
2019-289427,2019-07-15,000001,Vente,217012,205,F,LES PICADIS,B090,24610,24454,Saint-Martin-de-Gurson,24,,,244540000D1782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.12645,44.9387
2019-289427,2019-07-15,000001,Vente,217012,205,F,LES PICADIS,B090,24610,24454,Saint-Martin-de-Gurson,24,,,244540000D1782,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,482,0.12645,44.9387
2019-289493,2019-07-16,000001,Vente,115000,,,LE PRIORAT,B100,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E2724,,,,,,,,,,,,,0,,,,,VI,vignes,,,6,0.100868,44.949804
2019-289493,2019-07-16,000001,Vente,115000,,,LE PRIORAT,B100,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E2726,,,,,,,,,,,,,0,,,,,VI,vignes,,,103,0.100706,44.949841
2019-289493,2019-07-16,000001,Vente,115000,,,LE PRIORAT,B100,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E2728,,,,,,,,,,,,,0,,,,,VI,vignes,,,110,0.100495,44.949841
2019-289493,2019-07-16,000001,Vente,115000,70,,LE PRIORAT,B100,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3415,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,843,0.100688,44.949678
2019-289493,2019-07-16,000001,Vente,115000,,,LE PRIORAT,B100,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3417,,,,,,,,,,,,,0,,,,,T,terres,,,1098,0.100507,44.949665
2019-289493,2019-07-16,000001,Vente,115000,,,LE PRIORAT,B100,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3420,,,,,,,,,,,,,0,,,,,T,terres,,,118,0.100326,44.949556
2019-289493,2019-07-16,000001,Vente,115000,,,LE PRIORAT,B100,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3423,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.100848,44.949791
2019-289622,2019-07-25,000001,Vente,215000,39,,LES BALLAS,B004,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E1526,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1849,0.11281,44.950986
2019-289622,2019-07-25,000001,Vente,215000,,,LES BALLAS,B004,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E1527,,,,,,,,,,,,,0,,,,,T,terres,,,1137,0.113165,44.951167
2019-289622,2019-07-25,000001,Vente,215000,,,LES BALLAS,B004,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E1528,,,,,,,,,,,,,0,,,,,T,terres,,,2195,0.113214,44.950626
2019-289622,2019-07-25,000001,Vente,215000,,,LES BALLAS,B004,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E1529,,,,,,,,,,,,,0,,,,,J,jardins,,,647,0.112864,44.950663
2019-289770,2019-08-01,000002,Vente,254000,,,LE LAC EST,B069,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E1255,,,,,,,,,,,,,0,,,,,P,prés,,,704,0.110107,44.956727
2019-289770,2019-08-01,000002,Vente,254000,,,LE LAC EST,B069,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E1274,,,,,,,,,,,,,0,,,,,J,jardins,,,275,0.110506,44.956958
2019-289770,2019-08-01,000002,Vente,254000,,,LE LAC EST,B069,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E1276,,,,,,,,,,,,,0,,,,,T,terres,,,1554,0.11146,44.956583
2019-289770,2019-08-01,000002,Vente,254000,,,LE LAC EST,B069,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3101,,,,,,,,,,,,,0,,,,,T,terres,,,1237,0.111153,44.956822
2019-289770,2019-08-01,000002,Vente,254000,,,LE LAC EST,B069,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3501,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.110797,44.956613
2019-289770,2019-08-01,000002,Vente,254000,,,LE LAC EST,B069,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3502,,,,,,,,,,,,,0,,,,,S,sols,,,1412,0.110575,44.956824
2019-289770,2019-08-01,000002,Vente,254000,,,LE LAC EST,B069,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3503,,,,,,,,,,,,,0,,,,,T,terres,,,269,0.111389,44.956443
2019-289770,2019-08-01,000002,Vente,254000,,,LE LAC EST,B069,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3505,,,,,,,,,,,,,0,,,,,T,terres,,,261,0.112072,44.956169
2019-289781,2019-08-02,000001,Vente,133000,,,LES NAUVES,B081,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E0062,,,,,,,,,,,,,0,,,,,T,terres,,,1968,0.088847,44.96757
2019-289781,2019-08-02,000001,Vente,133000,189,,LES NAUVES,B081,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E0063,,,,,,,,,,,,,0,1,Maison,69,3,P,prés,,,1326,0.089359,44.967514
2019-289781,2019-08-02,000001,Vente,133000,189,,LES NAUVES,B081,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E0063,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,800,0.089359,44.967514
2019-289781,2019-08-02,000001,Vente,133000,,,LES NAUVES,B081,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E0064,,,,,,,,,,,,,0,,,,,P,prés,,,1902,0.089982,44.967864
2019-289781,2019-08-02,000001,Vente,133000,,,LES NAUVES,B081,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E0065,,,,,,,,,,,,,0,,,,,P,prés,,,702,0.089972,44.967731
2019-289781,2019-08-02,000001,Vente,133000,,,LES NAUVES,B081,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E0066,,,,,,,,,,,,,0,,,,,P,prés,,,4285,0.089919,44.967478
2019-289781,2019-08-02,000001,Vente,133000,,,LES NAUVES,B081,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E0085,,,,,,,,,,,,,0,,,,,P,prés,,,5958,0.090959,44.967732
2019-289967,2019-08-26,000002,Vente,50000,,,LE LAC EST,B069,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3497,,,,,,,,,,,,,0,,,,,S,sols,,,259,0.107236,44.953352
2019-289967,2019-08-26,000002,Vente,50000,,,LE LAC EST,B069,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3499,,,,,,,,,,,,,0,,,,,S,sols,,,288,0.107394,44.953328
2019-289988,2019-08-30,000001,Vente,192000,14,,LE BOURG,B020,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E1417,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,865,0.108293,44.951522
2019-289988,2019-08-30,000001,Vente,192000,14,,LE BOURG,B020,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E1417,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,865,0.108293,44.951522
2019-289988,2019-08-30,000001,Vente,192000,,,LE BOURG,B020,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E1418,,,,,,,,,,,,,0,,,,,T,terres,,,740,0.108107,44.951208
2019-290107,2019-09-27,000001,Vente,230000,198,,LES LIEVRES,B071,24610,24454,Saint-Martin-de-Gurson,24,,,244540000D1719,,,,,,,,,,,,,0,1,Maison,146,5,T,terres,,,1170,0.13462,44.934366
2019-290107,2019-09-27,000001,Vente,230000,198,,LES LIEVRES,B071,24610,24454,Saint-Martin-de-Gurson,24,,,244540000D1719,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,800,0.13462,44.934366
2019-290116,2019-09-30,000001,Vente,147800,,,LES COULAUDS EST,B033,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B1512,,,,,,,,,,,,,0,,,,,S,sols,,,339,0.101753,44.981146
2019-290116,2019-09-30,000001,Vente,147800,,,LES COULAUDS EST,B033,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B1533,,,,,,,,,,,,,0,,,,,T,terres,,,2521,0.107349,44.982161
2019-290116,2019-09-30,000001,Vente,147800,,,LES COULAUDS EST,B033,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B1534,,,,,,,,,,,,,0,,,,,T,terres,,,3557,0.107723,44.981958
2019-290116,2019-09-30,000001,Vente,147800,,,LE GOURGEAU,B054,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B1672,,,,,,,,,,,,,0,,,,,P,prés,,,7636,0.109164,44.98399
2019-290116,2019-09-30,000001,Vente,147800,,,LE GOURGEAU,B054,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B1678,,,,,,,,,,,,,0,,,,,P,prés,,,14504,0.108143,44.984354
2019-290116,2019-09-30,000001,Vente,147800,,,LE GOURGEAU,B054,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B1679,,,,,,,,,,,,,0,,,,,P,prés,,,1973,0.108382,44.983315
2019-290116,2019-09-30,000001,Vente,147800,,,LE GOURGEAU,B054,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B1680,,,,,,,,,,,,,0,,,,,P,prés,,,2126,0.108381,44.983565
2019-290116,2019-09-30,000001,Vente,147800,,,LES COULAUDS EST,B033,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B1903,,,,,,,,,,,,,0,,,,,P,prés,,,1604,0.101927,44.981284
2019-290116,2019-09-30,000001,Vente,147800,,,LES COULAUDS EST,B033,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128,0.103819,44.980021
2019-290116,2019-09-30,000001,Vente,147800,,,LES COULAUDS EST,B033,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2076,,,,,,,,,,,,,0,,,,,P,prés,,,15336,0.10298,44.98051
2019-290116,2019-09-30,000001,Vente,147800,117,,LES COULAUDS EST,B033,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2078,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1708,0.101701,44.981542
2019-290116,2019-09-30,000001,Vente,147800,,,LES COULAUDS EST,B033,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2087,,,,,,,,,,,,,0,,,,,P,prés,,,896,0.105499,44.982903
2019-290116,2019-09-30,000001,Vente,147800,,,LES COULAUDS EST,B033,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2088,,,,,,,,,,,,,0,,,,,P,prés,,,678,0.105746,44.982721
2019-290116,2019-09-30,000001,Vente,147800,,,LES COULAUDS EST,B033,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2091,,,,,,,,,,,,,0,,,,,T,terres,,,10478,0.107456,44.982643
2019-290116,2019-09-30,000001,Vente,147800,,,LES COULAUDS EST,B033,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2093,,,,,,,,,,,,,0,,,,,T,terres,,,173,0.106946,44.981841
2019-290116,2019-09-30,000001,Vente,147800,,,LES COULAUDS EST,B033,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2095,,,,,,,,,,,,,0,,,,,T,terres,,,336,0.107421,44.981456
2019-290116,2019-09-30,000001,Vente,147800,,,LES COULAUDS EST,B033,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2105,,,,,,,,,,,,,0,,,,,T,terres,,,10539,0.108453,44.982072
2019-290116,2019-09-30,000001,Vente,147800,,,LE GOURGEAU,B054,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2351,,,,,,,,,,,,,0,,,,,T,terres,,,2273,0.105,44.98396
2019-290116,2019-09-30,000001,Vente,147800,,,LE GOURGEAU,B054,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2353,,,,,,,,,,,,,0,,,,,T,terres,,,4163,0.10588,44.983891
2019-290116,2019-09-30,000001,Vente,147800,,,LE GOURGEAU,B054,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2354,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5259,0.107011,44.984035
2019-290116,2019-09-30,000001,Vente,147800,,,LE GOURGEAU,B054,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1611,0.107011,44.984035
2019-290116,2019-09-30,000001,Vente,147800,,,LES COULAUDS EST,B033,24610,24454,Saint-Martin-de-Gurson,24,,,244540000B2473,,,,,,,,,,,,,0,,,,,P,prés,,,23094,0.10624,44.983104
2019-290207,2019-10-03,000001,Vente,2153.4,,,LA CHAUPRADE,B025,24610,24454,Saint-Martin-de-Gurson,24,,,244540000D0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13960,0.130207,44.943187
2019-290207,2019-10-03,000001,Vente,2153.4,,,LA CHAUPRADE,B025,24610,24454,Saint-Martin-de-Gurson,24,,,244540000D0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,0.130607,44.942589
2019-290231,2019-10-12,000001,Vente,154850,10,,RUE DES ECOLES,0016,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1115,0.109554,44.95114
2019-290231,2019-10-12,000001,Vente,154850,10,,RUE DES ECOLES,0016,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3478,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1115,0.109554,44.95114
2019-290845,2019-12-09,000001,Vente,812000,36,,LE LAC EST,B069,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,295,0,S,sols,,,800,0.109576,44.954235
2019-290845,2019-12-09,000001,Vente,812000,36,,LE LAC EST,B069,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3176,,,,,,,,,,,,,0,1,Maison,164,6,T,terres,,,6753,0.109576,44.954235
2019-290845,2019-12-09,000001,Vente,812000,36,,LE LAC EST,B069,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,295,0,T,terres,,,6753,0.109576,44.954235
2019-290845,2019-12-09,000001,Vente,812000,36,,LE LAC EST,B069,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3176,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,800,0.109576,44.954235
2019-290845,2019-12-09,000001,Vente,812000,,,LE LAC EST,B069,24610,24454,Saint-Martin-de-Gurson,24,,,244540000E3212,,,,,,,,,,,,,0,,,,,S,sols,,,503,0.108947,44.95429
2019-290974,2019-12-20,000001,Echange,600,,,BOS DE GUEYNE,B012,24610,24454,Saint-Martin-de-Gurson,24,,,244540000C0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1151,0.135388,44.949662