id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250108,2020-01-03,000001,Vente,235000,7,,RUE DES KAOLINS,0032,22120,22258,Quessoy,22,,,222580000E2417,,,,,,,,,,,,,0,,,,,S,sols,,,163,-2.653007,48.41988
2020-250108,2020-01-03,000001,Vente,235000,7,,RUE DES KAOLINS,0032,22120,22258,Quessoy,22,,,222580000E2420,,,,,,,,,,,,,0,,,,,S,sols,,,33,-2.65304,48.419897
2020-250108,2020-01-03,000001,Vente,235000,7,,RUE DES KAOLINS,0032,22120,22258,Quessoy,22,,,222580000E2718,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.653124,48.419778
2020-250108,2020-01-03,000001,Vente,235000,7,,RUE DES KAOLINS,0032,22120,22258,Quessoy,22,,,222580000E2721,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.653151,48.419734
2020-250108,2020-01-03,000001,Vente,235000,7,,RUE DES KAOLINS,0032,22120,22258,Quessoy,22,,,222580000E2722,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,43,-2.653106,48.419697
2020-250108,2020-01-03,000001,Vente,235000,7,,RUE DES KAOLINS,0032,22120,22258,Quessoy,22,,,222580000E2724,,,,,,,,,,,,,0,,,,,S,sols,,,273,-2.653004,48.419711
2020-250196,2020-01-08,000001,Vente,15000,,,LE COURTIL DE LA FORGE,B960,22120,22258,Quessoy,22,,,222580000C0987,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.632716,48.432023
2020-250196,2020-01-08,000001,Vente,15000,,,LE COURTIL DE LA FORGE,B960,22120,22258,Quessoy,22,,,222580000C0991,,,,,,,,,,,,,0,,,,,T,terres,,,1031,-2.632905,48.432072
2020-250278,2020-01-17,000001,Vente,15000,,,SAINT LUENEUX,D335,22120,22258,Quessoy,22,,,222580000C0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-2.633577,48.432084
2020-250278,2020-01-17,000001,Vente,15000,,,SAINT LUENEUX,D335,22120,22258,Quessoy,22,,,222580000C0880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,-2.63353,48.432096
2020-250278,2020-01-17,000001,Vente,15000,,,LE COURTIL DE LA FORGE,B960,22120,22258,Quessoy,22,,,222580000C0984,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.633601,48.431949
2020-250278,2020-01-17,000001,Vente,15000,,,LE COURTIL DE LA FORGE,B960,22120,22258,Quessoy,22,,,222580000C0988,,,,,,,,,,,,,0,,,,,T,terres,,,874,-2.633385,48.432052
2020-250370,2020-01-10,000001,Vente,174000,13,,CHE DE RUGANE,0071,22120,22258,Quessoy,22,,,22258000ZM0141,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,5723,-2.658986,48.426483
2020-250374,2020-01-23,000001,Vente,55000,,,RUE SAINT JEAN,0074,22120,22258,Quessoy,22,,,22258000ZB0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1573,,
2020-250597,2020-01-30,000001,Vente,150000,11,,PL DE L EGLISE,0016,22120,22258,Quessoy,22,,,222580000E1886,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,165,-2.658511,48.421171
2020-250597,2020-01-30,000001,Vente,150000,11,,PL DE L EGLISE,0016,22120,22258,Quessoy,22,,,222580000E1886,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,165,-2.658511,48.421171
2020-250679,2020-01-31,000002,Vente,36657,,,LE MOULIN A VENT,C660,22120,22258,Quessoy,22,,,222580000E2020,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-2.654073,48.41638
2020-250679,2020-01-31,000002,Vente,36657,,,LE MOULIN A VENT,C660,22120,22258,Quessoy,22,,,222580000E2139,,,,,,,,,,,,,0,,,,,J,jardins,,,36,-2.654248,48.416316
2020-250679,2020-01-31,000002,Vente,36657,,,RUE JEAN PINAULT,0028,22120,22258,Quessoy,22,,,222580000E3118,,,,,,,,,,,,,0,,,,,S,sols,,,75,-2.653897,48.416374
2020-250713,2020-01-30,000002,Echange,100,5985,,LE GRAND SAULE,C284,22120,22258,Quessoy,22,,,222580000D1382,,,,,,,,,,,,,0,1,Maison,69,5,,,,,,-2.622337,48.408446
2020-250747,2020-01-30,000001,Vente,82500,5577,,ST BLAISE,D377,22120,22258,Quessoy,22,,,222580000D0483,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,175,-2.622642,48.408185
2020-250751,2020-02-04,000001,Vente,121000,6141,,SAINTE BLAISE,D339,22120,22258,Quessoy,22,,,222580000D1180,,,,,,,,,,,,,0,1,Maison,106,6,AG,terrains d'agrément,,,770,-2.622922,48.40923
2020-250751,2020-02-04,000001,Vente,121000,6141,,SAINTE BLAISE,D339,22120,22258,Quessoy,22,,,222580000D1180,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,380,-2.622922,48.40923
2020-250758,2020-02-14,000001,Vente,6500,,,LE SOUS MORGAN,D375,22120,22258,Quessoy,22,,,22258000ZD0112,,,,,,,,,,,,,0,,,,,T,terres,,,6654,-2.665948,48.444928
2020-250758,2020-02-14,000001,Vente,6500,,,LE CONTENU,B863,22120,22258,Quessoy,22,,,22258000ZH0135,,,,,,,,,,,,,0,,,,,P,prés,,,3581,-2.664912,48.443762
2020-250758,2020-02-14,000001,Vente,6500,,,LE CONTENU,B863,22120,22258,Quessoy,22,,,22258000ZH0140,,,,,,,,,,,,,0,,,,,T,terres,,,4267,-2.66475,48.440897
2020-250767,2020-02-07,000001,Vente,1500,,,LES LANDES,C571,22120,22258,Quessoy,22,,,22258000ZY0107,,,,,,,,,,,,,0,,,,,L,landes,,,1529,-2.655073,48.411912
2020-250767,2020-02-07,000001,Vente,1500,,,LES LANDES,C571,22120,22258,Quessoy,22,,,22258000ZY0108,,,,,,,,,,,,,0,,,,,L,landes,,,315,-2.655137,48.412201
2020-250785,2020-02-13,000001,Vente,155000,26,,RUE DE L'HOTEL GIRAUD,0025,22120,22258,Quessoy,22,,,222580000E2143,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,460,-2.660742,48.421772
2020-250785,2020-02-13,000001,Vente,155000,26,,RUE DE L'HOTEL GIRAUD,0025,22120,22258,Quessoy,22,,,222580000E2143,,,,,,,,,,,,,0,1,Maison,38,1,AG,terrains d'agrément,,,1023,-2.660742,48.421772
2020-250785,2020-02-13,000001,Vente,155000,26,,RUE DE L'HOTEL GIRAUD,0025,22120,22258,Quessoy,22,,,222580000E2143,,,,,,,,,,,,,0,1,Maison,64,4,AG,terrains d'agrément,,,1023,-2.660742,48.421772
2020-250785,2020-02-13,000001,Vente,155000,26,,RUE DE L'HOTEL GIRAUD,0025,22120,22258,Quessoy,22,,,222580000E2143,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,460,-2.660742,48.421772
2020-250785,2020-02-13,000001,Vente,155000,,,L HOTEL GIRAUD,C450,22120,22258,Quessoy,22,,,222580000E2144,,,,,,,,,,,,,0,,,,,S,sols,,,260,-2.66068,48.421566
2020-250956,2020-03-04,000001,Vente,31900,25,,RUE DE L ARGENTAIE,0004,22120,22258,Quessoy,22,,,22258000ZM0118,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,245,-2.655555,48.423956
2020-250981,2020-02-18,000001,Vente,125000,3,,RUE DU GENESTIN,0134,22120,22258,Quessoy,22,,,222580000E3035,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,280,-2.654998,48.416719
2020-250984,2020-02-20,000001,Vente,100000,,,JEGU,C489,22120,22258,Quessoy,22,,,22258000ZE0176,,,,,,,,,,,,,0,,,,,S,sols,,,313,-2.67111,48.435876
2020-250984,2020-02-20,000001,Vente,100000,,,JEGU,C489,22120,22258,Quessoy,22,,,22258000ZE0176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,587,-2.67111,48.435876
2020-250984,2020-02-20,000001,Vente,100000,5147,,JEGU,C489,22120,22258,Quessoy,22,,,22258000ZE0177,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,1093,-2.671328,48.435837
2020-250984,2020-02-20,000001,Vente,100000,5147,,JEGU,C489,22120,22258,Quessoy,22,,,22258000ZE0177,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,345,-2.671328,48.435837
2020-250984,2020-02-20,000001,Vente,100000,,,JEGU,C489,22120,22258,Quessoy,22,,,22258000ZE0207,,,,,,,,,,,,,0,,,,,S,sols,,,2241,-2.672118,48.436504
2020-250984,2020-02-20,000001,Vente,100000,,,JEGU,C489,22120,22258,Quessoy,22,,,22258000ZE0209,,,,,,,,,,,,,0,,,,,L,landes,,,154,-2.672432,48.436542
2020-250995,2020-02-28,000001,Vente,4134,,,LA PETITE CLOTURE,C887,22120,22258,Quessoy,22,,,222580000E2125,,,,,,,,,,,,,0,,,,,T,terres,,,689,-2.652121,48.420948
2020-250996,2020-02-21,000001,Vente,125000,5,,RTE DE MONCONTOUR,0118,22120,22258,Quessoy,22,,,222580000B2221,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,990,-2.64121,48.444433
2020-250996,2020-02-21,000001,Vente,125000,,,RTE DE MONCONTOUR,0118,22120,22258,Quessoy,22,,,222580000B2222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-2.641528,48.444276
2020-251093,2020-03-11,000001,Vente,220000,7,,RES DU BIEF,0023,22120,22258,Quessoy,22,,,22258000ZX0184,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,542,-2.650572,48.418275
2020-251413,2020-03-31,000001,Vente,30000,,,LE CLOS DE LA BRECHE,B567,22120,22258,Quessoy,22,,,22258000ZK0045,,,,,,,,,,,,,0,,,,,T,terres,,,542,-2.640211,48.443974
2020-251413,2020-03-31,000001,Vente,30000,,,LE CLOS DE LA BRECHE,B567,22120,22258,Quessoy,22,,,22258000ZK0051,,,,,,,,,,,,,0,,,,,P,prés,,,11519,-2.639294,48.444567
2020-251413,2020-03-31,000001,Vente,30000,,,LE CLOS DE LA BRECHE,B567,22120,22258,Quessoy,22,,,22258000ZK0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11198,-2.639294,48.444567
2020-251413,2020-03-31,000001,Vente,30000,,,LE CLOS DE LA BRECHE,B567,22120,22258,Quessoy,22,,,22258000ZK0051,,,,,,,,,,,,,0,,,,,P,prés,,,16446,-2.639294,48.444567
2020-251413,2020-03-31,000001,Vente,30000,,,LE CLOS DE LA BRECHE,B567,22120,22258,Quessoy,22,,,22258000ZK0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20828,-2.639294,48.444567
2020-251474,2020-03-17,000001,Vente,2500,,,JEGU,C489,22120,22258,Quessoy,22,,,22258000ZE0198,,,,,,,,,,,,,0,,,,,T,terres,,,5812,-2.67704,48.436369
2020-251660,2020-04-30,000001,Vente,160600,6,,RUE DU MOUSSET SAUT,0119,22120,22258,Quessoy,22,,,22258000ZH0265,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,896,-2.652858,48.441206
2020-251742,2020-04-24,000002,Vente,1600,,,RUE DES RUISSEAUX,0072,22120,22258,Quessoy,22,,,222580000E3137,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.660971,48.42044
2020-251950,2020-05-19,000001,Vente,143395.2,,,LES FONTENELLES,C170,22120,22258,Quessoy,22,,,22258000ZK0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9192,-2.648456,48.443482
2020-252140,2020-05-28,000001,Vente,145000,22,,RUE DE LA PORTE DE FER,0048,22120,22258,Quessoy,22,,,222580000E1290,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,130,-2.65631,48.420007
2020-252140,2020-05-28,000001,Vente,145000,,,RUE DE LA PORTE DE FER,0048,22120,22258,Quessoy,22,,,222580000E1893,,,,,,,,,,,,,0,,,,,T,terres,,,123,-2.65646,48.419748
2020-252140,2020-05-28,000001,Vente,145000,,,RUE DE LA PORTE DE FER,0048,22120,22258,Quessoy,22,,,222580000E1893,,,,,,,,,,,,,0,,,,,S,sols,,,8,-2.65646,48.419748
2020-252140,2020-05-28,000001,Vente,145000,,,RUE DE LA PORTE DE FER,0048,22120,22258,Quessoy,22,,,222580000E1895,,,,,,,,,,,,,0,,,,,S,sols,,,32,-2.656385,48.419744
2020-252140,2020-05-28,000001,Vente,145000,,,RUE DE LA PORTE DE FER,0048,22120,22258,Quessoy,22,,,222580000E1895,,,,,,,,,,,,,0,,,,,T,terres,,,315,-2.656385,48.419744
2020-252195,2020-06-12,000001,Vente,302500,5856,,JEGU,C489,22120,22258,Quessoy,22,,,22258000ZE0020,,,,,,,,,,,,,0,1,Maison,125,7,AG,terrains d'agrément,,,5216,-2.668307,48.436672
2020-252195,2020-06-12,000001,Vente,302500,5856,,JEGU,C489,22120,22258,Quessoy,22,,,22258000ZE0020,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,763,-2.668307,48.436672
2020-252207,2020-05-29,000001,Vente,230000,6,,RUE DU COQ HARDI,0011,22120,22258,Quessoy,22,,,222580000E2490,,,,,,,,,,,,,0,1,Maison,120,6,AB,terrains a bâtir,,,578,-2.658354,48.423211
2020-252353,2020-06-08,000001,Vente,203000,5,,RUE DE BROCELIANDE,0021,22120,22258,Quessoy,22,,,222580000E2873,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1145,-2.66203,48.421563
2020-252353,2020-06-08,000001,Vente,203000,,,RUE DE BROCELIANDE,0021,22120,22258,Quessoy,22,,,222580000E2875,,,,,,,,,,,,,0,,,,,S,sols,,,56,-2.662012,48.421755
2020-252523,2020-06-10,000001,Vente,53000,9,,RUE DES MERLES,0046,22120,22258,Quessoy,22,,,222580000E2735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-2.655289,48.418042
2020-252523,2020-06-10,000001,Vente,53000,9,,RUE DES MERLES,0046,22120,22258,Quessoy,22,,,222580000E2737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,-2.655178,48.41814
2020-252524,2020-06-11,000001,Vente,240000,6240,,SAINT QUENEUC,D337,22120,22258,Quessoy,22,,,222580000C0225,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,115,-2.632363,48.431657
2020-252524,2020-06-11,000001,Vente,240000,,,SAINT LUENEUX,D335,22120,22258,Quessoy,22,,,222580000C0226,,,,,,,,,,,,,0,,,,,S,sols,,,260,-2.632342,48.431748
2020-252524,2020-06-11,000001,Vente,240000,,,SAINT LUENEUX,D335,22120,22258,Quessoy,22,,,222580000C0226,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,710,-2.632342,48.431748
2020-252524,2020-06-11,000001,Vente,240000,,,SAINT LUENEUX,D335,22120,22258,Quessoy,22,,,222580000C0999,,,,,,,,,,,,,0,,,,,J,jardins,,,238,-2.632584,48.431829
2020-252525,2020-06-12,000001,Vente,233000,34,,RUE DES RUISSEAUX,0072,22120,22258,Quessoy,22,,,22258000YB0116,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,-2.6672,48.419883
2020-252525,2020-06-12,000001,Vente,233000,,,RUE DES RUISSEAUX,0072,22120,22258,Quessoy,22,,,22258000YB0118,,,,,,,,,,,,,0,,,,,S,sols,,,198,-2.667189,48.419596
2020-252525,2020-06-12,000001,Vente,233000,,,RUE DES RUISSEAUX,0072,22120,22258,Quessoy,22,,,22258000YB0120,,,,,,,,,,,,,0,,,,,S,sols,,,284,-2.667216,48.419571
2020-252614,2020-06-19,000001,Vente,169400,35,,RUE SAINT CHRISTOPHE,0073,22120,22258,Quessoy,22,,,222580000E2856,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,377,-2.65546,48.418628
2020-252680,2020-06-30,000001,Vente,52000,3,,RUE DE LA CORNILLIERE,0012,22120,22258,Quessoy,22,,,222580000E3113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,-2.657597,48.419309
2020-252762,2020-06-23,000001,Vente,94340,18,,RUE DES MADIERES,0035,22120,22258,Quessoy,22,,,222580000E1520,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,540,-2.663184,48.4234
2020-253071,2020-07-23,000001,Vente,189000,12,,RUE SAINT JEAN,0074,22120,22258,Quessoy,22,,,222580000A1511,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,1417,-2.692029,48.446179
2020-253071,2020-07-23,000001,Vente,189000,12,,RUE SAINT JEAN,0074,22120,22258,Quessoy,22,,,222580000A1511,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,583,-2.692029,48.446179
2020-253078,2020-07-16,000001,Vente,28000,3,,RTE DE CREZOUARD,0110,22120,22258,Quessoy,22,,,222580000B1098,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,204,-2.655061,48.437007
2020-253078,2020-07-16,000001,Vente,28000,,,CREZOUARD,D450,22120,22258,Quessoy,22,,,222580000B1101,,,,,,,,,,,,,0,,,,,S,sols,,,313,-2.655089,48.436816
2020-253088,2020-07-09,000001,Vente,20800,,,LE PETIT CLOFSET,C801,22120,22258,Quessoy,22,,,222580000A0336,,,,,,,,,,,,,0,,,,,S,sols,,,601,-2.687351,48.444229
2020-253152,2020-07-23,000001,Vente,220000,1,,RUE DES MERLES,0046,22120,22258,Quessoy,22,,,222580000E2727,,,,,,,,,,,,,0,,,,,S,sols,,,82,-2.657301,48.41772
2020-253152,2020-07-23,000001,Vente,220000,2,,RUE DES MERLES,0046,22120,22258,Quessoy,22,,,222580000E2731,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,467,-2.657333,48.417823
2020-253152,2020-07-23,000001,Vente,220000,2,,RUE DES MERLES,0046,22120,22258,Quessoy,22,,,222580000E2733,,,,,,,,,,,,,0,,,,,S,sols,,,201,-2.657342,48.417955
2020-253206,2020-07-28,000001,Vente,40000,,,LE GRAND SAULE,C284,22120,22258,Quessoy,22,,,222580000D1382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,-2.622337,48.408446
2020-253206,2020-07-28,000001,Vente,40000,,,LES SAULES,D344,22120,22258,Quessoy,22,,,222580000D1385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,-2.622299,48.408355
2020-253241,2020-07-31,000001,Vente,207000,13,,CHE DE RUGANE,0071,22120,22258,Quessoy,22,,,22258000ZM0141,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,5723,-2.658986,48.426483
2020-253245,2020-08-04,000001,Vente,140650,3,A,RUE DE LA MAIRIE,0036,22120,22258,Quessoy,22,,,222580000E2713,,,,,,,,,,,,,0,,,,,S,sols,,,58,-2.659557,48.42141
2020-253245,2020-08-04,000001,Vente,140650,9,,RUE DE L'HOTEL GIRAUD,0025,22120,22258,Quessoy,22,,,222580000E2715,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,386,-2.65948,48.421288
2020-253245,2020-08-04,000001,Vente,140650,,,RUE DE LA MAIRIE,0036,22120,22258,Quessoy,22,,,222580000E2717,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.659552,48.421251
2020-253246,2020-08-03,000001,Vente,50000,,,LE CLIO,B443,22120,22258,Quessoy,22,,,22258000ZC0110,,,,,,,,,,,,,0,,,,,S,sols,,,748,-2.681426,48.44072
2020-253246,2020-08-03,000001,Vente,50000,12,,LE CLIO,B443,22120,22258,Quessoy,22,,,22258000ZC0111,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1345,-2.68038,48.440232
2020-253252,2020-07-24,000001,Vente,120000,5579,,ST BLAISE,D377,22120,22258,Quessoy,22,,,22258000ZV0103,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,1345,-2.614113,48.405741
2020-253252,2020-07-24,000001,Vente,120000,5579,,ST BLAISE,D377,22120,22258,Quessoy,22,,,22258000ZV0103,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,3626,-2.614113,48.405741
2020-253252,2020-07-24,000002,Vente,120000,5579,,ST BLAISE,D377,22120,22258,Quessoy,22,,,22258000ZV0103,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,3626,-2.614113,48.405741
2020-253252,2020-07-24,000002,Vente,120000,5579,,ST BLAISE,D377,22120,22258,Quessoy,22,,,22258000ZV0103,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,1345,-2.614113,48.405741
2020-253252,2020-07-24,000003,Vente,120000,5579,,ST BLAISE,D377,22120,22258,Quessoy,22,,,22258000ZV0103,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,1345,-2.614113,48.405741
2020-253252,2020-07-24,000003,Vente,120000,5579,,ST BLAISE,D377,22120,22258,Quessoy,22,,,22258000ZV0103,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,3626,-2.614113,48.405741
2020-253467,2020-04-11,000001,Vente,250000,2,,RUE DE L'ARAIRE,0003,22120,22258,Quessoy,22,,,222580000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,631,0,T,terres,,,2472,-2.645463,48.448086
2020-253467,2020-04-11,000001,Vente,250000,2,,RUE DE L'ARAIRE,0003,22120,22258,Quessoy,22,,,222580000B1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,631,0,S,sols,,,500,-2.645463,48.448086
2020-253589,2020-08-27,000002,Vente,30000,,,LE MOULIN A VENT,C660,22120,22258,Quessoy,22,,,222580000E3129,,,,,,,,,,,,,0,,,,,T,terres,,,733,-2.654705,48.415962
2020-253589,2020-08-27,000002,Vente,30000,,,LE MOULIN A VENT,C660,22120,22258,Quessoy,22,,,222580000E3130,,,,,,,,,,,,,0,,,,,T,terres,,,108,-2.654759,48.416098
2020-253602,2020-08-26,000001,Vente,87000,1,,RUE DES MADIERES,0035,22120,22258,Quessoy,22,,,222580000E1543,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,880,-2.661316,48.424422
2020-253718,2020-08-28,000001,Vente,200000,4,,RUE SAINT CHRISTOPHE,0073,22120,22258,Quessoy,22,,,222580000E2771,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,545,-2.656451,48.418808
2020-253726,2020-08-31,000001,Vente,83000,,,LE GRAND COURTIL,C263,22120,22258,Quessoy,22,,,222580000B2225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,-2.651014,48.453317
2020-253726,2020-08-31,000001,Vente,83000,,,LE GRAND COURTIL,C263,22120,22258,Quessoy,22,,,222580000B2226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,-2.650878,48.453093
2020-253726,2020-08-31,000001,Vente,83000,,,LE GRAND COURTIL,C263,22120,22258,Quessoy,22,,,222580000B2228,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.651139,48.453134
2020-253729,2020-08-31,000001,Vente,40754,3,,RUE DES VERDIERS,0093,22120,22258,Quessoy,22,,,222580000E3045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,-2.654418,48.416866
2020-253751,2020-09-02,000001,Vente,177500,14,,RUE DE L'HERMINE,0026,22120,22258,Quessoy,22,,,22258000ZB0176,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,497,-2.689889,48.440428
2020-253755,2020-08-27,000001,Vente,125000,12,,LA VILLE GARNIER,D529,22120,22258,Quessoy,22,,,22258000ZT0075,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1484,-2.616149,48.410257
2020-253755,2020-08-27,000001,Vente,125000,12,,LA VILLE GARNIER,D529,22120,22258,Quessoy,22,,,22258000ZT0075,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,555,-2.616149,48.410257
2020-253816,2020-08-27,000002,Vente,36940.8,,,LES FONTENELLES,C170,22120,22258,Quessoy,22,,,22258000ZK0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2368,-2.64473,48.444374
2020-253822,2020-08-27,000001,Vente,40965.6,,,LES FONTENELLES,C170,22120,22258,Quessoy,22,,,22258000ZK0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2626,-2.64576,48.444304
2020-253843,2020-09-09,000001,Vente,25000,44,B,LE BOHU D EN BAS,B105,22120,22258,Quessoy,22,,,22258000ZL0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1177,-2.639754,48.431134
2020-253843,2020-09-09,000001,Vente,25000,44,B,LE BOHU D EN BAS,B105,22120,22258,Quessoy,22,,,22258000ZL0193,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,3400,-2.639754,48.431134
2020-253843,2020-09-09,000001,Vente,25000,44,B,LE BOHU D EN BAS,B105,22120,22258,Quessoy,22,,,22258000ZL0193,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1176,-2.639754,48.431134
2020-253844,2020-09-10,000001,Vente,2500,,,LE BATEAU,B051,22120,22258,Quessoy,22,,,22258000ZL0148,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8467,-2.643469,48.430757
2020-253942,2020-09-02,000001,Vente,73000,5,,IMP DES MADIERES,0034,22120,22258,Quessoy,22,,,222580000E1512,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,540,-2.663496,48.423292
2020-253995,2020-09-16,000001,Vente,168000,15,,RUE DE L'HERMINE,0026,22120,22258,Quessoy,22,,,22258000ZB0175,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,455,-2.689702,48.440426
2020-254098,2020-09-18,000001,Vente,198000,6,,RUE DES MERLES,0046,22120,22258,Quessoy,22,,,222580000E2776,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,591,-2.656782,48.417896
2020-254253,2020-09-15,000001,Vente,1865.54,,,LA FOSSE,C177,22120,22258,Quessoy,22,,,22258000ZM0111,,,,,,,,,,,,,0,,,,,T,terres,,,4665,-2.652905,48.422277
2020-254254,2020-09-15,000002,Vente,567.46,,,LA FOSSE,C177,22120,22258,Quessoy,22,,,22258000ZM0110,,,,,,,,,,,,,0,,,,,T,terres,,,1419,-2.653186,48.42192
2020-254266,2020-09-28,000001,Vente,10000,,,LA TENUE CHANTARD,D388,22120,22258,Quessoy,22,,,22258000ZP0023,,,,,,,,,,,,,0,,,,,S,sols,,,333,-2.618718,48.429735
2020-254266,2020-09-28,000001,Vente,10000,,,LA TENUE CHANTARD,D388,22120,22258,Quessoy,22,,,22258000ZP0023,,,,,,,,,,,,,0,,,,,T,terres,,,3290,-2.618718,48.429735
2020-254290,2020-10-02,000001,Vente,180000,6091,,SAINTE BLAISE,D339,22120,22258,Quessoy,22,,,222580000D1174,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,-2.62406,48.409166
2020-254328,2020-09-29,000001,Vente,58500,,,LA COURTE PATURE,B911,22120,22258,Quessoy,22,,,222580000B2199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,-2.640055,48.442119
2020-254328,2020-09-29,000001,Vente,58500,,,CHE DU PETIT TRAIN,0121,22120,22258,Quessoy,22,,,222580000B2204,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.639351,48.442244
2020-254328,2020-09-29,000001,Vente,58500,,,CHE DU PETIT TRAIN,0121,22120,22258,Quessoy,22,,,222580000B2205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1267,-2.639656,48.442209
2020-254407,2020-09-29,000001,Vente,8000,,,LE COURTIL DE LA FORGE,B960,22120,22258,Quessoy,22,,,222580000C0985,,,,,,,,,,,,,0,,,,,S,sols,,,120,-2.63349,48.431683
2020-254407,2020-09-29,000001,Vente,8000,,,LE COURTIL DE LA FORGE,B960,22120,22258,Quessoy,22,,,222580000C0989,,,,,,,,,,,,,0,,,,,T,terres,,,936,-2.633442,48.431711
2020-254636,2020-10-14,000001,Vente,79092,4,,RTE DE LA ROCHE,0123,22120,22258,Quessoy,22,,,222580000B2195,,,,,,,,,,,,,0,1,Maison,67,4,AG,terrains d'agrément,,,692,-2.641619,48.443627
2020-254636,2020-10-14,000001,Vente,79092,4,,RTE DE LA ROCHE,0123,22120,22258,Quessoy,22,,,222580000B2195,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,500,-2.641619,48.443627
2020-254739,2020-10-19,000001,Vente,80000,5,,IMP DE LA FABRIQUE,0103,22120,22258,Quessoy,22,,,222580000B1527,,,,,,,,,,,,,0,,,,,S,sols,,,46,-2.651844,48.452237
2020-254739,2020-10-19,000001,Vente,80000,5,,IMP DE LA FABRIQUE,0103,22120,22258,Quessoy,22,,,222580000B1528,,,,,,,,,,,,,0,,,,,S,sols,,,335,-2.651742,48.452276
2020-254739,2020-10-19,000001,Vente,80000,5,,IMP DE LA FABRIQUE,0103,22120,22258,Quessoy,22,,,222580000B1530,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,318,-2.651532,48.452265
2020-254739,2020-10-19,000001,Vente,80000,5,,IMP DE LA FABRIQUE,0103,22120,22258,Quessoy,22,,,222580000B1532,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,370,-2.651429,48.452224
2020-254822,2020-10-15,000001,Vente,3600,,,LES TOURELLES,D438,22120,22258,Quessoy,22,,,22258000YD0130,,,,,,,,,,,,,0,,,,,T,terres,,,8061,-2.697084,48.422978
2020-254946,2020-10-10,000001,Vente,250000,16,T,RUE DE FORTVILLE,0112,22120,22258,Quessoy,22,,,222580000B2111,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1117,-2.657572,48.440898
2020-254946,2020-10-10,000001,Vente,250000,16,T,RUE DE FORTVILLE,0112,22120,22258,Quessoy,22,,,222580000B2113,,,,,,,,,,,,,0,,,,,S,sols,,,328,-2.657502,48.440429
2020-254946,2020-10-10,000001,Vente,250000,,,LE BAS CHENE,B044,22120,22258,Quessoy,22,,,222580000B2114,,,,,,,,,,,,,0,,,,,S,sols,,,58,-2.657344,48.440064
2020-254946,2020-10-10,000001,Vente,250000,,,LE BAS CHENE,B044,22120,22258,Quessoy,22,,,222580000B2115,,,,,,,,,,,,,0,,,,,S,sols,,,48,-2.65717,48.440015