siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404138,00012,21540413800012,O,1983-03-01,02,2020,,2022-08-29T09:07:43,true,3,,6,,,GRAND RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.842033,49.230978,0.94,housenumber,6 Grand Rue 54150 Ozerailles,54413_0100_00006,G,6 GRAND RUE,
215404138,00020,21540413800020,O,1994-12-25,NN,,,2008-01-04T18:36:19,false,2,,6,,,GRANDE RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.842033,49.230978,0.74,housenumber,6 Grand Rue 54150 Ozerailles,54413_0100_00006,G,6 GRAND RUE,
265402719,00016,26540271900016,O,1992-01-01,NN,,,2017-08-06T14:13:45,true,4,MAIRIE,6,,,GRAND'RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.842033,49.230978,0.94,housenumber,6 Grand Rue 54150 Ozerailles,54413_0100_00006,G,6 GRAND RUE,
265404863,00010,26540486300010,O,1992-01-01,NN,,,2010-06-26T03:11:58,true,3,MAIRIE,6,,,GRAND'RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.842033,49.230978,0.94,housenumber,6 Grand Rue 54150 Ozerailles,54413_0100_00006,G,6 GRAND RUE,
295401897,00018,29540189700018,O,1983-08-10,NN,,,2019-09-19T08:36:47,true,3,MAIRIE,6,B,,GRAND-RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.841859,49.230877,0.94,interpolation,6 Grand Rue 54150 Ozerailles,,G,4 GRAND RUE,
300778198,00030,30077819800030,O,1996-01-01,NN,,,,true,3,,43,,,GRAND RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.4Z,NAF1993,N,5.838001,49.230243,0.94,housenumber,43 Grand Rue 54150 Ozerailles,54413_0100_00043,G,43 GRAND RUE,
300890746,00039,30089074600039,O,2003-01-01,NN,,,2017-09-15T09:34:01,false,4,,26,,,GRAND RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,5.839936,49.230326,0.94,housenumber,26 Grand Rue 54150 Ozerailles,54413_0100_00026,G,26 GRAND RUE,
314762899,00024,31476289900024,O,,,,,,true,1,,1,,RUE,DE L EGLISE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,5.84203,49.230412,0.93,housenumber,1 Rue de l'Eglise 54150 Ozerailles,54413_0060_00001,G,1 RUE DE L EGLISE,
315574814,00010,31557481400010,O,,,,,,true,1,,14,,RUE,DES ROSES,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,5.837088,49.229233,0.94,housenumber,14 Rue des Roses 54150 Ozerailles,54413_0160_00014,G,14 RUE DES ROSES,
318436169,00011,31843616900011,O,1980-01-01,NN,,,2019-03-08T03:42:06,false,4,,,,,,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
319933313,00011,31993331300011,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,5.84203,49.230412,0.93,housenumber,1 Rue de l'Eglise 54150 Ozerailles,54413_0060_00001,G,1 RUE DE L EGLISE,
321383309,00010,32138330900010,O,,NN,,,,true,1,,,,,,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,,,0,,,,,,
323856153,00016,32385615300016,O,1982-01-01,01,2020,,2022-08-29T09:18:08,false,5,,,,,,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
323856153,00024,32385615300024,O,2021-08-01,,,,2021-09-04T11:46:26,true,1,,39,,,GRANDE RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.41Z,NAFRev2,N,5.838897,49.230361,0.76,housenumber,39 Grand Rue 54150 Ozerailles,54413_0100_00039,G,39 GRAND RUE,
337486567,00015,33748656700015,O,1986-03-07,NN,,,2011-04-17T05:51:55,true,4,30 GRAND RUE,30,,,GRAND RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,5.839382,49.230242,0.94,housenumber,30 Grand Rue 54150 Ozerailles,54413_0100_00030,G,30 GRAND RUE,
338544059,00011,33854405900011,O,1986-06-01,NN,,,2012-04-23T11:05:53,true,4,,14,,RUE,DES ROSES,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,5.837088,49.229233,0.94,housenumber,14 Rue des Roses 54150 Ozerailles,54413_0160_00014,G,14 RUE DES ROSES,
384619151,00028,38461915100028,O,2000-04-01,NN,,,2011-04-28T00:50:58,false,4,,18,,RUE,DES ROSES,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,74.6Z,NAF1993,O,5.837418,49.228969,0.94,housenumber,18 Rue des Roses 54150 Ozerailles,54413_0160_00018,G,18 RUE DES ROSES,
395249048,00012,39524904800012,O,1994-01-01,NN,,,2014-01-11T12:56:40,true,4,,9,,,GRANDE RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,90.03B,NAFRev2,N,5.842161,49.231168,0.74,housenumber,9 Grand Rue 54150 Ozerailles,54413_0100_00009,G,9 GRAND RUE,
398364521,00029,39836452100029,O,2018-10-13,,,,2021-02-23T11:22:08,true,1,,26,,,GRANDE RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2018-10-13,A,,,,,68.20A,NAFRev2,N,5.839936,49.230326,0.76,housenumber,26 Grand Rue 54150 Ozerailles,54413_0100_00026,G,26 GRAND RUE,
398370437,00020,39837043700020,O,2018-10-13,,,,2021-02-23T11:22:09,true,1,,26,,,GRANDE RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2018-10-13,A,,,,,68.20B,NAFRev2,N,5.839936,49.230326,0.76,housenumber,26 Grand Rue 54150 Ozerailles,54413_0100_00026,G,26 GRAND RUE,
401794250,00019,40179425000019,O,1995-06-01,NN,,,2013-05-18T03:48:56,false,4,,2,,RUE,DE L EPINE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,5.844853,49.231234,0.93,housenumber,2 Rue de l’Epine 54150 Ozerailles,54413_0070_00002,G,2 RUE DE L EPINE,
401794250,00027,40179425000027,O,2011-03-31,NN,,,2021-02-23T11:25:53,true,1,,2,B,RUE,DE L'EPINE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,01.50Z,NAFRev2,N,5.844753,49.231942,0.8,street,Rue de l’Epine 54150 Ozerailles,54413_0070,G,RUE DE L EPINE,
401794250,00035,40179425000035,O,2023-03-30,,,,2023-07-06T08:19:01,false,1,,,,LD,DERRIERE LA QUARE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2023-03-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
401794250,00043,40179425000043,O,2023-03-30,,,,2023-07-06T08:19:32,false,1,,,,LD,PAREZ DES PAQUIS,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2023-03-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
402454136,00019,40245413600019,O,1995-06-01,NN,,,2021-09-28T11:07:31,true,4,,30,,,GRANDE RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,5.839382,49.230242,0.76,housenumber,30 Grand Rue 54150 Ozerailles,54413_0100_00030,G,30 GRAND RUE,
407885870,00011,40788587000011,O,1963-01-01,NN,,,,true,1,,8,,GR,RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,5.841337,49.23072,0.73,housenumber,8 Grand Rue 54150 Ozerailles,54413_0100_00008,G,8 GRAND RUE,
423564988,00024,42356498800024,O,2004-06-07,,,4332BB,2015-03-17T00:56:58,true,3,,32,,,GRANDE RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,5.839099,49.230206,0.76,housenumber,32 Grand Rue 54150 Ozerailles,54413_0100_00032,G,32 GRAND RUE,
423882711,00058,42388271100058,O,2006-04-10,NN,,,2012-10-05T09:52:01,false,2,,36,,,GRAND RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,45.3A,NAFRev1,O,5.838749,49.230171,0.94,housenumber,36 Grand Rue 54150 Ozerailles,54413_0100_00036,G,36 GRAND RUE,
424823383,00023,42482338300023,O,2009-09-01,,,,2021-02-23T11:47:07,true,1,,40,,,GRAND RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,96.09Z,NAFRev2,N,5.83846,49.230147,0.94,housenumber,40 Grand Rue 54150 Ozerailles,54413_0100_00040,G,40 GRAND RUE,
431311026,00014,43131102600014,O,2000-04-01,NN,,,2008-01-04T18:06:51,true,3,,8,,,GRAND RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.841337,49.23072,0.94,housenumber,8 Grand Rue 54150 Ozerailles,54413_0100_00008,G,8 GRAND RUE,
438602013,00015,43860201300015,O,2001-07-13,NN,,,,true,1,,25,,RUE,GRANDE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.3A,NAF1993,N,5.840718,49.230772,0.67,housenumber,25 Grand Rue 54150 Ozerailles,54413_0100_00025,G,25 GRAND RUE,
449120617,00013,44912061700013,O,2003-07-15,NN,,,2014-07-08T02:37:28,false,5,,4,,RUE,DES ROSES,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.31Z,NAFRev2,O,5.837549,49.229595,0.94,housenumber,4 Rue des Roses 54150 Ozerailles,54413_0160_00004,G,4 RUE DES ROSES,
450499090,00014,45049909000014,O,2003-01-23,,,,,false,1,,29,,,GRAND'RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,,,N,5.84039,49.230685,0.94,housenumber,29 Grand Rue 54150 Ozerailles,54413_0100_00029,G,29 GRAND RUE,
480316454,00036,48031645400036,O,2021-01-18,,,5610CR,2021-02-23T13:43:18,true,1,,36,,,GRAND RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,CATHY COKTAILS,56.10C,NAFRev2,N,5.838749,49.230171,0.94,housenumber,36 Grand Rue 54150 Ozerailles,54413_0100_00036,G,36 GRAND RUE,
483428678,00047,48342867800047,O,2018-02-19,,,4331ZB,2022-03-04T04:29:34,false,2,,19,,,GRAND RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2022-02-09,F,,,,,43.31Z,NAFRev2,N,5.841279,49.230933,0.94,housenumber,19 Grand Rue 54150 Ozerailles,54413_0100_00019,G,19 GRAND RUE,
488943226,00024,48894322600024,P,2021-12-01,,,,2022-01-01T14:59:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OZERAILLES,,[ND],54413,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
514354331,00027,51435433100027,O,2010-01-14,,,,2011-01-19T13:16:00,false,1,,4,,RUE,EPINE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,35.11Z,NAFRev2,N,5.846039,49.232495,0.85,housenumber,4 Rue de l’Epine 54150 Ozerailles,54413_0070_00004,G,4 RUE DE L EPINE,
514479435,00018,51447943500018,O,2009-09-01,,,,2015-11-26T13:31:08,true,2,,40,,,GRAND RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,96.09Z,NAFRev2,N,5.83846,49.230147,0.94,housenumber,40 Grand Rue 54150 Ozerailles,54413_0100_00040,G,40 GRAND RUE,
518585443,00014,51858544300014,O,2009-10-01,,,,2012-11-10T01:33:09,true,3,,17,,,GRAND RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,73.11Z,NAFRev2,N,5.841552,49.231071,0.94,housenumber,17 Grand Rue 54150 Ozerailles,54413_0100_00017,G,17 GRAND RUE,
538886888,00014,53888688800014,O,2011-12-15,,,,2013-07-16T09:17:11,false,2,,27,,,GRAND'RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.90B,NAFRev2,N,5.84057,49.230729,0.94,housenumber,27 Grand Rue 54150 Ozerailles,54413_0100_00027,G,27 GRAND RUE,
750807356,00019,75080735600019,O,1989-02-06,,,,2012-04-06T14:13:33,true,1,MAIRIE OZERAILLES,,,,,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,1989-02-06,A,,,,,94.99Z,NAFRev2,N,5.84039,49.230685,0.64,street,Grand Rue 54150 Ozerailles,54413_0100,D,GRAND RUE,
752295287,00011,75229528700011,O,2012-07-01,,,3831ZA,2020-09-22T03:43:58,true,2,,32,,,GRANDE RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,38.11Z,NAFRev2,N,5.839099,49.230206,0.76,housenumber,32 Grand Rue 54150 Ozerailles,54413_0100_00032,G,32 GRAND RUE,
783267420,00025,78326742000025,O,,,,,,true,1,,41,,,GRANDE RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.838254,49.230275,0.76,housenumber,41 Grand Rue 54150 Ozerailles,54413_0100_00041,G,41 GRAND RUE,
788622157,00014,78862215700014,O,2012-10-08,,,,2017-06-11T04:13:28,true,2,,35,B,,GRAND RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.78B,NAFRev2,N,5.839674,49.230521,0.81,housenumber,35bis Grand Rue 54150 Ozerailles,54413_0100_00035_bis,G,35BIS GRAND RUE,
792592248,00019,79259224800019,O,2013-04-01,,,,2013-04-21T05:00:49,true,1,,,,,2 RUE DES ROSES,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.78B,NAFRev2,N,5.837655,49.229701,0.94,housenumber,2 Rue des Roses 54150 Ozerailles,54413_0160_00002,G,2 RUE DES ROSES,
802271197,00013,80227119700013,O,2014-06-01,,,4520AB,2018-01-12T08:59:45,true,1,,14,,,GRANDE RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,45.20A,NAFRev2,N,5.840879,49.230658,0.76,housenumber,14 Grand Rue 54150 Ozerailles,54413_0100_00014,G,14 GRAND RUE,
823618392,00026,82361839200026,P,2022-08-09,,,,2023-04-03T11:10:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OZERAILLES,,[ND],54413,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-09,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
843364662,00018,84336466200018,O,2018-10-24,,,9602BB,2018-10-25T04:05:40,true,1,,11,,,GRAND RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,AUDREY MAQUILLAGE PERMANENT SOINS ESTHETIQUES,96.02B,NAFRev2,N,5.841844,49.231121,0.94,housenumber,11 Grand Rue 54150 Ozerailles,54413_0100_00011,G,11 GRAND RUE,
851350686,00016,85135068600016,P,2019-04-15,,,,2019-06-12T08:25:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OZERAILLES,,[ND],54413,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
880732052,00019,88073205200019,O,2020-02-01,,,,2022-07-21T13:41:21,false,3,,27,,RUE,GRAND RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,43.32A,NAFRev2,N,5.84057,49.230729,0.82,housenumber,27 Grand Rue 54150 Ozerailles,54413_0100_00027,G,27 GRAND RUE,
884811514,00014,88481151400014,O,2020-06-25,,,,2020-07-04T03:57:57,true,1,,6,,RUE,DES ROSES,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,46.19B,NAFRev2,N,5.837448,49.229516,0.94,housenumber,6 Rue des Roses 54150 Ozerailles,54413_0160_00006,G,6 RUE DES ROSES,
885295477,00016,88529547700016,O,2020-07-09,,,9529ZF,2021-09-17T09:03:17,false,2,,32,,RUE,GRAND RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,K N SYSTEME +,81.21Z,NAFRev2,N,5.839099,49.230206,0.82,housenumber,32 Grand Rue 54150 Ozerailles,54413_0100_00032,G,32 GRAND RUE,
894630243,00018,89463024300018,O,2020-03-27,,,,2021-03-02T08:39:52,true,1,,1,,RUE,DE L EGLISE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2020-03-27,A,,,,,47.99A,NAFRev2,N,5.84203,49.230412,0.93,housenumber,1 Rue de l'Eglise 54150 Ozerailles,54413_0060_00001,G,1 RUE DE L EGLISE,
894976570,00016,89497657000016,O,2021-03-09,,,,2021-03-11T14:02:19,true,1,,14,,,GRAND BOULEVARD RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,68.20B,NAFRev2,N,5.840879,49.230658,0.59,housenumber,14 Grand Rue 54150 Ozerailles,54413_0100_00014,G,14 GRAND RUE,
914567227,00014,91456722700014,O,2022-06-15,,,9602AB,2022-06-16T03:54:05,true,1,,33,,,GRAND RUE,54150,OZERAILLES,,,54413,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,L ATELIER D EMILIE,96.02A,NAFRev2,N,5.840122,49.230621,0.94,housenumber,33 Grand Rue 54150 Ozerailles,54413_0100_00033,G,33 GRAND RUE,
