id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1616852,2021-01-06,000001,Vente,418000,6,,RUE JULIEN BONNOT,4775,94250,94037,Gentilly,94,,,940370000M0064,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,130,2.348054,48.80971
2021-1616864,2021-01-08,000001,Vente,285700,51,,AV JEAN JAURES,4730,94250,94037,Gentilly,94,,,940370000K0189,,,145,,158,63.13,,,,,,,2,2,Appartement,63,3,,,,,,2.35258,48.813028
2021-1616864,2021-01-08,000001,Vente,285700,61,,AV JEAN JAURES,4730,94250,94037,Gentilly,94,,,940370000K0189,,,432,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35258,48.813028
2021-1616910,2021-01-14,000001,Vente,180000,33,,AV RASPAIL,8115,94250,94037,Gentilly,94,,,940370000K0292,,,34,,37,28.4,39,,,,,,3,2,Appartement,29,1,,,,,,2.3512,48.814358
2021-1617038,2021-01-21,000001,Vente,359000,61,,AV JEAN JAURES,4730,94250,94037,Gentilly,94,,,940370000K0189,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35258,48.813028
2021-1617038,2021-01-21,000001,Vente,359000,47,,AV JEAN JAURES,4730,94250,94037,Gentilly,94,,,940370000K0189,,,53,,78,,,,,,,,2,2,Appartement,66,3,,,,,,2.35258,48.813028
2021-1617091,2021-01-06,000001,Vente,790000,9,,IMP AUGUSTE BLANQUI,0075,94250,94037,Gentilly,94,,,940370000C0127,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,324,2.338871,48.813061
2021-1617126,2021-01-18,000001,Vente,14500,33,,AV RASPAIL,8115,94250,94037,Gentilly,94,,,940370000K0292,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.3512,48.814358
2021-1617127,2021-01-18,000001,Vente,438000,13,,VLA REMONT,8135,94250,94037,Gentilly,94,,,940370000B0158,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,78,2.335916,48.815791
2021-1617138,2021-01-27,000001,Vente,4300000,46,,RUE AUGUSTE BLANQUI,0076,94250,94037,Gentilly,94,,,940370000C0323,,,10,,11,,12,,13,,14,,36,4,Local industriel. commercial ou assimilé,1440,0,,,,,,2.339427,48.813367
2021-1617142,2021-01-07,000001,Vente,225000,85,,RUE RAYMOND LEFEBVRE,8120,94250,94037,Gentilly,94,,,940370000E0095,,,3,44.86,,,,,,,,,1,2,Appartement,44,2,,,,,,2.340799,48.811861
2021-1617178,2021-01-28,000001,Vente en l'état futur d'achèvement,234306,90,,AV LENINE,5150,94250,94037,Gentilly,94,,,940370000A0075,,,253,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.331444,48.813966
2021-1617178,2021-01-28,000001,Vente en l'état futur d'achèvement,234306,90,,AV LENINE,5150,94250,94037,Gentilly,94,,,940370000A0075,,,54,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.331444,48.813966
2021-1617284,2021-01-26,000001,Vente,322500,78,,RUE CHARLES FREROT,1451,94250,94037,Gentilly,94,,,940370000H0102,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347714,48.814739
2021-1617284,2021-01-26,000001,Vente,322500,78,,RUE CHARLES FREROT,1451,94250,94037,Gentilly,94,,,940370000H0102,,,37,,96,,,,,,,,2,2,Appartement,58,3,,,,,,2.347714,48.814739
2021-1617292,2021-02-01,000001,Vente,392500,153,,AV PAUL VAILLANT COUTURIER,7145,94250,94037,Gentilly,94,,,940370000A0057,,,32,,8,64.21,,,,,,,2,2,Appartement,64,3,,,,,,2.332706,48.816672
2021-1617387,2021-01-18,000001,Vente,900000,19,,RUE JEAN BAPTISTE CLEMENT,4720,94250,94037,Gentilly,94,,,940370000D0073,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,158,2.341681,48.8149
2021-1617387,2021-01-18,000001,Vente,900000,19,,RUE JEAN BAPTISTE CLEMENT,4720,94250,94037,Gentilly,94,,,940370000D0073,,,,,,,,,,,,,0,2,Appartement,59,4,S,sols,,,158,2.341681,48.8149
2021-1617411,2021-02-11,000001,Vente en l'état futur d'achèvement,273000,20,,RUE AUGUSTE BLANQUI,0076,94250,94037,Gentilly,94,,,940370000C0331,,,23,44.69,,,,,,,,,1,,,,,,,,,,2.34013,48.815214
2021-1617414,2021-01-28,000001,Vente,140250,7,,RUE DES CHAMPS ELYSEES,1440,94250,94037,Gentilly,94,,,940370000C0225,,,31,,48,24.67,,,,,,,2,2,Appartement,25,1,,,,,,2.339564,48.816021
2021-1617444,2021-02-19,000001,Vente,405620,7,,RUE D ARCUEIL,0060,94250,94037,Gentilly,94,,,940370000G0167,,,245,69.93,,,,,,,,,1,2,Appartement,73,3,,,,,,2.347244,48.813904
2021-1617444,2021-02-19,000001,Vente,405620,7,,RUE D ARCUEIL,0060,94250,94037,Gentilly,94,,,940370000G0167,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347244,48.813904
2021-1617488,2021-02-03,000001,Vente,1350000,43,,AV PASTEUR,7140,94250,94037,Gentilly,94,,,940370000E0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1150,0,S,sols,,,400,2.340965,48.81103
2021-1617506,2021-02-23,000001,Vente,115000,16,,RUE LECOCQ,5145,94250,94037,Gentilly,94,,,940370000D0052,,,10,24.19,,,,,,,,,1,2,Appartement,26,2,,,,,,2.343298,48.814569
2021-1617514,2021-02-02,000001,Vente,250000,78,,RUE CHARLES FREROT,1451,94250,94037,Gentilly,94,,,940370000H0102,,,73,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.347714,48.814739
2021-1617514,2021-02-02,000001,Vente,250000,78,,RUE CHARLES FREROT,1451,94250,94037,Gentilly,94,,,940370000H0102,,,153,,20,32.35,,,,,,,2,4,Local industriel. commercial ou assimilé,33,0,,,,,,2.347714,48.814739
2021-1617546,2021-02-19,000001,Vente,200000,49,,RUE DE LA DIV DU GAL LECLERC,2535,94250,94037,Gentilly,94,,,940370000K0084,,,42,30.79,,,,,,,,,1,2,Appartement,32,1,,,,,,2.351751,48.812451
2021-1617552,2021-02-17,000001,Vente en l'état futur d'achèvement,197600,90,,AV LENINE,5150,94250,94037,Gentilly,94,,,940370000A0075,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,82,0,,,,,,2.331444,48.813966
2021-1617648,2021-03-04,000001,Vente,445000,28,,AV PASTEUR,7140,94250,94037,Gentilly,94,,,940370000E0054,,,53,82.53,,,,,,,,,1,2,Appartement,76,4,,,,,,2.342432,48.812729
2021-1617721,2021-02-18,000001,Vente en l'état futur d'achèvement,434308,8,,RUE DU MOULIN DE LA ROCHE,6181,94250,94037,Gentilly,94,,,940370000F0051,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.343791,48.809772
2021-1617721,2021-02-18,000001,Vente en l'état futur d'achèvement,434308,8,,RUE DU MOULIN DE LA ROCHE,6181,94250,94037,Gentilly,94,,,940370000F0051,,,215,,,,,,,,,,1,2,Appartement,85,4,,,,,,2.343791,48.809772
2021-1617736,2021-03-09,000001,Vente,251000,77,,RUE BENOIT MALON,0640,94250,94037,Gentilly,94,,,940370000E0211,,,11,,23,,8,32.36,,,,,3,2,Appartement,51,3,,,,,,2.340864,48.813191
2021-1617740,2021-02-18,000002,Vente,4800000,24,,RUE BENSERADE,0645,94250,94037,Gentilly,94,,,940370000L0155,,,,,,,,,,,,,0,,,,,S,sols,,,1106,2.348694,48.809907
2021-1617753,2021-03-02,000001,Vente,210000,7,,RUE D ARCUEIL,0060,94250,94037,Gentilly,94,,,940370000G0167,,,236,29.53,,,,,,,,,1,2,Appartement,29,1,,,,,,2.347244,48.813904
2021-1617753,2021-03-02,000001,Vente,210000,7,,RUE D ARCUEIL,0060,94250,94037,Gentilly,94,,,940370000G0167,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347244,48.813904
2021-1617754,2021-03-05,000001,Vente,360000,10,,RUE EMILE BOUGARD,3145,94250,94037,Gentilly,94,,,940370000F0092,,,4,78.57,50,,,,,,,,2,2,Appartement,81,4,,,,,,2.341715,48.810162
2021-1617818,2021-02-19,000001,Vente,165000,2,,RUE DEDOUVRE,2525,94250,94037,Gentilly,94,,,940370000B0019,,,15,20.2,,,,,,,,,1,2,Appartement,20,1,,,,,,2.334866,48.816445
2021-1617930,2021-03-05,000001,Vente,35000000,9,,RUE D ARCUEIL,0060,94250,94037,Gentilly,94,,,940370000G0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2130,0,S,sols,,,5108,2.346554,48.813628
2021-1617930,2021-03-05,000001,Vente,35000000,9,,RUE D ARCUEIL,0060,94250,94037,Gentilly,94,,,940370000G0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1519,0,S,sols,,,5108,2.346554,48.813628
2021-1617930,2021-03-05,000001,Vente,35000000,9,,RUE D ARCUEIL,0060,94250,94037,Gentilly,94,,,940370000G0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2303,0,S,sols,,,5108,2.346554,48.813628
2021-1617930,2021-03-05,000001,Vente,35000000,9,,RUE D ARCUEIL,0060,94250,94037,Gentilly,94,,,940370000G0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,5108,2.346554,48.813628
2021-1617930,2021-03-05,000001,Vente,35000000,9,,RUE D ARCUEIL,0060,94250,94037,Gentilly,94,,,940370000G0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2129,0,S,sols,,,5108,2.346554,48.813628
2021-1617930,2021-03-05,000001,Vente,35000000,9,,RUE D ARCUEIL,0060,94250,94037,Gentilly,94,,,940370000G0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,427,0,S,sols,,,5108,2.346554,48.813628
2021-1617930,2021-03-05,000001,Vente,35000000,9,,RUE D ARCUEIL,0060,94250,94037,Gentilly,94,,,940370000G0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,5108,2.346554,48.813628
2021-1617930,2021-03-05,000001,Vente,35000000,9,,RUE D ARCUEIL,0060,94250,94037,Gentilly,94,,,940370000G0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,582,0,S,sols,,,5108,2.346554,48.813628
2021-1617930,2021-03-05,000001,Vente,35000000,9,B,RUE D ARCUEIL,0060,94250,94037,Gentilly,94,,,940370000G0094,,,,,,,,,,,,,0,,,,,S,sols,,,329,2.345941,48.813641
2021-1618034,2021-03-15,000001,Vente,276700,67,,RUE CHARLES FREROT,1451,94250,94037,Gentilly,94,,,940370000K0252,,,277,,29,45.4,,,,,,,2,2,Appartement,49,2,,,,,,2.348384,48.814476
2021-1618095,2021-03-22,000001,Vente,595000,1,B,VLA REMONT,8135,94250,94037,Gentilly,94,,,940370000B0172,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,84,2.336124,48.816435
2021-1618101,2021-03-29,000001,Vente,360000,61,,AV JEAN JAURES,4730,94250,94037,Gentilly,94,,,940370000K0189,,,426,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35258,48.813028
2021-1618101,2021-03-29,000001,Vente,360000,47,,AV JEAN JAURES,4730,94250,94037,Gentilly,94,,,940370000K0189,,,61,66.49,72,,,,,,,,2,2,Appartement,66,3,,,,,,2.35258,48.813028
2021-1618108,2021-03-29,000001,Vente,130000,2,,RUE DEDOUVRE,2525,94250,94037,Gentilly,94,,,940370000B0019,,,3,19.92,,,,,,,,,1,2,Appartement,20,1,,,,,,2.334866,48.816445
2021-1618172,2021-04-02,000001,Vente,285000,41,,RUE DE LA DIV DU GAL LECLERC,2535,94250,94037,Gentilly,94,,,940370000K0081,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351086,48.812512
2021-1618172,2021-04-02,000001,Vente,285000,41,,RUE DE LA DIV DU GAL LECLERC,2535,94250,94037,Gentilly,94,,,940370000K0081,,,31,56.47,5,,,,,,,,2,2,Appartement,54,3,,,,,,2.351086,48.812512
2021-1618188,2021-03-18,000001,Vente,420000,61,,AV JEAN JAURES,4730,94250,94037,Gentilly,94,,,940370000K0189,,,333,97.38,338,,,,,,,,2,2,Appartement,97,5,,,,,,2.35258,48.813028
2021-1618188,2021-03-18,000001,Vente,420000,61,,AV JEAN JAURES,4730,94250,94037,Gentilly,94,,,940370000K0189,,,460,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.35258,48.813028
2021-1618204,2021-03-26,000001,Vente,200000,49,,RUE DE LA DIV DU GAL LECLERC,2535,94250,94037,Gentilly,94,,,940370000K0084,,,29,,,,,,,,,,1,2,Appartement,37,1,,,,,,2.351751,48.812451
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,10,34.5,,,,,,,,,1,2,Appartement,35,2,,,,,,2.351234,48.812679
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,6,41.9,,,,,,,,,1,2,Appartement,31,1,,,,,,2.351234,48.812679
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,7,18.1,,,,,,,,,1,2,Appartement,14,1,,,,,,2.351234,48.812679
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,20,31.21,,,,,,,,,1,2,Appartement,32,1,,,,,,2.351234,48.812679
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,15,30.69,,,,,,,,,1,2,Appartement,29,1,,,,,,2.351234,48.812679
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,1,21.26,,,,,,,,,1,2,Appartement,20,1,,,,,,2.351234,48.812679
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,102,41.02,103,,,,,,,,2,2,Appartement,32,2,,,,,,2.351234,48.812679
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,2,18.84,,,,,,,,,1,2,Appartement,18,1,,,,,,2.351234,48.812679
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,3,19.4,,,,,,,,,1,2,Appartement,18,1,,,,,,2.351234,48.812679
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351234,48.812679
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351234,48.812679
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,16,26.11,,,,,,,,,1,2,Appartement,26,1,,,,,,2.351234,48.812679
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,8,20.9,,,,,,,,,1,2,Appartement,20,1,,,,,,2.351234,48.812679
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,9,29.83,,,,,,,,,1,2,Appartement,29,1,,,,,,2.351234,48.812679
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,19,26.3,,,,,,,,,1,2,Appartement,26,1,,,,,,2.351234,48.812679
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,18,27.62,,,,,,,,,1,2,Appartement,27,1,,,,,,2.351234,48.812679
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,17,33.06,,,,,,,,,1,2,Appartement,34,1,,,,,,2.351234,48.812679
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,11,14.59,,,,,,,,,1,2,Appartement,14,1,,,,,,2.351234,48.812679
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,12,29.6,,,,,,,,,1,2,Appartement,29,1,,,,,,2.351234,48.812679
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,13,25.7,,,,,,,,,1,2,Appartement,25,1,,,,,,2.351234,48.812679
2021-1618212,2021-03-26,000001,Vente,3100000,3,,RUE DU PAROY,7125,94250,94037,Gentilly,94,,,940370000K0149,,,14,33.47,,,,,,,,,1,2,Appartement,33,1,,,,,,2.351234,48.812679
2021-1618214,2021-04-02,000001,Vente,175000,2,,RUE DEDOUVRE,2525,94250,94037,Gentilly,94,,,940370000B0019,,,8,31.46,,,,,,,,,1,2,Appartement,31,2,,,,,,2.334866,48.816445
2021-1618227,2021-03-31,000001,Vente,18500,18,,AV JEAN JAURES,4730,94250,94037,Gentilly,94,,,940370000K0310,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.350006,48.813759
2021-1618230,2021-03-31,000001,Vente,16500,18,,AV JEAN JAURES,4730,94250,94037,Gentilly,94,,,940370000K0310,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.350006,48.813759
2021-1618245,2021-04-01,000001,Vente,410000,8,,RUE DU DOCTEUR TENINE,2570,94250,94037,Gentilly,94,,,940370000H0150,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.347452,48.815769
2021-1618245,2021-04-01,000001,Vente,410000,8,,RUE DU DOCTEUR TENINE,2570,94250,94037,Gentilly,94,,,940370000H0150,,,8,64.54,,,,,,,,,1,2,Appartement,65,3,,,,,,2.347452,48.815769
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,31,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,26,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,27,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,28,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,29,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,3,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,30,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,117,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,13,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,1,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,10,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,107,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,108,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,109,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,11,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,110,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,18,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,19,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,2,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,20,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,21,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,22,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,23,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,24,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,25,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,88,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,17,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,16,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,112,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,12,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,111,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,98,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,97,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,96,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,95,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,94,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,93,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,92,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,91,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,90,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,9,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,89,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,87,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,71,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,86,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,85,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,84,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,8,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,79,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,78,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,77,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,76,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,75,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907
2021-1618279,2021-03-16,000001,Vente en l'état futur d'achèvement,13774385,,,,,,94037,Gentilly,94,,,940370000L0155,,,74,,,,,,,,,,1,,,,,,,,,,2.348694,48.809907