id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743852,2020-01-29,000001,Vente,810,,,CHEMIN DE LA GUERCHE,B052,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AB0077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,405,-1.135331,47.842572
2020-743922,2020-01-07,000001,Vente,127000,11,,LOT DE LA BRUNETIERE,B488,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000ZP0219,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,910,-1.136317,47.836277
2020-744286,2020-02-05,000001,Vente,45000,15,,RUE DE L AVENIR,0040,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AC0470,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,341,-1.137248,47.838554
2020-744934,2020-02-28,000001,Vente,129010,10,,LOT DU DOMAINE,B483,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000ZP0126,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,577,-1.133235,47.840002
2020-744934,2020-02-28,000001,Vente,129010,,,LA FRESNAIE,B114,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000ZP0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,696,-1.13296,47.839887
2020-744952,2020-02-29,000001,Vente,90000,17,,RUE DES VIGNOBLES,0220,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AB0033,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,598,-1.134237,47.842091
2020-744982,2020-03-19,000001,Vente,200000,,,CHEMIN DE LA GUERCHE,B052,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AB0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,-1.135657,47.84236
2020-744982,2020-03-19,000001,Vente,200000,,,RUE DES VIGNOBLES,0220,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.135712,47.84232
2020-744982,2020-03-19,000001,Vente,200000,10,,RUE DES VIGNOBLES,0220,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AB0042,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,75,-1.135791,47.842266
2020-744982,2020-03-19,000001,Vente,200000,3,B,RUE DES VIGNOBLES,0220,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AC0325,,,,,,,,,,,,,0,1,Maison,107,2,S,sols,,,518,-1.135658,47.841848
2020-745046,2020-03-12,000001,Vente,76000,20,,RUE RELAIS DES DILIGENCES,0200,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AC0045,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,281,-1.13791,47.840435
2020-745376,2020-04-28,000001,Vente,101400,4,,RUE PASTEUR,0160,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AC0052,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,470,-1.137063,47.840772
2020-745376,2020-04-28,000001,Vente,101400,4,B,RUE PASTEUR,0160,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AC0308,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,607,-1.137253,47.840828
2020-745846,2020-05-13,000001,Vente,87871.7,,,LA GRANDE LANDE,B156,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,15615,-1.138987,47.863261
2020-745846,2020-05-13,000001,Vente,87871.7,,,LA GRANDE LANDE,B156,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,109305,-1.138987,47.863261
2020-746556,2020-06-19,000001,Vente,33500,14,,RUE DES LAVANDIERES,0100,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AB0134,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,592,-1.137691,47.842983
2020-747242,2020-07-29,000001,Vente,170000,260,,RTE DE CONGRIER,0062,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000ZP0194,,,,,,,,,,,,,0,1,Maison,144,5,P,prés,,,8416,-1.132009,47.832888
2020-747242,2020-07-29,000001,Vente,170000,260,,RTE DE CONGRIER,0062,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000ZP0194,,,,,,,,,,,,,0,1,Maison,144,5,VE,vergers,POMME,Pommiers,1050,-1.132009,47.832888
2020-747242,2020-07-29,000001,Vente,170000,260,,RTE DE CONGRIER,0062,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000ZP0194,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,4094,-1.132009,47.832888
2020-747242,2020-07-29,000001,Vente,170000,260,,RTE DE CONGRIER,0062,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000ZP0194,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,POTAG,Jardin potager,767,-1.132009,47.832888
2020-747535,2020-08-25,000001,Vente,12000,3,,BEL ORIENT,B010,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AB0013,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,288,-1.135215,47.845901
2020-747535,2020-08-25,000001,Vente,12000,,,BEL ORIENT,B010,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AB0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,673,-1.135111,47.845957
2020-747911,2020-08-26,000001,Vente,21990,15,,RUE RELAIS DES DILIGENCES,0200,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AC0018,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,168,-1.138209,47.840867
2020-747922,2020-08-26,000001,Vente,145000,9,,LOT DU FRENE,B486,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AC0379,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1005,-1.141434,47.840668
2020-748099,2020-08-31,000001,Vente,69900,2,,RUE RELAIS DES DILIGENCES,0200,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AC0072,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,119,-1.137396,47.841645
2020-748099,2020-08-31,000001,Vente,69900,2,,RUE RELAIS DES DILIGENCES,0200,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AC0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,119,-1.137396,47.841645
2020-748190,2020-09-02,000002,Vente,3500,148,,CHEM DE LA BESNERIE,0044,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000ZE0019,,,,,,,,,,,,,0,,,,,S,sols,,,2060,-1.121416,47.857226
2020-748190,2020-09-02,000002,Vente,3500,,,LA BESNERIE,B011,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,6273,-1.120805,47.856697
2020-748356,2020-09-04,000002,Vente,11240,,,RUE DE L AVENIR,0040,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AC0518,,,,,,,,,,,,,0,,,,,S,sols,,,1124,-1.135355,47.838088
2020-748421,2020-09-23,000001,Vente,40000,27,,RUE PIERRE BOISRAME,0180,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AC0486,,,,,,,,,,,,,0,,,,,S,sols,,,348,-1.136454,47.840185
2020-748421,2020-09-23,000001,Vente,40000,,,BD CHARLES DE GAULLE,0050,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AC0487,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,308,-1.136399,47.840096
2020-749169,2020-10-14,000001,Vente,65000,1,,RES DES ACACIAS,B474,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000ZP0039,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,634,-1.134882,47.838604
2020-749249,2020-10-09,000001,Vente,177000,2858,,RTE DE BRAINS SUR LES MARCHES,0046,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000ZC0016,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,3080,-1.156923,47.8651
2020-749316,2020-10-14,000001,Vente,40000,5,,RUE DES LAVANDIERES,0100,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AB0095,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,148,-1.137099,47.843001
2020-749374,2020-10-17,000001,Vente,165000,25,,LOT DU FRENE,B486,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AC0425,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,-1.139907,47.840584
2020-749512,2020-10-24,000001,Vente,58000,,,RUE DE L ETANG,0080,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AC0156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,328,-1.138428,47.839391
2020-749512,2020-10-24,000001,Vente,58000,2,,RUE DE L ETANG,0080,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AC0159,,,,,,,,,,,,,0,2,Appartement,177,7,S,sols,,,335,-1.138314,47.839677
2020-749512,2020-10-24,000001,Vente,58000,2,,RUE DE L ETANG,0080,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AC0159,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,335,-1.138314,47.839677
2020-750089,2020-11-18,000001,Vente,138300,1510,,RTE DE LA CHERUYERE,0053,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000ZD0027,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,5111,-1.142637,47.863133
2020-750089,2020-11-18,000001,Vente,138300,1510,,RTE DE LA CHERUYERE,0053,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000ZD0027,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,4889,-1.142637,47.863133
2020-750325,2020-11-24,000001,Vente,120000,9,,RUE LOUIS LETORD,0125,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AC0205,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,835,-1.1421,47.838304
2020-750512,2020-12-05,000001,Vente,59800,13,,RUE PIERRE BOISRAME,0180,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000AC0055,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,199,-1.137033,47.841118
2020-750557,2020-12-04,000002,Vente,145000,42,,RTE DE LA CHERUYERE,0053,53390,53197,Saint-Aignan-sur-Roë,53,,,53197000ZS0051,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,2026,-1.140246,47.85047
