siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200028454,00011,20002845400011,O,2011-03-10,,,,2019-11-14T14:00:18,true,2,MAIRIE,6,,RUE,VIDARIE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.566582,44.230417,0.87,housenumber,6 Rue de la Vidarie 12120 Comps-la-Grand-Ville,12073_0250_00006,G,6 RUE DE LA VIDARIE,
211200738,00014,21120073800014,O,1983-03-01,03,2020,,2022-08-29T09:05:56,true,4,,6,,RUE,DE LA VIDARIE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.566582,44.230417,0.95,housenumber,6 Rue de la Vidarie 12120 Comps-la-Grand-Ville,12073_0250_00006,G,6 RUE DE LA VIDARIE,
211200738,00022,21120073800022,O,1983-12-21,02,2020,,2022-08-29T09:05:56,false,4,,1,,PL,DU COUDERC,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.570669,44.231305,0.82,housenumber,1 Place du Couderc 12120 Comps-la-Grand-Ville,12073_0080_00001,G,1 PLACE DU COUDERC,
211200738,00030,21120073800030,O,1994-12-25,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,6,,RUE,DE LA VIDARIE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.566582,44.230417,0.95,housenumber,6 Rue de la Vidarie 12120 Comps-la-Grand-Ville,12073_0250_00006,G,6 RUE DE LA VIDARIE,
211200738,00048,21120073800048,O,2000-05-15,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,6,,RUE,DE LA VIDARIE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-12-17,F,LOTISSEMENT  LA CIBADIERE,,,,42.99Z,NAFRev2,N,2.566582,44.230417,0.95,housenumber,6 Rue de la Vidarie 12120 Comps-la-Grand-Ville,12073_0250_00006,G,6 RUE DE LA VIDARIE,
211200738,00055,21120073800055,O,2002-01-01,NN,,,2019-11-22T11:18:00,false,5,MAIRIE,6,,RUE,DE LA VIDARIE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2019-03-21,F,MULTI-SERVICES,,,,68.20B,NAFRev2,N,2.566582,44.230417,0.95,housenumber,6 Rue de la Vidarie 12120 Comps-la-Grand-Ville,12073_0250_00006,G,6 RUE DE LA VIDARIE,
261201925,00011,26120192500011,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201036,00014,29120103600014,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,6,,RUE,DE LA VIDARIE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.566582,44.230417,0.95,housenumber,6 Rue de la Vidarie 12120 Comps-la-Grand-Ville,12073_0250_00006,G,6 RUE DE LA VIDARIE,
300561172,00010,30056117200010,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,LD,FALGAYRETTE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.566509,44.232796,0.84,street,Chemin de Falgayrettes 12120 Comps-la-Grand-Ville,12073_0100,G,CHEMIN DE FALGAYRETTES,
305155707,00014,30515570700014,O,1976-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
305881609,00039,30588160900039,O,1982-04-01,,,,2019-11-14T14:00:18,false,4,,,,,LES VOLTES,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
305885592,00017,30588559200017,O,1976-01-01,NN,,3312ZA,2019-11-14T14:00:18,true,4,,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
308610351,00014,30861035100014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
308610369,00016,30861036900016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,49.01,NAP,N,,,0,,,,,,
309932499,00010,30993249900010,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,BURGUIERE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,71.3A,NAF1993,N,2.573525,44.231494,0.38,street,Lotissement de la Cibadiere 12120 Comps-la-Grand-Ville,12073_A500,G,LOTISSEMENT DE LA CIBADIERE,
309955979,00039,30995597900039,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LEZINS,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
310679261,00019,31067926100019,O,2014-10-01,NN,,,2020-06-23T04:03:52,true,5,,,,LD,LEZINS,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
318123940,00013,31812394000013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
318407988,00076,31840798800076,O,2005-10-01,,,4399CZ,2019-11-14T14:00:18,true,3,,,,,LE LEBOUS,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,43.99C,NAFRev2,N,2.567493,44.234139,0.41,street,La Mayre de Dious 12120 Comps-la-Grand-Ville,12073_B066,G,LA MAYRE DE DIOUS,
318504842,00010,31850484200010,O,,NN,,,2022-10-15T03:49:11,true,1,,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
322109794,00030,32210979400030,O,1997-05-30,,,,2019-11-14T14:00:18,true,1,,,,,LES MAZELLES,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,22.2G,NAF1993,N,2.566704,44.235177,0.35,locality,Lotissement le Bellevue I 12120 Comps-la-Grand-Ville,12073_A050,G,LOTISSEMENT LE BELLEVUE I,
322333493,00011,32233349300011,O,1981-07-20,NN,,,2022-10-15T03:49:11,true,4,,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322667932,00014,32266793200014,O,1981-09-17,NN,,,2022-10-15T03:49:11,true,4,,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326317872,00017,32631787200017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326369139,00018,32636913900018,O,1982-12-17,NN,,,2019-11-14T14:00:18,true,4,,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
327006227,00109,32700622700109,O,2019-01-01,,,,2022-07-06T08:01:30,true,1,,5,,PL,NOTRE DAME,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.89Z,NAFRev2,N,2.56697,44.230671,0.82,housenumber,5 Place Notre Dame 12120 Comps-la-Grand-Ville,12073_0140_00005,G,5 PLACE NOTRE DAME,
327881173,00014,32788117300014,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
329110118,00018,32911011800018,O,1984-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333825206,00050,33382520600050,O,2014-10-30,,,,2022-10-03T08:40:17,true,6,,,,,LE VIALA,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32B,NAFRev2,N,2.566459,44.230886,0.51,street,Rue du Balat 12120 Comps-la-Grand-Ville,12073_0020,G,RUE DU BALAT,
334324654,00014,33432465400014,O,1986-01-02,NN,,,2019-11-14T14:00:18,true,4,,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
334572922,00014,33457292200014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,55.40,NAP,N,,,0,,,,,,
338736655,00014,33873665500014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,ABBAYE DE BONECOMBE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,40.1Z,NAF1993,N,2.566593,44.232282,0.61,street,Route de Bonnecombe 12120 Comps-la-Grand-Ville,12073_0030,G,ROUTE DE BONNECOMBE,
340631746,00013,34063174600013,O,1987-03-26,NN,,,2019-11-14T14:00:18,true,3,,,,LD,BRUNENC,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340818269,00011,34081826900011,O,1987-04-01,NN,,,2019-11-14T14:00:18,true,5,,,,,DE GRANDFUEL,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,70.10Z,NAFRev2,N,2.534904,44.211071,0.93,street,Pont de Grandfuel 12120 Comps-la-Grand-Ville,12073_B078,G,PONT DE GRANDFUEL,
340949635,00049,34094963500049,O,2020-02-25,,,,2021-02-23T10:56:50,true,1,,,,,PONT DE GRANDFUEL,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2020-02-25,A,HORS DU COMMUN,,,HORS DU COMMUN,47.78C,NAFRev2,N,2.534904,44.211071,0.94,street,Pont de Grandfuel 12120 Comps-la-Grand-Ville,12073_B078,G,PONT DE GRANDFUEL,
340991512,00088,34099151200088,O,2015-03-12,,,,2019-11-14T14:00:18,false,2,SALLE MEDICALE,,,,LA MAYRE DE DIOUS,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,86.90E,NAFRev2,N,2.567493,44.234139,0.94,street,La Mayre de Dious 12120 Comps-la-Grand-Ville,12073_B066,G,LA MAYRE DE DIOUS,
341610111,00013,34161011100013,O,1987-06-17,NN,,,2019-11-14T14:00:18,true,4,,,,,DE GRANDFUEL,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.30Z,NAFRev2,N,2.534904,44.211071,0.93,street,Pont de Grandfuel 12120 Comps-la-Grand-Ville,12073_B078,G,PONT DE GRANDFUEL,
343319703,00017,34331970300017,O,1987-12-10,NN,,,2019-11-14T14:00:18,true,3,,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347590788,00019,34759078800019,O,1962-07-28,,,,2019-11-14T14:00:18,false,3,,,,,LE VIALA,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.6E,NAF1993,N,2.566459,44.230886,0.51,street,Rue du Balat 12120 Comps-la-Grand-Ville,12073_0020,G,RUE DU BALAT,
347590788,00027,34759078800027,O,1995-09-01,NN,,,2019-11-14T14:00:18,false,5,,3,,RUE,DU STADE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.567859,44.231464,0.94,housenumber,3 Rue du Stade 12120 Comps-la-Grand-Ville,12073_0200_00003,G,3 RUE DU STADE,
347821506,00016,34782150600016,O,1988-07-29,01,2020,,2022-08-29T09:30:07,true,4,,,,,VAREILLES,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.565346,44.246142,0.94,street,Vareilles 12120 Comps-la-Grand-Ville,12073_l1c2k2,G,VAREILLES,
348595042,00014,34859504200014,O,1988-11-08,01,2020,,2022-08-29T09:30:38,true,3,,,,,LEBOUS,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.567493,44.234139,0.38,street,La Mayre de Dious 12120 Comps-la-Grand-Ville,12073_B066,G,LA MAYRE DE DIOUS,
349318659,00019,34931865900019,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
351413257,00038,35141325700038,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,PONT DE GRANDFUEL,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.534904,44.211071,0.94,street,Pont de Grandfuel 12120 Comps-la-Grand-Ville,12073_B078,G,PONT DE GRANDFUEL,
356000737,00607,35600073700607,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,LE BOURG,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE COMPS,,,,64.1A,NAFRev1,N,2.567112,44.231234,0.71,street,Place du Bourg 12120 Comps-la-Grand-Ville,12073_0040,G,PLACE DU BOURG,
378232193,00011,37823219300011,O,1990-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BURGUIERE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.2C,NAFRev1,N,2.573525,44.231494,0.38,street,Lotissement de la Cibadiere 12120 Comps-la-Grand-Ville,12073_A500,G,LOTISSEMENT DE LA CIBADIERE,
380592840,00025,38059284000025,O,2016-04-19,,,,2019-11-14T14:00:18,true,2,,12,,RUE,DES LACS,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.76Z,NAFRev2,N,2.569454,44.230415,0.95,housenumber,12 Rue des Lacs 12120 Comps-la-Grand-Ville,12073_0130_00012,G,12 RUE DES LACS,
381614528,00036,38161452800036,O,2010-01-01,NN,,4312AZ,2021-03-09T08:58:51,true,5,,,,,CARRIERE DE LA BARTHE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.12A,NAFRev2,O,2.561051,44.202633,0.5,street,La Barthe 12120 Comps-la-Grand-Ville,12073_kkjug4,G,LA BARTHE,
383594058,00018,38359405800018,O,1991-05-01,01,2020,,2022-08-29T09:10:37,true,4,M MME NESPOULOUS LOUIS,,,,MAYNOBE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
384322459,00015,38432245900015,O,1991-10-01,NN,,,2021-06-24T11:35:41,false,3,,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
387833502,00017,38783350200017,O,1992-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389189861,00013,38918986100013,O,1992-07-01,01,2020,,2022-08-29T09:13:50,true,3,,,,,LA BARTHE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.561051,44.202633,0.94,street,La Barthe 12120 Comps-la-Grand-Ville,12073_kkjug4,G,LA BARTHE,
389521832,00037,38952183200037,O,1997-02-01,,,,2019-11-14T14:00:18,false,3,,12,,LOT,DE LA PRADE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,45.4J,NAF1993,N,2.565671,44.230397,0.88,housenumber,12 Lotissement de la Prade 12120 Comps-la-Grand-Ville,12073_a100_00012,G,12 LOTISSEMENT DE LA PRADE,
389562299,00013,38956229900013,O,1993-01-04,NN,,,2019-11-14T14:00:18,true,4,,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
390190007,00018,39019000700018,O,1993-02-15,NN,,4331ZB,2019-11-14T14:00:18,true,5,,,,,CANTARANNE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.31Z,NAFRev2,O,1.8016792,43.3671015,0.89,poi.track,Chemin de Cantaranne Avignonet-Lauragais,https://osm.org/way/32751435,G,,
390906907,00014,39090690700014,O,1993-04-03,01,2020,,2022-08-29T09:15:19,true,4,LEBOUS,,,,LEBOUS,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.567493,44.234139,0.38,street,La Mayre de Dious 12120 Comps-la-Grand-Ville,12073_B066,G,LA MAYRE DE DIOUS,
391920014,00019,39192001400019,O,,NN,,,2019-11-14T14:00:18,true,1,,26,,RUE,DES LACS,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,2.571072,44.231135,0.95,housenumber,26 Rue des Lacs 12120 Comps-la-Grand-Ville,12073_0130_00026,G,26 RUE DES LACS,
392237525,00010,39223752500010,O,1993-08-18,NN,,4332AA,2019-11-14T14:00:18,true,5,,,,RTE,DE BONNECOMBE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.32A,NAFRev2,N,2.566593,44.232282,0.84,street,Route de Bonnecombe 12120 Comps-la-Grand-Ville,12073_0030,G,ROUTE DE BONNECOMBE,
392237525,00028,39223752500028,O,2005-12-01,,,,2019-11-14T14:00:18,false,2,,,,RTE,DE BONNECOMBE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4C,NAFRev1,N,2.566593,44.232282,0.84,street,Route de Bonnecombe 12120 Comps-la-Grand-Ville,12073_0030,G,ROUTE DE BONNECOMBE,
393016480,00013,39301648000013,O,1993-09-30,NN,,,2019-11-14T14:00:18,true,3,,,,LD,LEZINOU,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393543442,00015,39354344200015,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,NESCOU LAC,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393741731,00011,39374173100011,O,,,,,2019-11-14T14:00:18,true,1,,,,LD,MAZARS,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2C,NAF1993,N,2.2476321,44.5269283,0.88,poi.butcher,Boucherie MC Mazars Aubin,https://osm.org/node/4576168225,G,,
394481998,00018,39448199800018,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,FALGAYRETTES,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.566509,44.232796,0.92,street,Chemin de Falgayrettes 12120 Comps-la-Grand-Ville,12073_0100,G,CHEMIN DE FALGAYRETTES,
394482004,00014,39448200400014,O,1992-01-01,NN,,,2021-01-19T14:23:19,true,4,,,,,MAZARS COMPS,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,01.45Z,NAFRev2,N,2.567493,44.234139,0.57,street,La Mayre de Dious 12120 Comps-la-Grand-Ville,12073_B066,G,LA MAYRE DE DIOUS,
394588032,00034,39458803200034,O,2004-10-12,NN,,,2019-11-14T14:00:18,true,4,,,,,ABBAYE DE BONNECOMBE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,N,2.566593,44.232282,0.68,street,Route de Bonnecombe 12120 Comps-la-Grand-Ville,12073_0030,G,ROUTE DE BONNECOMBE,
394981039,00016,39498103900016,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BARTHE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.561051,44.202633,0.94,street,La Barthe 12120 Comps-la-Grand-Ville,12073_kkjug4,G,LA BARTHE,
395307960,00017,39530796000017,O,1994-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,FLORAC,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.5934307,44.3232659,0.88,poi.castle,Château de Florac Florac-Trois-Rivières,https://osm.org/node/1469343725,G,,
399532787,00013,39953278700013,O,1995-01-01,NN,,4312BA,2019-12-10T03:56:22,true,4,,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
401068101,00013,40106810100013,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BESSE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.546615,44.211862,0.94,street,La Besse 12120 Comps-la-Grand-Ville,12073_60eyy2,G,LA BESSE,
401106505,00019,40110650500019,O,1900-01-01,NN,,,2021-02-23T11:25:05,true,4,,,,,LA VIDARIE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.42Z,NAFRev2,N,2.566389,44.229442,0.93,street,Rue de la Vidarie 12120 Comps-la-Grand-Ville,12073_0250,G,RUE DE LA VIDARIE,
401725403,00018,40172540300018,O,1995-02-01,NN,,,2019-11-14T14:00:18,true,4,,,,,SAINT CLAIR,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.59547,44.233892,0.94,locality,Saint Clair 12120 Comps-la-Grand-Ville,12073_B092,G,SAINT CLAIR,
402004147,00011,40200414700011,O,1995-06-01,00,2020,,2022-08-29T09:22:45,true,3,,,,,MAZARS,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.2476321,44.5269283,0.88,poi.butcher,Boucherie MC Mazars Aubin,https://osm.org/node/4576168225,G,,
402358352,00019,40235835200019,O,1995-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ECOLE PUBLIQUE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
403317803,00019,40331780300019,O,1995-11-15,NN,,,2019-11-14T14:00:18,true,1,,,,LD,MAZARS,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2B,NAF1993,N,2.2476321,44.5269283,0.88,poi.butcher,Boucherie MC Mazars Aubin,https://osm.org/node/4576168225,G,,
403722085,00012,40372208500012,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LEZINOU,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403961121,00015,40396112100015,O,1967-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BURGUIERE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.573525,44.231494,0.38,street,Lotissement de la Cibadiere 12120 Comps-la-Grand-Ville,12073_A500,G,LOTISSEMENT DE LA CIBADIERE,
403961139,00017,40396113900017,O,1971-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BOISSONNADE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,2.565527,44.230369,0.39,street,Lotissement de la Prade 12120 Comps-la-Grand-Ville,12073_A100,G,LOTISSEMENT DE LA PRADE,
403961147,00010,40396114700010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,FLORAC,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,3.5934307,44.3232659,0.88,poi.castle,Château de Florac Florac-Trois-Rivières,https://osm.org/node/1469343725,G,,
403961154,00016,40396115400016,O,1976-02-01,NN,,,2019-11-14T14:00:18,true,3,,,,,CIBADIERE DE COMPS,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.3Z,NAFRev1,N,2.573525,44.231494,0.86,street,Lotissement de la Cibadiere 12120 Comps-la-Grand-Ville,12073_A500,G,LOTISSEMENT DE LA CIBADIERE,
403961162,00019,40396116200019,O,1972-05-01,NN,,,2019-11-14T14:00:18,true,4,,,,,VIALA DE COMPS,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,01.42Z,NAFRev2,N,2.566389,44.229442,0.69,street,Rue de la Vidarie 12120 Comps-la-Grand-Ville,12073_0250,G,RUE DE LA VIDARIE,
403961170,00012,40396117000012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAZARS DE COMPS,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,1997-08-24,F,,,,,01.3Z,NAF1993,N,2.566389,44.229442,0.54,street,Rue de la Vidarie 12120 Comps-la-Grand-Ville,12073_0250,G,RUE DE LA VIDARIE,
403961188,00014,40396118800014,O,1977-10-01,01,2020,,2022-08-29T09:24:28,true,6,,,,,MAYANOBE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
403961196,00017,40396119600017,O,1992-01-14,NN,,,2019-11-14T14:00:18,true,1,,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403961204,00019,40396120400019,O,1991-08-14,NN,,,2019-11-14T14:00:18,true,4,,,,,SARREMEJANE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407532662,00019,40753266200019,O,1996-02-01,NN,,,2019-11-14T14:00:18,true,4,,,,,FLORAC,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,01.45Z,NAFRev2,N,3.5934307,44.3232659,0.88,poi.castle,Château de Florac Florac-Trois-Rivières,https://osm.org/node/1469343725,G,,
407559897,00019,40755989700019,O,1994-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,LOT,DE LA PRADE,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2B,NAF1993,N,2.565527,44.230369,0.87,street,Lotissement de la Prade 12120 Comps-la-Grand-Ville,12073_A100,G,LOTISSEMENT DE LA PRADE,
407902048,00013,40790204800013,O,1996-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,VAREILLES,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.565346,44.246142,0.94,street,Vareilles 12120 Comps-la-Grand-Ville,12073_l1c2k2,G,VAREILLES,
407902048,00021,40790204800021,O,2017-03-01,,,,2019-11-14T14:00:18,false,1,VAREILLE,,,,,12120,COMPS-LA-GRAND-VILLE,,,12073,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20A,NAFRev2,N,2.565346,44.246142,0.9,street,Vareilles 12120 Comps-la-Grand-Ville,12073_l1c2k2,D,VAREILLES,