siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700335,00011,21770033500011,O,1983-03-01,01,2018,,2020-08-25T10:19:06,true,3,,,,,,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217700335,00029,21770033500029,O,1984-09-18,02,2018,,2020-08-25T10:19:06,false,3,,,,,,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
267704617,00013,26770461700013,O,1983-03-01,NN,,,2008-02-25T14:34:55,true,4,,,,,,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267706026,00015,26770602600015,O,1983-03-01,NN,,,2020-06-23T14:35:15,true,4,,,,,,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700361,00019,29770036100019,O,1983-08-10,NN,,,2010-10-21T11:25:42,true,4,,,,,,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297702524,00010,29770252400010,O,1983-08-10,NN,,,2006-11-25T09:11:06,true,3,,,,,,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
302691977,00011,30269197700011,O,,NN,,,,true,1,,,,,BEAUREGARD,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
303725626,00038,30372562600038,O,1981-01-01,NN,,,2006-10-27T00:01:31,true,3,FERME DU CLOS DURAND,,,,,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.4A,NAFRev1,N,3.244336,48.679046,0.59,locality,Le Clos Durand 77970 Bezalles,77033_b006,D,LE CLOS DURAND,
323097915,00017,32309791500017,O,,NN,,,2007-01-18T09:16:09,true,1,,,,,,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329069934,00019,32906993400019,O,,NN,,,,true,1,,,,LD,BEAUREGARD,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,64.11,NAP,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
337681688,00012,33768168800012,O,1986-02-23,NN,,,,true,4,,,,,BEAUREGARD,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,70.3A,NAF1993,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
340236520,00037,34023652000037,O,1900-01-01,NN,,,2011-04-28T00:32:23,false,3,,1,,,GRANDE RUE BEAUREGARD,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.6Z,NAF1993,N,3.244735,48.66191,0.6,housenumber,1 Grande Rue 77970 Bezalles,77033_4r82pe_00001,G,1 GRANDE RUE,
348912775,00015,34891277500015,O,1988-10-01,NN,,,2006-11-25T10:59:25,false,4,,,,RUE,DE LA LUISANTE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,80.4D,NAFRev1,N,3.240026,48.677636,0.93,street,Rue de la Luisante 77970 Bezalles,77033_0066,G,RUE DE LA LUISANTE,
353757370,00021,35375737000021,O,1999-01-01,NN,,,2016-01-12T00:13:30,true,3,,7,,RUE,DE LA LUISANTE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.239893,48.675853,0.93,housenumber,7 Rue de la Luisante 77970 Bezalles,77033_0066_00007,G,7 RUE DE LA LUISANTE,
380574434,00011,38057443400011,O,1990-09-01,NN,,,2021-02-23T11:09:03,true,3,,10,,RUE,DE LA LEGENDE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.242301,48.678211,0.93,housenumber,10 Rue de la Légende 77970 Bezalles,77033_0065_00010,G,10 RUE DE LA LEGENDE,
387508872,00018,38750887200018,O,1992-04-01,NN,,,2012-05-05T04:19:07,false,5,BEAUREGARD,2,,RTE,DE PROVINS,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,O,3.246249,48.665878,0.83,housenumber,2 Route de Provins 77970 Bezalles,77033_0085_00002,G,2 ROUTE DE PROVINS,
387508872,00026,38750887200026,O,2010-06-30,02,2018,,2020-08-25T10:22:39,true,2,BEAUREGARD,8,,RTE,DE PROVINS,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.13Z,NAFRev2,O,3.246453,48.664761,0.83,housenumber,8 Route de Provins 77970 Bezalles,77033_0085_00008,G,8 ROUTE DE PROVINS,
391037934,00034,39103793400034,O,1997-04-02,NN,,,2006-11-25T12:05:00,true,3,,4,,RTE,DE PROVINS,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,52.6D,NAFRev1,O,3.246455,48.665243,0.83,housenumber,4 Route de Provins 77970 Bezalles,77033_0085_00004,G,4 ROUTE DE PROVINS,
400769899,00024,40076989900024,O,1996-04-01,NN,,,,true,4,,16,,RTE,DE PROVINS,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.6J,NAF1993,O,3.246475,48.663241,0.83,housenumber,16 Route de Provins 77970 Bezalles,77033_0085_00016,G,16 ROUTE DE PROVINS,
402193684,00030,40219368400030,O,2000-01-01,NN,,,2006-10-28T03:04:25,false,3,BEAUREGARD,11,,,GRANDE RUE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,O,3.245368,48.660468,0.93,housenumber,11 Grande Rue 77970 Bezalles,77033_4r82pe_00011,G,11 GRANDE RUE,
402193684,00048,40219368400048,O,2005-01-01,NN,,,2021-02-23T11:26:19,false,3,REPR PAR DUNCAN GEORGE,11,,,GRANDE RUE BEAUREGARD,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.245368,48.660468,0.61,housenumber,11 Grande Rue 77970 Bezalles,77033_4r82pe_00011,G,11 GRANDE RUE,
402414999,00019,40241499900019,O,1994-01-01,NN,,,2012-10-24T19:42:48,true,4,,1,,RUE,MESSE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2012-10-24,A,,,,,01.49Z,NAFRev2,N,3.23845,48.673856,0.84,housenumber,1 Rue de la Messe 77970 Bezalles,77033_0021_00001,G,1 RUE DE LA MESSE,
403816549,00014,40381654900014,O,1995-01-01,NN,,,2007-01-18T09:37:55,true,3,BEAUREGARD,12,,RTE,DE PROVINS,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.246445,48.664227,0.83,housenumber,12 Route de Provins 77970 Bezalles,77033_0085_00012,G,12 ROUTE DE PROVINS,
408695294,00012,40869529400012,O,1970-01-01,NN,,,2011-11-29T04:54:10,true,4,,,,,,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418562112,00015,41856211200015,O,1998-03-01,NN,,,2008-01-04T23:22:56,true,3,,1,,RTE,DE PROVINS,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.246249,48.665878,0.71,street,Route de Provins 77970 Bezalles,77033_0085,G,ROUTE DE PROVINS,
419067475,00014,41906747500014,O,1998-05-28,NN,,,2008-01-04T23:30:37,true,3,BEAUREGARD,12,,,GRANDE RUE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.24471,48.661514,0.93,housenumber,12 Grande Rue 77970 Bezalles,77033_4r82pe_00012,G,12 GRANDE RUE,
422642017,00012,42264201700012,O,1998-05-01,NN,,,2006-10-30T23:56:18,true,3,,2,,RUE,DE LA MESSE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,3.23861,48.676201,0.93,housenumber,2 Rue de la Messe 77970 Bezalles,77033_0021_00002,G,2 RUE DE LA MESSE,
428554406,00010,42855440600010,O,1980-01-01,NN,,,2008-01-05T01:27:52,true,3,,,,,,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432655348,00014,43265534800014,O,2000-08-01,NN,,,,true,1,,8,,RUE,DE LA LEGENDE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,93.0N,NAF1993,N,3.242811,48.678187,0.93,housenumber,8 Rue de la Légende 77970 Bezalles,77033_0065_00008,G,8 RUE DE LA LEGENDE,
442351573,00013,44235157300013,O,2002-06-01,NN,,,2010-04-18T09:31:48,true,3,,1,,RUE,DE LA LUISANTE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.240026,48.677636,0.93,housenumber,1 Rue de la Luisante 77970 Bezalles,77033_0066_00001,G,1 RUE DE LA LUISANTE,
442889788,00018,44288978800018,O,2002-05-22,NN,,,2008-01-04T21:51:33,true,3,,1,,RUE,DE SAINT LOUP,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.241791,48.677056,0.93,housenumber,1 Rue de Saint-loup 77970 Bezalles,77033_0100_00001,G,1 RUE DE SAINT LOUP,
450480017,00018,45048001700018,O,2003-10-15,NN,,,2020-10-10T04:04:33,true,3,BEAUREGARD,12,,,GRANDE RUE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.24471,48.661514,0.93,housenumber,12 Grande Rue 77970 Bezalles,77033_4r82pe_00012,G,12 GRANDE RUE,
450516604,00037,45051660400037,O,2014-03-10,,,2229BZ,2021-02-23T13:33:21,true,1,BEAUREGARD,9,,CHE,DES CHAILLAUX,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,22.29B,NAFRev2,N,3.245359,48.664038,0.84,housenumber,9 Chemin des Chaillaux 77970 Bezalles,77033_ntpozd_00009,G,9 CHEMIN DES CHAILLAUX,
480581438,00011,48058143800011,O,2004-11-01,NN,,,2017-05-04T04:08:51,true,3,FERME DU CLOS DURAND,,,,,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.244336,48.679046,0.59,locality,Le Clos Durand 77970 Bezalles,77033_b006,D,LE CLOS DURAND,
482950425,00017,48295042500017,O,2005-07-01,,,,2008-11-08T02:53:09,false,2,,7,,RUE,DE LA LUISANTE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,36.1K,NAFRev1,N,3.239893,48.675853,0.93,housenumber,7 Rue de la Luisante 77970 Bezalles,77033_0066_00007,G,7 RUE DE LA LUISANTE,
489467555,00012,48946755500012,O,2006-03-06,,,,2008-01-05T03:04:57,true,2,,,,,LE CLOS DURAND,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.244336,48.679046,0.93,locality,Le Clos Durand 77970 Bezalles,77033_b006,G,LE CLOS DURAND,
490353380,00036,49035338000036,O,2018-03-12,,,,2021-02-23T13:56:03,true,1,,7,,RUE,DE LA LUISANTE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,47.81Z,NAFRev2,N,3.239893,48.675853,0.93,housenumber,7 Rue de la Luisante 77970 Bezalles,77033_0066_00007,G,7 RUE DE LA LUISANTE,
493170971,00011,49317097100011,O,2006-11-05,,,,2014-05-23T10:35:09,true,3,,38,,RTE,DE PROVINS,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,68.31Z,NAFRev2,N,3.247038,48.658429,0.83,housenumber,38 Route de Provins 77970 Bezalles,77033_0085_00038,G,38 ROUTE DE PROVINS,
498699115,00016,49869911500016,O,2007-06-25,NN,,,2012-08-03T05:05:25,true,3,,12,,RUE,GRANDE RUE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,70.10Z,NAFRev2,N,3.244509,48.661491,0.88,housenumber,12 Rue Grande 77970 Bezalles,77033_0042_00012,G,12 RUE GRANDE,
501759823,00021,50175982300021,O,2011-02-01,,,,2014-01-23T04:56:49,true,2,,11,,,GRANDE RUE BEAUREGARD,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,47.78C,NAFRev2,N,3.245368,48.660468,0.61,housenumber,11 Grande Rue 77970 Bezalles,77033_4r82pe_00011,G,11 GRANDE RUE,
503654311,00011,50365431100011,O,2008-03-01,01,2018,,2020-08-25T10:16:58,true,2,,,,,FERME DU CLOS DURAND,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,01.61Z,NAFRev2,O,-2.4152744,47.2809832,0.76,poi.restaurant,La Ferme du Grand Clos (Restaurant) La Baule-Escoublac,https://osm.org/node/5593066292,G,,
503934820,00013,50393482000013,O,2008-05-05,NN,,,2014-01-16T03:30:37,true,4,BEAUREGARD,11,,RUE,GRANDE RUE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2012-01-01,F,SURGE INNOVATION,,,,70.22Z,NAFRev2,N,3.245452,48.660533,0.88,housenumber,11 Rue Grande 77970 Bezalles,77033_0042_00011,G,11 RUE GRANDE,
509663217,00024,50966321700024,O,2010-10-01,00,2018,8129AZ,2020-08-25T10:23:24,false,3,LIEUDIT BEAUREGARD,1,,CHE,DES CHAILLAUX,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,81.29A,NAFRev2,O,3.246253,48.663555,0.84,housenumber,1 Chemin des Chaillaux 77970 Bezalles,77033_ntpozd_00001,G,1 CHEMIN DES CHAILLAUX,
509955407,00028,50995540700028,O,2009-01-05,NN,,,2015-05-14T06:26:08,false,2,REPR PAR DUNCAN GEORGE,11,,,GRAND RUE BEAUREGARD,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.10Z,NAFRev2,O,3.245368,48.660468,0.51,housenumber,11 Grande Rue 77970 Bezalles,77033_4r82pe_00011,G,11 GRANDE RUE,
519916852,00014,51991685200014,O,2010-01-01,,,,2015-09-30T03:29:38,true,2,HAMEAU DE BEAUREGARD,10,,CHE,DU GUE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.19B,NAFRev2,N,3.243199,48.663911,0.8,housenumber,10 Chemin du Gué 77970 Bezalles,77033_0041_00010,G,10 CHEMIN DU GUE,
530832914,00010,53083291400010,O,2011-03-07,NN,,,2016-10-05T03:45:17,true,1,,2,,RUE,LEON PARISOT,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,,43.32C,NAFRev2,O,3.241695,48.67666,0.93,housenumber,2 Rue Leon Parisot 77970 Bezalles,77033_0050_00002,G,2 RUE LEON PARISOT,
532770591,00016,53277059100016,O,2011-05-02,,,,2014-11-23T03:49:34,true,2,HAMEAU DE BEAUREGARD,5,,CHE,DES FORTES TERRES,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,AAC CONSULTANT,70.22Z,NAFRev2,N,3.245707,48.661006,0.85,housenumber,5 Chemin des Fortes Terres 77970 Bezalles,77033_0104_00005,G,5 CHEMIN DES FORTES TERRES,
539088567,00018,53908856700018,O,2012-01-02,,,,2014-10-28T03:34:18,true,2,BEAUREGARD,11,,,GRANDE RUE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,93.29Z,NAFRev2,N,3.245368,48.660468,0.93,housenumber,11 Grande Rue 77970 Bezalles,77033_4r82pe_00011,G,11 GRANDE RUE,
750073512,00014,75007351200014,O,2012-04-02,,,,2014-07-10T02:20:55,true,2,HAMEAU DE BEAUREGARD,19,,,GRANDE RUE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,ERKM,43.34Z,NAFRev2,N,3.246351,48.659661,0.93,housenumber,19 Grande Rue 77970 Bezalles,77033_4r82pe_00019,G,19 GRANDE RUE,
750618431,00019,75061843100019,O,2012-03-12,,,,2013-10-29T03:33:38,true,2,,17,,RUE,GRANDE RUE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.32Z,NAFRev2,N,3.246106,48.659951,0.88,housenumber,17 Rue Grande 77970 Bezalles,77033_0042_00017,G,17 RUE GRANDE,
784899205,00016,78489920500016,O,,NN,,,,true,1,,,,HAM,BEAUREGARD,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
798830287,00016,79883028700016,O,2013-11-28,,,8219ZP,2019-10-15T17:04:03,true,2,HAMEAU BEAUREGARD,5,,,GRANDE RUE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,PRESTA' TERRE HOME,82.19Z,NAFRev2,N,3.244763,48.661667,0.93,housenumber,5 Grande Rue 77970 Bezalles,77033_4r82pe_00005,G,5 GRANDE RUE,
798868766,00014,79886876600014,O,2013-12-03,01,2018,,2021-04-21T09:39:59,false,4,,17,,,GRANDE RUE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,49.32Z,NAFRev2,O,3.245934,48.659879,0.93,housenumber,17 Grande Rue 77970 Bezalles,77033_4r82pe_00017,G,17 GRANDE RUE,
803299965,00019,80329996500019,O,2014-07-01,,,,2018-12-28T04:04:46,true,2,BEAUREGARD,24,,RTE,DE PROVINS,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,70.22Z,NAFRev2,N,3.246728,48.661042,0.83,housenumber,24 Route de Provins 77970 Bezalles,77033_0085_00024,G,24 ROUTE DE PROVINS,
804465037,00013,80446503700013,O,2014-09-15,,,,2016-02-11T08:21:03,true,2,,3,B,RUE,HAMEAU DE BEAUREGARD,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2016-02-07,F,,,,,74.10Z,NAFRev2,N,2.1836085,48.6714618,0.74,poi.bus_stop,Hameau de la Gatine (Arrêt de bus) Saint-Jean-de-Beauregard,https://osm.org/node/4614735184,G,,
804857548,00015,80485754800015,O,2014-10-15,,,8121ZZ,2014-09-30T08:45:54,true,1,,7,,RUE,DE LA LUISANTE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,81.21Z,NAFRev2,N,3.239893,48.675853,0.93,housenumber,7 Rue de la Luisante 77970 Bezalles,77033_0066_00007,G,7 RUE DE LA LUISANTE,
810764142,00016,81076414200016,O,2015-02-13,NN,,,2018-09-29T13:51:29,true,1,,,,,FERME DU CLOS DURAND,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,78.30Z,NAFRev2,O,-2.4152744,47.2809832,0.76,poi.restaurant,La Ferme du Grand Clos (Restaurant) La Baule-Escoublac,https://osm.org/node/5593066292,G,,
812679702,00017,81267970200017,O,2015-04-30,,,,2016-03-06T03:38:56,true,1,,24,,RTE,DE PROVINS,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,68.20B,NAFRev2,N,3.246728,48.661042,0.83,housenumber,24 Route de Provins 77970 Bezalles,77033_0085_00024,G,24 ROUTE DE PROVINS,
813314994,00019,81331499400019,O,2015-09-03,01,2018,,2020-08-25T11:22:02,true,2,,8,,RUE,DE LA LEGENDE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,ANIM'ACTION SPORT,93.19Z,NAFRev2,O,3.242811,48.678187,0.93,housenumber,8 Rue de la Légende 77970 Bezalles,77033_0065_00008,G,8 RUE DE LA LEGENDE,
830005120,00019,83000512000019,O,2017-05-22,,,,2018-03-08T04:00:32,true,1,,17,,,GRANDE RUE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2017-05-22,A,,,,,70.10Z,NAFRev2,N,3.245934,48.659879,0.93,housenumber,17 Grande Rue 77970 Bezalles,77033_4r82pe_00017,G,17 GRANDE RUE,
832598171,00011,83259817100011,O,2017-10-03,,,4334ZC,2019-12-10T16:09:49,true,1,,5,,CHE,DU GUE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,RG ENTRETIENS,43.34Z,NAFRev2,N,3.243908,48.663243,0.79,housenumber,5 Chemin du Gué 77970 Bezalles,77033_0041_00005,G,5 CHEMIN DU GUE,
832808315,00010,83280831500010,O,2017-08-28,,,,2017-10-23T10:10:10,true,1,,1,,CHE,DES CHAILLAUX,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,70.10Z,NAFRev2,N,3.246253,48.663555,0.84,housenumber,1 Chemin des Chaillaux 77970 Bezalles,77033_ntpozd_00001,G,1 CHEMIN DES CHAILLAUX,
832926539,00012,83292653900012,O,2017-10-23,,,,2017-10-27T09:45:19,true,1,,3,B,GR,BEAUREGARD,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,47.99A,NAFRev2,N,6.5708381,49.0463428,0.7,poi,Rue Beauregard (Pont) Créhange,https://osm.org/way/35271689,G,,
843103391,00010,84310339100010,O,2018-09-27,,,,2018-10-16T04:47:34,true,1,,17,,,GRANDE RUE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2018-09-27,A,,,,,68.20B,NAFRev2,N,3.245934,48.659879,0.93,housenumber,17 Grande Rue 77970 Bezalles,77033_4r82pe_00017,G,17 GRANDE RUE,
847495884,00011,84749588400011,O,2019-02-01,,,,2019-07-01T08:33:58,true,2,,16,,RTE,DE PROVINS,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,88.10A,NAFRev2,N,3.246475,48.663241,0.83,housenumber,16 Route de Provins 77970 Bezalles,77033_0085_00016,G,16 ROUTE DE PROVINS,
850008483,00024,85000848300024,O,2020-07-01,,,4322AZ,2021-02-23T18:07:58,true,1,,6,,RUE,DE SAINT LOUP,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,ENTREPRISE YVON,43.22A,NAFRev2,N,3.241787,48.677294,0.93,housenumber,6 Rue de Saint-loup 77970 Bezalles,77033_0100_00006,G,6 RUE DE SAINT LOUP,
850071564,00015,85007156400015,O,2019-04-04,,,4322BA,2019-09-26T03:43:35,true,1,HAMEAU BEAUREGARD,5,,,GRANDE RUE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,PRESTA'NRJ,43.22B,NAFRev2,N,3.244763,48.661667,0.93,housenumber,5 Grande Rue 77970 Bezalles,77033_4r82pe_00005,G,5 GRANDE RUE,
890175375,00017,89017537500017,O,2020-11-01,,,,2021-04-06T20:00:30,true,1,,9,,RUE,DE LA LEGENDE,77970,BEZALLES,,,77033,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,3.24383,48.678008,0.85,street,Rue de la Légende 77970 Bezalles,77033_0065,G,RUE DE LA LEGENDE,
