siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003616,00010,21600361600010,O,1983-03-01,03,2020,,2022-08-29T09:08:06,true,4,,,,PL,DE L'EGLISE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.492536,49.468083,0.35,street,Rue de la Croisette 60130 Lieuvillers,60364_0007,G,RUE DE LA CROISETTE,
216003616,00028,21600361600028,O,1983-12-21,03,2020,,2022-08-29T09:08:06,false,3,,58,,,GRANDE RUE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.497797,49.470032,0.95,housenumber,58 Grande Rue 60130 Lieuvillers,60364_0022_00058,G,58 GRANDE RUE,
216003616,00036,21600361600036,O,1999-06-16,NN,,,2013-10-05T12:10:01,false,4,MAIRIE,,,PL,DE L'EGLISE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.492536,49.468083,0.35,street,Rue de la Croisette 60130 Lieuvillers,60364_0007,G,RUE DE LA CROISETTE,
246000160,00019,24600016000019,O,1983-03-01,NN,,,2013-05-18T02:18:36,true,5,MAIRIE,,,PL,DE L'EGLISE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,84.11Z,NAFRev2,O,2.492536,49.468083,0.35,street,Rue de la Croisette 60130 Lieuvillers,60364_0007,G,RUE DE LA CROISETTE,
256005257,00025,25600525700025,O,2015-12-30,01,2020,,2022-09-13T09:09:47,true,1,ECOLE DES 6 VILLAGES,,,,PARC PIERRE DUROSOY,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2015-12-30,A,,,,,84.12Z,NAFRev2,O,2.492118,49.469208,0.71,street,Rue Pierre Durosoy 60130 Lieuvillers,60364_0038,G,RUE PIERRE DUROSOY,
256005562,00010,25600556200010,O,2003-04-04,NN,,,2013-12-19T13:53:50,true,5,MAIRIE,,,PL,DE L'EGLISE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,37.00Z,NAFRev2,O,2.492536,49.468083,0.35,street,Rue de la Croisette 60130 Lieuvillers,60364_0007,G,RUE DE LA CROISETTE,
266003623,00011,26600362300011,O,1983-03-01,NN,,,2010-06-26T03:12:49,true,3,MAIRIE,,,PL,DE L'EGLISE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.492536,49.468083,0.35,street,Rue de la Croisette 60130 Lieuvillers,60364_0007,G,RUE DE LA CROISETTE,
296000490,00015,29600049000015,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,,,PL,DE L'EGLISE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.492536,49.468083,0.35,street,Rue de la Croisette 60130 Lieuvillers,60364_0007,G,RUE DE LA CROISETTE,
300909579,00025,30090957900025,O,1985-02-18,NN,,,,true,1,,848,,RUE,DU 34E BATAILLON DE CHARS,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,45.2V,NAF1993,O,2.494112,49.465878,0.95,housenumber,848 Rue du 34e Bataillon de Chars 60130 Lieuvillers,60364_0004_00848,G,848 RUE DU 34E BTN DE CHARS,
305006249,00034,30500624900034,O,,NN,,,,true,1,,276,,,GRAND RUE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,O,2.49511,49.47097,0.82,housenumber,276 Grande Rue 60130 Lieuvillers,60364_0022_00276,G,276 GRANDE RUE,
306695719,00014,30669571900014,O,,,,,,true,1,,152,,RUE,D'ENFER,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,2.489939,49.469978,0.95,housenumber,152 Rue d’Enfer 60130 Lieuvillers,60364_0016_00152,G,152 RUE D ENFER,
306880071,00304,30688007100304,O,2008-07-01,,,,2009-02-23T13:23:53,false,1,,,,RUE,DU 34 EME BATAILLON DES CHARS,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,N,2.497732,49.468965,0.76,street,Rue du 34e Bataillon de Chars 60130 Lieuvillers,60364_0004,G,RUE DU 34E BATAILLON DE CHARS,
310755236,00026,31075523600026,O,,NN,,,,true,1,,,,ALL,DES MARRONNIERS,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,2.49416,49.468211,0.86,street,Allée des Marronniers 60130 Lieuvillers,60364_0035,G,ALLEE DES MARRONNIERS,
313289878,00016,31328987800016,O,,,,,,true,1,,,,PL,DE L EGLISE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,1993-12-06,F,,,,,01.1A,NAF1993,N,2.492536,49.468083,0.35,street,Rue de la Croisette 60130 Lieuvillers,60364_0007,G,RUE DE LA CROISETTE,
321050080,00019,32105008000019,O,1981-01-02,NN,,,2008-11-07T00:37:10,false,3,,300,,,GRANDE RUE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,15.8C,NAF1993,,2.495235,49.470976,0.95,housenumber,300 Grande Rue 60130 Lieuvillers,60364_0022_00300,G,300 GRANDE RUE,
321050080,00027,32105008000027,O,2003-06-25,NN,,,2019-12-13T08:34:26,true,4,,39,,,GRANDE RUE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,66.22Z,NAFRev2,N,2.497853,49.469877,0.95,housenumber,39 Grande Rue 60130 Lieuvillers,60364_0022_00039,G,39 GRANDE RUE,
321781023,00031,32178102300031,O,,NN,,,,true,1,,371,,,GRANDE RUE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1R,NAF1993,N,2.493915,49.470868,0.95,housenumber,371 Grande Rue 60130 Lieuvillers,60364_0022_00371,G,371 GRANDE RUE,
323895409,00023,32389540900023,O,1900-01-01,NN,,,2011-04-28T00:20:47,false,3,,500,,RUE,GRANDE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,,,N,2.492314,49.47108,0.8,housenumber,500 Grande Rue 60130 Lieuvillers,60364_0022_00500,G,500 GRANDE RUE,
328058227,00013,32805822700013,O,,NN,,,,true,1,,413,,RUE,DU 34E BATAILLON DE CHARS,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.497925,49.468978,0.95,housenumber,413 Rue du 34e Bataillon de Chars 60130 Lieuvillers,60364_0004_00413,G,413 RUE DU 34E BTN DE CHARS,
329176788,00019,32917678800019,O,1984-01-01,03,2020,,2022-08-29T09:20:46,true,4,LIEUVILLERS,,,,,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,2.493997,49.469111,0.93,municipality,Lieuvillers,60364,D,LIEUVILLERS,
340642081,00020,34064208100020,O,,NN,,,,true,1,,171,,RUE,DE L'ENFER,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,52.6E,NAF1993,N,2.490592,49.469698,0.73,housenumber,171 Rue d’Enfer 60130 Lieuvillers,60364_0016_00171,G,171 RUE D ENFER,
341941102,00012,34194110200012,O,1987-07-27,NN,,,2008-04-26T10:37:43,true,4,,130,,RUE,D ENFER,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,45.3E,NAFRev1,O,2.48996,49.470168,0.95,housenumber,130 Rue d’Enfer 60130 Lieuvillers,60364_0016_00130,G,130 RUE D ENFER,
343580148,00017,34358014800017,O,1988-01-15,NN,,,,true,1,,96,,RUE,D ENFER,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,74.1J,NAF1993,N,2.490092,49.470432,0.95,housenumber,96 Rue d’Enfer 60130 Lieuvillers,60364_0016_00096,G,96 RUE D ENFER,
347469298,00017,34746929800017,O,1988-07-04,NN,,,2008-11-08T00:21:13,true,4,,257,,ALL,DES MARONNIERS,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,28.5D,NAFRev1,N,2.493954,49.468913,0.83,housenumber,257 Allée des Marronniers 60130 Lieuvillers,60364_0035_00257,G,257 ALLEE DES MARRONNIERS,
348165697,00015,34816569700015,O,1988-09-05,NN,,,2015-05-14T07:40:47,false,6,,493,,,GRANDE RUE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2013-06-21,F,LES ALYSSES,,,,87.10A,NAFRev2,O,2.492454,49.470964,0.95,housenumber,493 Grande Rue 60130 Lieuvillers,60364_0022_00493,G,493 GRANDE RUE,
348165697,00023,34816569700023,O,2013-06-21,12,2020,,2022-08-29T09:30:21,true,2,D'INFANTERIE COLONIALE,124,,RUE,DE LA 4EME DIVISION,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2015-05-18,A,KORIAN LES ALYSSES,,,LES ALYSSES,87.10A,NAFRev2,O,2.492348,49.469777,0.5,street,Rue 4e Division Infanterie Col 60130 Lieuvillers,60364_0012,G,RUE 4E DIVISION INFANTERIE COL,
349055616,00016,34905561600016,O,1989-01-01,NN,,,2011-11-02T22:51:05,true,9,,673,,AV,DES PLATANES,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,49.41B,NAFRev2,N,2.489724,49.47137,0.85,housenumber,673 Avenue des Platanes 60130 Lieuvillers,60364_0042_00673,G,673 AVENUE DES PLATANES,
349180000,00029,34918000000029,O,,NN,,,,true,1,,318,,,GRANDE RUE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.3E,NAF1993,O,2.494643,49.471018,0.95,housenumber,318 Grande Rue 60130 Lieuvillers,60364_0022_00318,G,318 GRANDE RUE,
350806683,00537,35080668300537,O,2007-04-30,,,,2012-06-13T09:55:32,false,3,,,,,LIEUDIT CHEMIN DU BOIS HUBERT,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,35.11Z,NAFRev2,N,-1.2979638,48.5304275,0.82,poi.track,Chemin du Petit Bois au Hubert Saint-James,https://osm.org/way/460528543,G,,
350806683,01261,35080668301261,O,2012-04-25,,,,2018-02-15T14:14:44,false,2,LE CHAMPS DE L'ABBAYE,,,,,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,2.470208,49.486418,0.82,locality,Le Champ de l’Abbaye 60130 Lieuvillers,60364_B008,D,LE CHAMP DE L ABBAYE,
350806683,01337,35080668301337,O,2013-11-25,,,,2018-02-15T14:14:45,false,2,,,,,VALLEE DES FRENAUX,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,2.481253,49.482028,0.79,locality,La Vallee des Fresneaux 60130 Lieuvillers,60364_B061,G,LA VALLEE DES FRESNEAUX,
356000224,03253,35600022403253,O,1991-01-01,NN,,,2013-03-05T10:14:46,false,4,,,,PL,DE L'EGLISE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.492536,49.468083,0.35,street,Rue de la Croisette 60130 Lieuvillers,60364_0007,G,RUE DE LA CROISETTE,
381274976,00012,38127497600012,O,1991-03-01,01,2020,,2022-08-29T09:08:26,true,4,,720,,AV,DES PLATANES,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.489288,49.471554,0.85,housenumber,720 Avenue des Platanes 60130 Lieuvillers,60364_0042_00720,G,720 AVENUE DES PLATANES,
383904190,00022,38390419000022,O,2001-10-01,NN,,,2014-07-08T01:10:00,true,6,,593,,RUE,DU 34E BATAILLON DES CHARS,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,95.29Z,NAFRev2,N,2.496585,49.467684,0.88,housenumber,593 Rue du 34e Bataillon de Chars 60130 Lieuvillers,60364_0004_00593,G,593 RUE DU 34E BTN DE CHARS,
392830584,00018,39283058400018,O,,NN,,,,true,1,,119,,RUE,DE LA CROISETTE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,2.492379,49.467707,0.95,housenumber,119 Rue de la Croisette 60130 Lieuvillers,60364_0007_00119,G,119 RUE DE LA CROISETTE,
392995668,00010,39299566800010,O,1993-10-11,NN,,,2008-01-05T00:11:17,true,3,,,,PL,DE L EGLISE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.492536,49.468083,0.35,street,Rue de la Croisette 60130 Lieuvillers,60364_0007,G,RUE DE LA CROISETTE,
394031058,00016,39403105800016,O,1993-10-11,NN,,,2008-01-04T17:58:53,true,3,,,,PL,DE L'EGLISE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.492536,49.468083,0.35,street,Rue de la Croisette 60130 Lieuvillers,60364_0007,G,RUE DE LA CROISETTE,
402745434,00017,40274543400017,O,1995-10-01,NN,,,2015-05-14T07:18:29,true,5,,,,ALL,DES MARRONIERS,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,93.12Z,NAFRev2,N,2.49416,49.468211,0.81,street,Allée des Marronniers 60130 Lieuvillers,60364_0035,G,ALLEE DES MARRONNIERS,
403767627,00017,40376762700017,O,1975-01-01,NN,,,2009-05-20T05:09:31,true,4,,,,,,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403767635,00010,40376763500010,O,1982-12-31,NN,,,,true,1,,423,E,RUE,DU 34E BATAILLON,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,2.497732,49.468965,0.75,street,Rue du 34e Bataillon de Chars 60130 Lieuvillers,60364_0004,G,RUE DU 34E BATAILLON DE CHARS,
403767643,00014,40376764300014,O,1982-12-31,NN,,,2006-10-28T03:17:11,true,3,,,,,,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404471260,00012,40447126000012,O,,NN,,,,true,1,,480,,,GRANDE RUE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.7H,NAF1993,N,2.494249,49.470861,0.95,street,Grande Rue 60130 Lieuvillers,60364_0022,G,GRANDE RUE,
405093964,00014,40509396400014,O,1982-12-31,NN,,,2012-05-05T05:31:21,true,4,,,,,GRANDE RUE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.494249,49.470861,0.95,street,Grande Rue 60130 Lieuvillers,60364_0022,G,GRANDE RUE,
411478332,00025,41147833200025,O,2003-01-01,NN,,,2008-01-04T21:59:38,true,3,,379,,RUE,34EME BATAILLON DE CHARS,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.498148,49.469158,0.84,housenumber,379 Rue du 34e Bataillon de Chars 60130 Lieuvillers,60364_0004_00379,G,379 RUE DU 34E BTN DE CHARS,
418339354,00015,41833935400015,O,1998-04-07,NN,,,2020-06-18T08:09:11,true,10,,418,,,GRANDE RUE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.31Z,NAFRev2,N,2.493227,49.470953,0.95,housenumber,418 Grande Rue 60130 Lieuvillers,60364_0022_00418,G,418 GRANDE RUE,
419893383,00010,41989338300010,O,1998-07-01,01,2020,,2022-08-29T09:33:31,true,4,,349,,RUE,DU 34EME BATAILLON,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,2.498365,49.469357,0.84,housenumber,349 Rue du 34e Bataillon de Chars 60130 Lieuvillers,60364_0004_00349,G,349 RUE DU 34E BTN DE CHARS,
425360013,00014,42536001300014,O,1988-09-01,NN,,,2006-12-06T07:25:14,true,3,,,,,,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2006-10-13,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
431596519,00022,43159651900022,O,2000-07-05,NN,,,2009-06-27T09:41:58,false,6,MAIRIE,,,,,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.91A,NAFRev2,O,2.492348,49.469777,0.38,street,Rue 4e Division Infanterie Col 60130 Lieuvillers,60364_0012,D,RUE 4E DIVISION INFANTERIE COL,
432217602,00015,43221760200015,O,2000-07-05,NN,,,2010-04-18T08:45:47,true,6,,276,,,GRANDE RUE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,43.32A,NAFRev2,N,2.49511,49.47097,0.95,housenumber,276 Grande Rue 60130 Lieuvillers,60364_0022_00276,G,276 GRANDE RUE,
433069671,00017,43306967100017,O,2000-10-02,NN,,,2008-11-08T01:57:41,false,3,,171,,RUE,DE LA MARE AUX SAULES,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2004-10-04,F,A.T.S.,,,,45.3A,NAFRev1,N,2.50112,49.470237,0.95,housenumber,171 Rue de la Mare aux Saules 60130 Lieuvillers,60364_0032_00171,G,171 RUE DE LA MARE AUX SAULES,
439280348,00012,43928034800012,O,2001-09-01,NN,,1071CB,2020-09-07T10:46:03,true,7,,300,,,GRANDE RUE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2020-07-21,F,,,,,10.71C,NAFRev2,N,2.495235,49.470976,0.95,housenumber,300 Grande Rue 60130 Lieuvillers,60364_0022_00300,G,300 GRANDE RUE,
442340873,00011,44234087300011,O,2002-06-01,NN,,4520AB,2018-09-29T12:26:42,true,4,,206,,,GRANDE RUE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,O,2.496215,49.470896,0.95,housenumber,206 Grande Rue 60130 Lieuvillers,60364_0022_00206,G,206 GRANDE RUE,
442725313,00013,44272531300013,O,2002-07-08,NN,,,,true,3,,611,,RUE,DU 34 BATAILLON DE CHARS,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2003-12-28,F,,,,,51.1R,NAFRev1,N,2.4964,49.467486,0.9,housenumber,611 Rue du 34e Bataillon de Chars 60130 Lieuvillers,60364_0004_00611,G,611 RUE DU 34E BTN DE CHARS,
444420301,00012,44442030100012,O,2002-11-20,NN,,,2008-01-05T21:19:51,true,3,,650,,RUE,DU 34EME BATAILLON DE CHAR,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.495965,49.467245,0.85,housenumber,650 Rue du 34e Bataillon de Chars 60130 Lieuvillers,60364_0004_00650,G,650 RUE DU 34E BTN DE CHARS,
447804923,00012,44780492300012,O,2002-09-01,NN,,,2015-05-06T08:44:03,false,4,,541,,,GRANDE RUE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,90.03A,NAFRev2,N,2.491645,49.471094,0.95,housenumber,541 Grande Rue 60130 Lieuvillers,60364_0022_00541,G,541 GRANDE RUE,
479318974,00033,47931897400033,O,2022-08-10,,,,2022-09-03T13:35:57,true,1,,137,,,RUE DE LA CROISETTE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2022-08-10,A,,,,,71.12B,NAFRev2,N,2.492276,49.467839,0.95,housenumber,137 Rue de la Croisette 60130 Lieuvillers,60364_0007_00137,G,137 RUE DE LA CROISETTE,
479344053,00018,47934405300018,O,2004-10-08,NN,,,2008-06-11T11:14:58,true,4,,451,,,GRANDE RUE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.1G,NAFRev1,N,2.492771,49.470911,0.95,housenumber,451 Grande Rue 60130 Lieuvillers,60364_0022_00451,G,451 GRANDE RUE,
480090117,00049,48009011700049,O,2014-01-23,,,,2014-02-06T09:47:49,false,1,,,,,VALLEE DE FRENAUX,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,35.11Z,NAFRev2,N,2.481253,49.482028,0.69,locality,La Vallee des Fresneaux 60130 Lieuvillers,60364_B061,G,LA VALLEE DES FRESNEAUX,
480090117,00056,48009011700056,O,2014-01-23,,,,2014-02-06T09:48:32,false,1,LE CHAMPS DE L'ABBAYE,,,,,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,35.11Z,NAFRev2,N,2.470208,49.486418,0.82,locality,Le Champ de l’Abbaye 60130 Lieuvillers,60364_B008,D,LE CHAMP DE L ABBAYE,
484485339,00010,48448533900010,O,2005-09-01,NN,,,2014-07-10T00:17:04,false,6,,543,,RUE,DU 34 EME BATILLON DE CHAR,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
489956219,00021,48995621900021,O,2022-03-12,,,,2022-05-07T12:24:13,true,1,,100,,PAS,DE LA CROISETTE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2022-03-12,A,,,,,68.20B,NAFRev2,N,2.493232,49.466564,0.86,housenumber,100 Passage de la Croisette 60130 Lieuvillers,60364_0070_00100,G,100 PASSAGE DE LA CROISETTE,
491576203,00013,49157620300013,O,2006-08-17,NN,,4322BB,2020-08-25T10:36:41,false,3,,130,,RUE,D ENFER,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.22A,NAFRev2,O,2.48996,49.470168,0.95,housenumber,130 Rue d’Enfer 60130 Lieuvillers,60364_0016_00130,G,130 RUE D ENFER,
491576203,00021,49157620300021,O,2018-02-01,03,2020,4322BB,2022-08-29T09:24:08,true,1,,28,,RUE,D'ENFER,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,43.22A,NAFRev2,O,2.490223,49.471019,0.95,housenumber,28 Rue d’Enfer 60130 Lieuvillers,60364_0016_00028,G,28 RUE D ENFER,
491683231,00022,49168323100022,O,2009-12-11,,,,2011-09-22T05:16:03,true,2,,214,,RUE,DU 34 EME BATAILLON DE CHARS,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.22A,NAFRev2,N,2.498816,49.470551,0.84,housenumber,214 Rue du 34e Bataillon de Chars 60130 Lieuvillers,60364_0004_00214,G,214 RUE DU 34E BTN DE CHARS,
497503540,00062,49750354000062,O,2007-05-25,,,,2022-12-15T11:36:40,false,3,,,,LD,VALLEE DES FRENAUX,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2022-11-19,F,,,,,35.11Z,NAFRev2,N,2.481253,49.482028,0.79,locality,La Vallee des Fresneaux 60130 Lieuvillers,60364_B061,G,LA VALLEE DES FRESNEAUX,
500198973,00017,50019897300017,O,2007-09-17,,,,2008-01-05T01:37:35,true,2,,220,,RUE,DE LA MARE AUX SAULES,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,2.501603,49.470199,0.95,housenumber,220 Rue de la Mare aux Saules 60130 Lieuvillers,60364_0032_00220,G,220 RUE DE LA MARE AUX SAULES,
503058448,00013,50305844800013,O,2008-04-01,,,,2008-04-28T20:26:13,true,1,,178,,RUE,DE LA 4 EME DIC,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2008-04-01,F,LE SNACK ROUTIER,,,,56.10C,NAFRev2,N,,,0,,,,,,
504016387,00012,50401638700012,O,2008-01-01,03,2020,,2022-08-29T09:07:38,true,2,,,,,MAIRIE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
509218244,00010,50921824400010,O,2008-09-15,,,,2016-04-01T09:33:39,false,2,,49,,PL,DES TILLEULS,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,90.03A,NAFRev2,N,2.492023,49.468691,0.85,housenumber,49 Place des Tilleuls 60130 Lieuvillers,60364_0060_00049,G,49 PLACE DES TILLEULS,
512497215,00016,51249721500016,O,2009-06-01,,,,2012-11-10T00:52:51,false,2,,591,,,GRANDE RUE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,45.20A,NAFRev2,N,2.490921,49.47117,0.95,housenumber,591 Grande Rue 60130 Lieuvillers,60364_0022_00591,G,591 GRANDE RUE,
517978367,00012,51797836700012,O,2009-10-01,NN,,,2013-05-18T03:53:34,false,2,,130,,RUE,DU STADE MUNICIPAL,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.21A,NAFRev2,O,2.498039,49.467611,0.95,housenumber,130 Rue du Stade Municipal 60130 Lieuvillers,60364_0057_00130,G,130 RUE DU STADE MUNICIPAL,
521053306,00010,52105330600010,O,2010-03-22,,,,2012-11-10T01:55:22,false,3,,276,,,GRANDE RUE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.21A,NAFRev2,N,2.49511,49.47097,0.95,housenumber,276 Grande Rue 60130 Lieuvillers,60364_0022_00276,G,276 GRANDE RUE,
521505362,00017,52150536200017,O,2010-05-01,,,,2022-04-13T08:47:21,true,2,,35,,RUE,DE LA 4EME DIC,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.78B,NAFRev2,N,2.49355,49.469669,0.63,housenumber,35 Rue la 4e Div d’Infant Coloniale 60130 Lieuvillers,60364_q61eim_00035,G,35 RUE 4E DIV D INFANT COLONIALE,
523685121,00015,52368512100015,O,2010-01-01,,,,2012-02-27T14:17:18,true,2,,428,,RUE,DES MARRONNIERS,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,2.493591,49.467357,0.8,housenumber,428 Allée des Marronniers 60130 Lieuvillers,60364_0035_00428,G,428 ALLEE DES MARRONNIERS,
525915914,00010,52591591400010,O,1959-01-01,NN,,,,true,4,,673,,AV,DES PLATANES,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,60.2M,NAF1993,N,2.489724,49.47137,0.85,housenumber,673 Avenue des Platanes 60130 Lieuvillers,60364_0042_00673,G,673 AVENUE DES PLATANES,
526012364,00018,52601236400018,O,,,,,,true,1,,,,,,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
526120589,00019,52612058900019,O,,,,,2015-07-15T12:17:08,true,1,,,,,,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
526512702,00014,52651270200014,O,1965-01-01,NN,,,,true,1,,349,,RUE,DU 34EME BATAILLON,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4A,NAF1993,N,2.498365,49.469357,0.84,housenumber,349 Rue du 34e Bataillon de Chars 60130 Lieuvillers,60364_0004_00349,G,349 RUE DU 34E BTN DE CHARS,
526710751,00011,52671075100011,O,1966-01-01,NN,,,,true,1,,206,,RUE,GRANDE RUE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,50.1Z,NAF1993,O,2.496215,49.470896,0.85,housenumber,206 Grande Rue 60130 Lieuvillers,60364_0022_00206,G,206 GRANDE RUE,
527020440,00014,52702044000014,O,,NN,,,,true,1,,,,RUE,GRANDE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,74.1J,NAF1993,N,2.494249,49.470861,0.83,street,Grande Rue 60130 Lieuvillers,60364_0022,G,GRANDE RUE,
527210421,00022,52721042100022,O,1981-09-01,NN,,,,false,4,,317,,RUE,DU 34 EME BATAILLON DE CHA,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
528889454,00013,52888945400013,O,2008-12-29,,,,2010-12-09T14:03:21,true,1,,119,,RUE,DE LA CROISETTE,60130,LIEUVILLERS,,,60364,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,90.02Z,NAFRev2,N,2.492379,49.467707,0.95,housenumber,119 Rue de la Croisette 60130 Lieuvillers,60364_0007_00119,G,119 RUE DE LA CROISETTE,