siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001126,00019,21300112600019,O,1983-03-01,03,2020,,2022-08-29T09:06:41,true,4,,,,PL,ALPHONSE DAUDET,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.194506,43.908422,0.85,street,Place Alphonse Daudet 30730 Fons,30112_0005,G,PLACE ALPHONSE DAUDET,
213001126,00027,21300112600027,O,1983-12-21,03,2020,,2022-08-29T09:06:41,false,4,,,,RUE,CHENE DE LA VICTOIRE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.193864,43.908374,0.91,street,Rue du Chêne de la Victoire 30730 Fons,30112_0028,G,RUE DU CHENE DE LA VICTOIRE,
213001126,00035,21300112600035,O,1995-01-01,NN,,,2017-11-06T15:08:46,false,4,,,,PL,ALPHONSE DAUDET,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2017-09-06,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.194506,43.908422,0.85,street,Place Alphonse Daudet 30730 Fons,30112_0005,G,PLACE ALPHONSE DAUDET,
213001126,00043,21300112600043,O,2006-09-01,02,2020,,2022-08-29T09:06:41,false,3,,,,RUE,DE LA GARENNE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2009-12-25,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.194627,43.909935,0.95,street,Rue de la Garenne 30730 Fons,30112_0061,G,RUE DE LA GARENNE,
253002364,00011,25300236400011,O,1991-09-27,NN,,,2021-10-27T08:12:06,false,5,MAIRIE,,,PL,ALPHONSE DAUDET,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,84.11Z,NAFRev2,O,4.194506,43.908422,0.85,street,Place Alphonse Daudet 30730 Fons,30112_0005,G,PLACE ALPHONSE DAUDET,
253002521,00016,25300252100016,O,1991-09-27,NN,,,,true,1,,,,,MAIRIE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,55.5A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263000143,00101,26300014300101,O,2010-12-30,,,,2011-02-11T15:01:48,false,1,,,,,,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2010-12-30,A,EHPAD DE FONS OUTRE GARDON,,,,87.10A,NAFRev2,N,,,0,,,,,,
263000895,00015,26300089500015,O,1986-01-06,NN,,,2019-04-25T17:12:56,true,5,,,,,MAIRIE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303307268,00027,30330726800027,O,1975-04-15,NN,,,2008-11-07T00:18:55,true,3,,,,AV,GEORGES BRASSENS,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,45.2V,NAFRev1,N,4.1916,43.907588,0.81,street,Rue Georges Brassens 30730 Fons,30112_0063,G,RUE GEORGES BRASSENS,
304386873,00018,30438687300018,O,,,,,,true,1,,,,,,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305246365,00020,30524636500020,O,,,,,,true,1,,,,,,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309836195,00029,30983619500029,O,,NN,,,,true,1,,,,RUE,GEORGES BRASSENS,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,45.2V,NAF1993,N,4.1916,43.907588,0.95,street,Rue Georges Brassens 30730 Fons,30112_0063,G,RUE GEORGES BRASSENS,
310071378,00015,31007137800015,O,1900-01-01,NN,,,2015-10-06T12:28:53,true,5,,,,,FOYER RURAL,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2014-12-24,A,,,,,93.12Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
311521538,00026,31152153800026,O,,,,,,true,1,,,,LD,LA JASSE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,45.1A,NAF1993,N,4.189989,43.906133,0.52,street,Rue des Jasses 30730 Fons,30112_0069,G,RUE DES JASSES,
311536072,00011,31153607200011,O,,NN,,,,true,1,,,,,,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
311623094,00019,31162309400019,O,2004-03-01,NN,,,2018-12-31T10:06:38,false,7,,195,,RUE,DU 19 MARS 1962,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.10Z,NAFRev2,N,4.199791,43.907902,0.95,housenumber,195 Rue du 19 Mars 1962 30730 Fons,30112_0040_00195,G,195 RUE DU 19 MARS 1962,
311623094,00027,31162309400027,O,2018-10-01,,,,2018-12-31T10:07:19,true,2,,,,RUE,DE CAMBIS,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,68.10Z,NAFRev2,N,4.197547,43.90699,0.95,street,Rue de Cambis 30730 Fons,30112_0026,G,RUE DE CAMBIS,
313729246,00014,31372924600014,O,,NN,,,,true,1,,,,,,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,49.01,NAP,N,,,0,,,,,,
316575489,00026,31657548900026,O,2018-04-01,,,,2022-09-20T09:00:40,true,4,,552,,AV,MARCELLIN ALBERT,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2022-09-16,F,,,,,74.90A,NAFRev2,N,4.20502,43.90647,0.65,street,Avenue Marcelin Albert 30730 Fons,30112_0084,G,AVENUE MARCELIN ALBERT,
318243656,00044,31824365600044,O,2012-03-01,,,,2018-01-04T08:36:39,true,2,,365,,RUE,DES JASSES,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,4.189248,43.90615,0.95,housenumber,365 Rue des Jasses 30730 Fons,30112_0069_00365,G,365 RUE DES JASSES,
319779351,00018,31977935100018,O,1980-07-15,NN,,,2008-11-07T00:35:40,true,3,,,,,LA MATTE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.7Z,NAFRev1,N,4.193319,43.905819,0.52,street,Avenue de la Mazade 30730 Fons,30112_0085,G,AVENUE DE LA MAZADE,
320980857,00132,32098085700132,O,2018-02-01,,,,2021-06-15T09:21:55,true,2,,348,,AV,DE LA CABASSE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,4.198691,43.909704,0.86,housenumber,348 Avenue de la Cabasse 30730 Fons,30112_0023_00348,G,348 AVENUE DE LA CABASSE,
321647232,00040,32164723200040,O,2001-11-01,NN,,,2011-02-25T14:49:44,false,4,,324,,AV,DE LA MAZADE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,47.81Z,NAFRev2,N,4.193592,43.904807,0.85,housenumber,324 Avenue de la Mazade 30730 Fons,30112_0085_00324,G,324 AVENUE DE LA MAZADE,
322296948,00019,32229694800019,O,,,,,,true,1,,,,,,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322873571,00036,32287357100036,O,2008-04-01,,,,2011-02-07T20:09:33,false,2,,498,,AV,MARCELIN ALBERT,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,43.34Z,NAFRev2,N,4.205132,43.905833,0.87,housenumber,498 Avenue Marcelin Albert 30730 Fons,30112_0084_00498,G,498 AVENUE MARCELIN ALBERT,
322998816,00019,32299881600019,O,1981-10-01,NN,,,2014-07-08T00:27:27,false,6,,,,LD,LA DEVEZE LES BARAQUES,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
322998816,00027,32299881600027,O,2012-01-01,,,2370ZZ,2015-03-18T01:00:43,true,2,,,,AV,DE LENS,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,23.70Z,NAFRev2,N,4.198282,43.910897,0.62,street,Avenue des Lens 30730 Fons,30112_0075,G,AVENUE DES LENS,
325802692,00021,32580269200021,O,1996-10-01,NN,,,2008-11-07T00:43:06,true,3,,,,,DUTNE GARDON,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,15.8C,NAFRev1,O,4.195859,43.910037,0.32,street,Avenue du General de Gaulle 30730 Fons,30112_0062,G,AVENUE DU GENERAL DE GAULLE,
327418455,00074,32741845500074,O,2008-01-01,,,,2022-04-04T03:34:30,true,2,,81,,AV,DE LA CABASSE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,4.19696,43.908233,0.86,housenumber,81 Avenue de la Cabasse 30730 Fons,30112_0023_00081,G,81 AVENUE DE LA CABASSE,
329247001,00038,32924700100038,O,1997-11-04,,,,,true,1,,,,AV,MARCELIN ALBERT,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2000-12-23,F,,,,,52.5Z,NAF1993,N,4.20502,43.90647,0.86,street,Avenue Marcelin Albert 30730 Fons,30112_0084,G,AVENUE MARCELIN ALBERT,
329298954,00028,32929895400028,O,2011-01-05,,,,2021-02-23T10:50:10,true,1,,,,,MAS DE BERIN,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,85.59A,NAFRev2,N,4.17047,43.911672,0.94,street,Mas de Bérin 30730 Fons,30112_B063,G,MAS DE BERIN,
329585665,00071,32958566500071,O,1994-09-01,NN,,,2006-12-15T00:24:55,false,4,,,,AV,DE LA MAZADE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,85.1G,NAF1993,N,4.193319,43.905819,0.83,street,Avenue de la Mazade 30730 Fons,30112_0085,G,AVENUE DE LA MAZADE,
329782130,00010,32978213000010,O,1984-05-02,NN,,9602AA,2018-09-29T12:25:19,true,7,,,,PL,ALPHONSE DAUDET,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,O,4.194506,43.908422,0.85,street,Place Alphonse Daudet 30730 Fons,30112_0005,G,PLACE ALPHONSE DAUDET,
330857582,00085,33085758200085,O,2015-09-20,,,,2021-03-17T09:02:32,true,2,,6,,RUE,DE L ENCLOS,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,85.59B,NAFRev2,N,4.194085,43.90758,0.95,housenumber,6 Rue de l’Enclos 30730 Fons,30112_0048_00006,G,6 RUE DE L ENCLOS,
332054139,00057,33205413900057,O,1987-05-13,NN,,,,false,4,,,,AV,GARE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,4.20584,43.907326,0.7,street,Avenue de la Gare 30730 Fons,30112_0059,G,AVENUE DE LA GARE,
332373265,00021,33237326500021,O,2005-02-01,NN,,,2017-05-04T04:37:57,true,3,2 IMPASSE DE LA SEPE,,,AV,DE LA MAZADE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,49.41B,NAFRev2,O,4.193319,43.905819,0.83,street,Avenue de la Mazade 30730 Fons,30112_0085,G,AVENUE DE LA MAZADE,
333138402,00032,33313840200032,O,,NN,,,,true,1,,,,AV,,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,65.03,NAP,N,4.20502,43.90647,0.53,street,Avenue Marcelin Albert 30730 Fons,30112_0084,G,AVENUE MARCELIN ALBERT,
338163249,00018,33816324900018,O,,NN,,,,true,1,,,,PL,DU HUIT MAI,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,4.194434,43.907902,0.45,street,Place du 8 Mai 30730 Fons,30112_0066,G,PLACE DU 8 MAI,
338258924,00038,33825892400038,O,2011-04-18,,,,2020-10-05T08:34:18,true,4,,249,,RUE,DE LA CONDAMINE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,96.09Z,NAFRev2,N,4.192746,43.908826,0.82,street,Rue de la Condamine 30730 Fons,30112_0036,G,RUE DE LA CONDAMINE,
338862998,00030,33886299800030,O,2014-11-15,,,,2021-02-23T10:55:17,true,1,,130,,RUE,DE LA MAZADE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,47.99B,NAFRev2,N,4.194199,43.906641,0.81,housenumber,130 Avenue de la Mazade 30730 Fons,30112_0085_00130,G,130 AVENUE DE LA MAZADE,
339350001,00055,33935000100055,O,2013-08-30,,,,2021-02-23T10:55:38,true,1,,284,,AV,MARCELIN ALBERT,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,43.99C,NAFRev2,N,4.203795,43.9076,0.87,housenumber,284 Avenue Marcelin Albert 30730 Fons,30112_0084_00284,G,284 AVENUE MARCELIN ALBERT,
341055309,00015,34105530900015,O,1987-04-01,NN,,,,false,4,,,,AV,DES LENS,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,4.198282,43.910897,0.79,street,Avenue des Lens 30730 Fons,30112_0075,G,AVENUE DES LENS,
342683638,00015,34268363800015,O,1987-07-27,NN,,,2013-07-11T03:26:29,true,3,CHEZ MR ALLIER JEAN-PIERRE,,,,,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
342787462,00015,34278746200015,O,1987-10-29,NN,,,,true,1,,1,,IMP,DU TEMPLE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,52.6E,NAF1993,N,4.195883,43.909628,0.7,street,Impasse du Temple 30730 Fons,30112_0115,G,IMPASSE DU TEMPLE,
343135430,00019,34313543000019,O,1987-11-01,,,,,true,4,,,,RUE,DE LA GARE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,4.194627,43.909935,0.88,street,Rue de la Garenne 30730 Fons,30112_0061,G,RUE DE LA GARENNE,
343280103,00056,34328010300056,O,2018-07-06,,,,2021-11-19T08:42:58,true,1,,290,,RUE,JACQUES BREL,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,LES FILS DE PIERRE RUDIGOZ,68.20B,NAFRev2,N,4.190747,43.909035,0.95,housenumber,290 Rue Jacques Brel 30730 Fons,30112_0131_00290,G,290 RUE JACQUES BREL,
343807798,00016,34380779800016,O,1988-02-01,NN,,,2008-11-08T00:18:20,false,4,,,,,MAS DE BRUN,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,4.161748,43.901464,0.94,street,Mas de Brun 30730 Fons,30112_B064,G,MAS DE BRUN,
344297577,00019,34429757700019,O,,NN,,,2007-01-18T09:25:24,true,1,,,,AV,DES LENS,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.17,NAP,N,4.198282,43.910897,0.79,street,Avenue des Lens 30730 Fons,30112_0075,G,AVENUE DES LENS,
349153452,00025,34915345200025,O,1994-01-01,NN,,,2008-11-08T00:23:55,false,4,,,,AV,DES LENS,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,4.198282,43.910897,0.79,street,Avenue des Lens 30730 Fons,30112_0075,G,AVENUE DES LENS,
350219176,00012,35021917600012,O,1989-03-28,NN,,,2022-05-11T08:34:08,true,4,,,,AV,ANTONIN,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.20B,NAFRev2,N,4.194849,43.907674,0.77,street,Avenue Antonin 30730 Fons,30112_0007,G,AVENUE ANTONIN,
351519103,00037,35151910300037,O,1990-06-02,,,,,true,4,FONS OUTRE GARDON,,,,DU MOULINAS,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,4.197205,43.909249,0.93,street,Chemin du Moulinas 30730 Fons,30112_0091,G,CHEMIN DU MOULINAS,
351619283,00044,35161928300044,O,2021-03-01,,,,2021-04-03T11:07:52,true,1,,3,T,RUE,DE LA CONDAMINE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,70.22Z,NAFRev2,N,4.19411,43.908013,0.95,interpolation,3 Rue de la Condamine 30730 Fons,,G,1 RUE DE LA CONDAMINE,
351900022,00010,35190002200010,O,1989-09-01,,,,2006-12-15T00:37:19,false,3,,,,PL,DU 11 NOVEMBRE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,4.195202,43.908845,0.84,street,Place du 11 Novembre 30730 Fons,30112_0092,G,PLACE DU 11 NOVEMBRE,
351900022,00028,35190002200028,O,1989-09-01,NN,,,2008-01-04T23:36:02,true,3,,,,PL,DU 11 NOVEMBRE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.195202,43.908845,0.84,street,Place du 11 Novembre 30730 Fons,30112_0092,G,PLACE DU 11 NOVEMBRE,
352700074,00011,35270007400011,O,1989-10-01,,,,2008-06-25T16:29:11,true,3,,,,RTE,DE L ENCLOS,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.193406,43.906928,0.78,street,Rue de l’Enclos 30730 Fons,30112_0048,G,RUE DE L ENCLOS,
352700090,00017,35270009000017,O,1989-10-01,NN,,,2017-05-04T01:27:18,true,4,,,,AV,DES LENS,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,68.20B,NAFRev2,N,4.198282,43.910897,0.79,street,Avenue des Lens 30730 Fons,30112_0075,G,AVENUE DES LENS,
353352453,00024,35335245300024,O,1991-12-03,NN,,,2017-07-20T13:57:01,false,4,,,,RTE,DE NIMES,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3A,NAF1993,O,4.202548,43.910058,0.39,street,Route du Pont de la Reine 30730 Fons,30112_0096,G,ROUTE DU PONT DE LA REINE,
353382914,00011,35338291400011,O,1989-12-29,NN,,,,true,1,,,,,,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
353517261,00015,35351726100015,O,,NN,,,,true,1,,,,RUE,DU FOUR,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.72,NAP,N,4.194996,43.908001,0.95,street,Rue du Four 30730 Fons,30112_0055,G,RUE DU FOUR,
353908866,00018,35390886600018,O,1990-04-01,NN,,,2018-09-04T15:02:23,true,4,,357,,AV,DE LA MAZADE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,MAURICE,47.24Z,NAFRev2,N,4.192694,43.905097,0.85,housenumber,357 Avenue de la Mazade 30730 Fons,30112_0085_00357,G,357 AVENUE DE LA MAZADE,
356000919,04744,35600091904744,O,1991-01-01,NN,,,,false,3,,,,RUE,DU MARECHAL FOCH,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1997-07-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.195576,43.908389,0.86,street,Avenue du Marechal Foch 30730 Fons,30112_0053,G,AVENUE DU MARECHAL FOCH,
356000919,08455,35600091908455,O,1997-07-01,,,,2009-10-17T13:31:04,false,4,,,,RUE,DE LA CONDAMINE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.192746,43.908826,0.95,street,Rue de la Condamine 30730 Fons,30112_0036,G,RUE DE LA CONDAMINE,
377733274,00031,37773327400031,O,2011-01-01,,,4399CZ,2021-02-12T03:46:19,true,3,SARL KESLANI CONSTRUCTION,279,,RUE,JACQUES BREL,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,MACON SERVICES,43.99C,NAFRev2,N,4.190203,43.909082,0.95,housenumber,279 Rue Jacques Brel 30730 Fons,30112_0131_00279,G,279 RUE JACQUES BREL,
378944631,00019,37894463100019,O,,NN,,,,true,1,,,,AV,MARCELLIN ALBERT,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.5Z,NAF1993,N,4.20502,43.90647,0.77,street,Avenue Marcelin Albert 30730 Fons,30112_0084,G,AVENUE MARCELIN ALBERT,
380452110,00022,38045211000022,O,2007-10-15,,,,2021-02-23T11:08:56,true,2,,,,PL,DU 11 NOVEMBRE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.195202,43.908845,0.84,street,Place du 11 Novembre 30730 Fons,30112_0092,G,PLACE DU 11 NOVEMBRE,
380913707,00010,38091370700010,O,1991-01-01,NN,,,2006-02-02T06:04:55,false,3,,,,PL,DU 11 NOVEMBRE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1G,NAF1993,N,4.195202,43.908845,0.84,street,Place du 11 Novembre 30730 Fons,30112_0092,G,PLACE DU 11 NOVEMBRE,
380913707,00044,38091370700044,O,2012-06-16,NN,,,2019-06-24T13:10:47,false,1,,,,,PIED DE MOUSSAN,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2012-06-16,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381143916,00058,38114391600058,O,2018-07-06,,,,2021-06-29T08:43:32,true,1,,290,,RUE,JACQUES BREL,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,68.20B,NAFRev2,N,4.190747,43.909035,0.95,housenumber,290 Rue Jacques Brel 30730 Fons,30112_0131_00290,G,290 RUE JACQUES BREL,
382322071,00012,38232207100012,O,,NN,,,2006-11-25T11:37:20,true,1,,,,CHE,DU MOULINAS,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.4C,NAF1993,N,4.197205,43.909249,0.83,street,Chemin du Moulinas 30730 Fons,30112_0091,G,CHEMIN DU MOULINAS,
382555118,00035,38255511800035,O,1999-07-01,NN,,,2006-11-25T11:38:08,false,3,,,,RUE,DES JASSES,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2004-07-01,F,JACQUES ESCOFFIER CONSEILS-JEC,,,,74.1G,NAFRev1,N,4.189989,43.906133,0.95,street,Rue des Jasses 30730 Fons,30112_0069,G,RUE DES JASSES,
384070330,00012,38407033000012,O,1900-01-01,NN,,,2011-04-28T00:50:22,false,2,,,,AV,DE LA GARE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,,,,4.20584,43.907326,0.82,street,Avenue de la Gare 30730 Fons,30112_0059,G,AVENUE DE LA GARE,
384307369,00031,38430736900031,O,2017-10-16,00,2020,4331ZB,2022-08-29T09:11:19,false,2,,65,,RUE,DES CLAPAS,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2020-03-20,F,R.T.I.,,,,43.31Z,NAFRev2,O,4.186868,43.905633,0.95,housenumber,65 Rue des Clapas 30730 Fons,30112_0032_00065,G,65 RUE DES CLAPAS,
384307369,00049,38430736900049,O,2020-03-20,03,2020,4331ZB,2022-08-29T09:11:19,true,1,,151,,AV,DU GENERAL DE GAULLE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2020-03-20,A,R.T.I.,,,,43.31Z,NAFRev2,O,4.196056,43.910563,0.88,housenumber,151 Avenue du General de Gaulle 30730 Fons,30112_0062_00151,G,151 AVENUE DU GENERAL DE GAULLE,
388568149,00032,38856814900032,O,2006-01-07,,,,2020-09-10T11:13:04,false,3,,259,,RUE,LA CONDAMINE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,47.81Z,NAFRev2,N,4.191469,43.909329,0.95,housenumber,259 Rue de la Condamine 30730 Fons,30112_0036_00259,G,259 RUE DE LA CONDAMINE,
389147422,00015,38914742200015,O,1992-11-02,NN,,,2008-11-08T00:50:19,false,4,,,,AV,MARECHAL FOCH,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,45.4J,NAF1993,N,4.195576,43.908389,0.84,street,Avenue du Marechal Foch 30730 Fons,30112_0053,G,AVENUE DU MARECHAL FOCH,
389147422,00023,38914742200023,O,1996-10-21,NN,,,2014-07-08T01:15:47,false,7,,,,PL,DU 8 MAI,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.22B,NAFRev2,N,4.194434,43.907902,0.79,street,Place du 8 Mai 30730 Fons,30112_0066,G,PLACE DU 8 MAI,
389147422,00056,38914742200056,O,2010-12-25,NN,,,2019-08-10T03:36:02,true,3,,4,,IMP,DU TEMPLE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2016-11-16,F,V.O.D-ONLINE,,,,45.11Z,NAFRev2,N,4.195696,43.909525,0.83,housenumber,4 Impasse du Temple 30730 Fons,30112_0115_00004,G,4 IMPASSE DU TEMPLE,
389894577,00029,38989457700029,O,2009-01-01,,,,2012-11-09T00:52:06,false,2,MAISON D'ELISE,4,,RUE,BERINGUIERE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,43.99D,NAFRev2,N,4.194959,43.908504,0.95,housenumber,4 Rue Beringuiere 30730 Fons,30112_0014_00004,G,4 RUE BERINGUIERE,
390568293,00034,39056829300034,O,2002-09-15,NN,,,2014-06-14T01:39:08,false,5,,6,,RUE,FREDERIC MISTRAL,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,42.91Z,NAFRev2,O,4.194541,43.90805,0.95,housenumber,6 Rue Frederic Mistral 30730 Fons,30112_0089_00006,G,6 RUE FREDERIC MISTRAL,
390654135,00016,39065413500016,O,1993-04-01,NN,,,,true,4,,,,AV,DE LA CABASSE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2M,NAF1993,O,4.19696,43.908233,0.84,street,Avenue de la Cabasse 30730 Fons,30112_0023,G,AVENUE DE LA CABASSE,
391226966,00011,39122696600011,O,,NN,,,,true,1,,,,AV,DE LA CABASSE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1G,NAF1993,N,4.19696,43.908233,0.84,street,Avenue de la Cabasse 30730 Fons,30112_0023,G,AVENUE DE LA CABASSE,
392004032,00034,39200403200034,O,1995-06-21,,,,,false,3,,,,RTE,DU PONT DE LA REINE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,45.2B,NAF1993,N,4.202548,43.910058,0.88,street,Route du Pont de la Reine 30730 Fons,30112_0096,G,ROUTE DU PONT DE LA REINE,
392538245,00037,39253824500037,O,2000-05-08,NN,,,2012-05-04T10:33:16,false,3,LIEU-DIT LA MATTE,,,RUE,GEORGES-BRASSENS,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,01.4B,NAFRev1,N,4.1916,43.907588,0.95,street,Rue Georges Brassens 30730 Fons,30112_0063,G,RUE GEORGES BRASSENS,
394092761,00011,39409276100011,O,1994-01-01,NN,,,2014-04-16T12:01:59,true,4,FONS OUTRE GARDON,,,,FONS OUTRE GARDON,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2014-01-18,F,,,,,68.32A,NAFRev2,N,4.1944677,43.9079603,0.89,poi.post_office,Fons Outre Gardon (Bureau de poste) Fons,https://osm.org/node/2024829537,G,,
394195820,00011,39419582000011,O,1900-01-01,NN,,,2011-04-28T00:58:43,false,3,,,,AV,MARCELLIN ALBERT,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1995-07-29,F,,,,,50.5Z,NAF1993,N,4.20502,43.90647,0.77,street,Avenue Marcelin Albert 30730 Fons,30112_0084,G,AVENUE MARCELIN ALBERT,
394548283,00024,39454828300024,O,2014-01-01,,,,2021-02-23T11:20:19,true,1,,15,,AV,MARECHAL FOCH,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,4.195581,43.908635,0.85,housenumber,15 Avenue du Marechal Foch 30730 Fons,30112_0053_00015,G,15 AVENUE DU MARECHAL FOCH,
394837256,00020,39483725600020,O,2002-01-01,NN,,4332AA,2018-09-29T12:22:51,true,9,,169,,RTE,DU PONT DE LA REINE,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,43.99C,NAFRev2,N,4.202911,43.910582,0.89,housenumber,169 Route du Pont de la Reine 30730 Fons,30112_0096_00169,G,169 ROUTE DU PONT DE LA REINE,
395396682,00019,39539668200019,O,1994-02-14,NN,,,2008-01-04T18:26:46,true,3,,,,,,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397612151,00019,39761215100019,O,1994-07-05,NN,,,,false,4,,,,AV,MARCELIN ALBERT,30730,FONS,,,30112,,,,,,,,,,,,,,,,,,,1999-02-07,F,,,,,51.5J,NAF1993,O,4.20502,43.90647,0.86,street,Avenue Marcelin Albert 30730 Fons,30112_0084,G,AVENUE MARCELIN ALBERT,