id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-554568,2019-01-10,000001,Vente en l'état futur d'achèvement,225000,,,ROUGEMONT,B124,37550,37208,Saint-Avertin,37,,,37208000BW0267,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.735915,47.359477
2019-554568,2019-01-10,000001,Vente en l'état futur d'achèvement,225000,,,ROUGEMONT,B124,37550,37208,Saint-Avertin,37,,,37208000BW0267,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.735915,47.359477
2019-554568,2019-01-10,000001,Vente en l'état futur d'achèvement,225000,,,ROUGEMONT,B124,37550,37208,Saint-Avertin,37,,,37208000BW0267,,,8,,,,,,,,,,1,2,Appartement,67,3,,,,,,0.735915,47.359477
2019-554580,2019-01-11,000001,Vente,337000,6,,ALL 4 CHEMINS,0305,37550,37208,Saint-Avertin,37,,,37208000BS0237,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,625,0.733768,47.353316
2019-554625,2019-01-04,000001,Vente,212265,6,,RUE RABELAIS,1020,37550,37208,Saint-Avertin,37,,,37208000CD0105,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,727,0.717077,47.35127
2019-554648,2019-01-14,000001,Vente,110000,76,,RUE DE CANGE,0190,37550,37208,Saint-Avertin,37,,,37208000AZ0090,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,526,0.746992,47.366657
2019-554664,2019-01-21,000001,Vente,250000,9036,,LE GRAND CEDRE,B144,37550,37208,Saint-Avertin,37,,,37208000CI0174,,,36,,,,,,,,,,1,1,Maison,125,6,,,,,,0.714444,47.354043
2019-554694,2019-01-07,000001,Vente,195000,3,,ALL DE LA RAMEE,1024,37550,37208,Saint-Avertin,37,,,37208000BR0186,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.733063,47.349159
2019-554694,2019-01-07,000001,Vente,195000,3,,ALL DE LA RAMEE,1024,37550,37208,Saint-Avertin,37,,,37208000BR0186,,,2,65.64,4,,,,,,,,2,1,Maison,69,3,,,,,,0.733063,47.349159
2019-554700,2019-01-25,000001,Vente en l'état futur d'achèvement,217000,,,ROUGEMONT,B124,37550,37208,Saint-Avertin,37,,,37208000BW0267,,,1,,,,,,,,,,1,2,Appartement,64,3,,,,,,0.735915,47.359477
2019-554700,2019-01-25,000001,Vente en l'état futur d'achèvement,217000,,,ROUGEMONT,B124,37550,37208,Saint-Avertin,37,,,37208000BW0267,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.735915,47.359477
2019-554700,2019-01-25,000001,Vente en l'état futur d'achèvement,217000,,,ROUGEMONT,B124,37550,37208,Saint-Avertin,37,,,37208000BW0267,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.735915,47.359477
2019-554716,2019-01-16,000001,Vente,445290,36,,RUE DES TAMARIS,1256,37550,37208,Saint-Avertin,37,,,37208000BO0111,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,PARC,Parc,560,0.74121,47.345937
2019-554716,2019-01-16,000001,Vente,445290,36,,RUE DES TAMARIS,1256,37550,37208,Saint-Avertin,37,,,37208000BO0111,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,500,0.74121,47.345937
2019-554784,2019-01-21,000001,Vente,170000,9,,RUE DU PLACIER,0970,37550,37208,Saint-Avertin,37,,,37208000AZ0161,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,500,0.745776,47.365653
2019-554784,2019-01-21,000001,Vente,170000,9,,RUE DU PLACIER,0970,37550,37208,Saint-Avertin,37,,,37208000AZ0161,,,,,,,,,,,,,0,1,Maison,39,2,AG,terrains d'agrément,PARC,Parc,972,0.745776,47.365653
2019-554828,2019-01-30,000001,Vente,127000,34,,RUE DU VALLON DES MARTYRS,1233,37550,37208,Saint-Avertin,37,,,37208000CI0166,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.711387,47.356798
2019-554828,2019-01-30,000001,Vente,127000,34,,RUE DU VALLON DES MARTYRS,1233,37550,37208,Saint-Avertin,37,,,37208000CI0166,,,15,69.31,,,,,,,,,1,2,Appartement,67,3,,,,,,0.711387,47.356798
2019-554866,2019-01-24,000001,Vente,4000,,,L AUBINIERE,B002,37550,37208,Saint-Avertin,37,,,37208000BB0131,,,,,,,,,,,,,0,,,,,T,terres,,,65,0.75431,47.36318
2019-554913,2019-01-22,000001,Vente en l'état futur d'achèvement,228800,28,,RUE DE LARCAY,0660,37550,37208,Saint-Avertin,37,,,37208000AW0267,,,3,,,,,,,,,,1,2,Appartement,65,3,,,,,,0.729346,47.367978
2019-554913,2019-01-22,000001,Vente en l'état futur d'achèvement,228800,28,,RUE DE LARCAY,0660,37550,37208,Saint-Avertin,37,,,37208000AW0267,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.729346,47.367978
2019-554913,2019-01-22,000001,Vente en l'état futur d'achèvement,228800,28,,RUE DE LARCAY,0660,37550,37208,Saint-Avertin,37,,,37208000AW0267,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.729346,47.367978
2019-554925,2019-01-26,000001,Vente,162800,5,,ALL DU TUFFEAU,1268,37550,37208,Saint-Avertin,37,,,37208000CH0015,,,33,61.2,,,,,,,,,1,2,Appartement,61,3,,,,,,0.708398,47.353412
2019-554925,2019-01-26,000001,Vente,162800,11,,ALL DU TUFFEAU,1268,37550,37208,Saint-Avertin,37,,,37208000CH0015,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.708398,47.353412
2019-554925,2019-01-26,000001,Vente,162800,11,,ALL DU TUFFEAU,1268,37550,37208,Saint-Avertin,37,,,37208000CH0015,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.708398,47.353412
2019-554925,2019-01-26,000001,Vente,162800,11,,ALL DU TUFFEAU,1268,37550,37208,Saint-Avertin,37,,,37208000CH0015,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.708398,47.353412
2019-554938,2019-01-25,000001,Vente en l'état futur d'achèvement,225000,28,,RUE DE LARCAY,0660,37550,37208,Saint-Avertin,37,,,37208000AW0267,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.729346,47.367978
2019-554938,2019-01-25,000001,Vente en l'état futur d'achèvement,225000,28,,RUE DE LARCAY,0660,37550,37208,Saint-Avertin,37,,,37208000AW0267,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.729346,47.367978
2019-554938,2019-01-25,000001,Vente en l'état futur d'achèvement,225000,28,,RUE DE LARCAY,0660,37550,37208,Saint-Avertin,37,,,37208000AW0267,,,8,,,,,,,,,,1,2,Appartement,63,3,,,,,,0.729346,47.367978
2019-555047,2019-01-30,000001,Vente,106000,7,,PL DE RICHEMONT,1040,37550,37208,Saint-Avertin,37,,,37208000BZ0047,,,7,,,,,,,,,,1,2,Appartement,42,2,,,,,,0.722573,47.367358
2019-555047,2019-01-30,000001,Vente,106000,7,,PL DE RICHEMONT,1040,37550,37208,Saint-Avertin,37,,,37208000BZ0047,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.722573,47.367358
2019-555152,2019-01-28,000001,Vente,505000,20,,ALL SAINT VINCENT,1211,37550,37208,Saint-Avertin,37,,,37208000BR0024,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,536,0.724397,47.350714
2019-555165,2019-02-07,000001,Vente,255000,44,,RUE DE ROCHEPINARD,1060,37550,37208,Saint-Avertin,37,,,37208000AV0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,850,0.722671,47.370604
2019-555168,2019-02-01,000001,Vente,220000,,,LA SABOTERIE,B128,37550,37208,Saint-Avertin,37,,,37208000BT0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1098,0.741713,47.35539
2019-555180,2019-02-06,000001,Vente,133000,20,,RUE JULES ROMAINS,0647,37550,37208,Saint-Avertin,37,,,37208000CK0067,,,90,86.22,,,,,,,,,1,2,Appartement,83,4,,,,,,0.722342,47.355864
2019-555180,2019-02-06,000001,Vente,133000,22,,RUE JULES ROMAINS,0647,37550,37208,Saint-Avertin,37,,,37208000CK0067,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.722342,47.355864
2019-555260,2019-02-14,000001,Vente,240000,1,,RUE DE LA ROUGERIE,1104,37550,37208,Saint-Avertin,37,,,37208000CC0259,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,525,0.726767,47.351022
2019-555264,2019-02-14,000001,Vente,160500,35,,RUE DE LARCAY,0660,37550,37208,Saint-Avertin,37,,,37208000AW0124,,,4,,5,,6,77.62,,,,,3,1,Maison,77,3,,,,,,0.729704,47.367595
2019-555343,2019-02-25,000001,Vente,925000,,,LA SABOTERIE,B128,37550,37208,Saint-Avertin,37,,,37208000BV0259,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.742866,47.356719
2019-555343,2019-02-25,000001,Vente,925000,38,,RUE DE L ORMEAU,0850,37550,37208,Saint-Avertin,37,,,37208000BV0261,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.742928,47.356485
2019-555343,2019-02-25,000001,Vente,925000,38,,RUE DE L ORMEAU,0850,37550,37208,Saint-Avertin,37,,,37208000BV0262,,,,,,,,,,,,,0,,,,,S,sols,,,202,0.743021,47.356082
2019-555343,2019-02-25,000001,Vente,925000,,,LA SABOTERIE,B128,37550,37208,Saint-Avertin,37,,,37208000BV0263,,,,,,,,,,,,,0,,,,,T,terres,,,515,0.742993,47.356425
2019-555343,2019-02-25,000001,Vente,925000,,,LA SABOTERIE,B128,37550,37208,Saint-Avertin,37,,,37208000BV0304,,,,,,,,,,,,,0,,,,,T,terres,,,372,0.742346,47.357175
2019-555343,2019-02-25,000001,Vente,925000,,,LA SABOTERIE,B128,37550,37208,Saint-Avertin,37,,,37208000BV0306,,,,,,,,,,,,,0,,,,,T,terres,,,37,0.742725,47.357204
2019-555343,2019-02-25,000001,Vente,925000,,,LA SABOTERIE,B128,37550,37208,Saint-Avertin,37,,,37208000BV0308,,,,,,,,,,,,,0,,,,,T,terres,,,221,0.742814,47.356853
2019-555343,2019-02-25,000001,Vente,925000,40,,RUE DE L ORMEAU,0850,37550,37208,Saint-Avertin,37,,,37208000BV0309,,,,,,,,,,,,,0,1,Maison,508,12,S,sols,,,2528,0.742483,47.35678
2019-555343,2019-02-25,000001,Vente,925000,,,LA SABOTERIE,B128,37550,37208,Saint-Avertin,37,,,37208000BV0310,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,646,0.741922,47.357341
2019-555343,2019-02-25,000001,Vente,925000,,,LA SABOTERIE,B128,37550,37208,Saint-Avertin,37,,,37208000BV0311,,,,,,,,,,,,,0,,,,,T,terres,,,1084,0.742061,47.356856
2019-555343,2019-02-25,000001,Vente,925000,,,LA SABOTERIE,B128,37550,37208,Saint-Avertin,37,,,37208000BV0313,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1488,0.742344,47.357414
2019-555343,2019-02-25,000001,Vente,925000,,,LA SABOTERIE,B128,37550,37208,Saint-Avertin,37,,,37208000BV0315,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,62,0.742716,47.357299
2019-555368,2019-02-22,000001,Vente,125000,,,LES BRULEES,B019,37550,37208,Saint-Avertin,37,,,37208000CB0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1102,0.726914,47.358126
2019-555451,2019-02-19,000001,Vente,201500,3,,ALL DU TUFFEAU,1268,37550,37208,Saint-Avertin,37,,,37208000CH0015,,,31,88.11,,,,,,,,,1,2,Appartement,95,4,,,,,,0.708398,47.353412
2019-555451,2019-02-19,000001,Vente,201500,11,,ALL DU TUFFEAU,1268,37550,37208,Saint-Avertin,37,,,37208000CH0015,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.708398,47.353412
2019-555451,2019-02-19,000001,Vente,201500,11,,ALL DU TUFFEAU,1268,37550,37208,Saint-Avertin,37,,,37208000CH0015,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.708398,47.353412
2019-555451,2019-02-19,000001,Vente,201500,11,,ALL DU TUFFEAU,1268,37550,37208,Saint-Avertin,37,,,37208000CH0015,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.708398,47.353412
2019-555451,2019-02-19,000001,Vente,201500,11,,ALL DU TUFFEAU,1268,37550,37208,Saint-Avertin,37,,,37208000CH0015,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.708398,47.353412
2019-555451,2019-02-19,000001,Vente,201500,11,,ALL DU TUFFEAU,1268,37550,37208,Saint-Avertin,37,,,37208000CH0015,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.708398,47.353412
2019-555549,2019-02-25,000001,Vente,4500,9002,,RUE DES CAVES A GOUTER,0240,37550,37208,Saint-Avertin,37,,,37208000BA0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,0.762782,47.36703
2019-555549,2019-02-25,000001,Vente,4500,,,RUE DES CAVES A GOUTER,0240,37550,37208,Saint-Avertin,37,,,37208000BA0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,588,0.762657,47.366945
2019-555549,2019-02-25,000001,Vente,4500,9003,,RUE DES CAVES A GOUTER,0240,37550,37208,Saint-Avertin,37,,,37208000BA0126,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.762653,47.36684
2019-555561,2019-02-20,000001,Vente,136110,13,,RUE LOUIS ARMSTRONG,0684,37550,37208,Saint-Avertin,37,,,37208000BR0437,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.730158,47.348675
2019-555561,2019-02-20,000001,Vente,136110,13,,RUE LOUIS ARMSTRONG,0684,37550,37208,Saint-Avertin,37,,,37208000BR0437,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.730158,47.348675
2019-555561,2019-02-20,000001,Vente,136110,13,,RUE LOUIS ARMSTRONG,0684,37550,37208,Saint-Avertin,37,,,37208000BR0437,,,18,40.38,,,,,,,,,1,2,Appartement,40,2,,,,,,0.730158,47.348675
2019-555577,2019-02-25,000001,Vente,95500,5,,PL DE RICHEMONT,1040,37550,37208,Saint-Avertin,37,,,37208000BZ0048,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.722877,47.367439
2019-555577,2019-02-25,000001,Vente,95500,5,,PL DE RICHEMONT,1040,37550,37208,Saint-Avertin,37,,,37208000BZ0048,,,1,50.79,,,,,,,,,1,2,Appartement,49,3,,,,,,0.722877,47.367439
2019-555591,2019-03-05,000001,Vente,180000,71,,RUE DE GRAND COUR,0550,37550,37208,Saint-Avertin,37,,,37208000CM0121,,,124,126.61,,,,,,,,,1,2,Appartement,125,6,,,,,,0.713231,47.360024
2019-555591,2019-03-05,000001,Vente,180000,71,,RUE DE GRAND COUR,0550,37550,37208,Saint-Avertin,37,,,37208000CM0121,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.713231,47.360024
2019-555657,2019-03-01,000001,Vente,352000,79,,RUE DES HERAULTS,0640,37550,37208,Saint-Avertin,37,,,37208000BC0102,,,,,,,,,,,,,0,1,Maison,135,7,AG,terrains d'agrément,PARC,Parc,1142,0.746863,47.364022
2019-555657,2019-03-01,000001,Vente,352000,79,,RUE DES HERAULTS,0640,37550,37208,Saint-Avertin,37,,,37208000BC0102,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,500,0.746863,47.364022
2019-555657,2019-03-01,000001,Vente,352000,,,LA FOSSE POITEVINE,B049,37550,37208,Saint-Avertin,37,,,37208000BC0347,,,,,,,,,,,,,0,,,,,T,terres,,,124,0.746863,47.36377
2019-555662,2019-03-07,000001,Vente,122000,13,,RUE LOUIS ARMSTRONG,0684,37550,37208,Saint-Avertin,37,,,37208000BR0437,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.730158,47.348675
2019-555662,2019-03-07,000001,Vente,122000,13,,RUE LOUIS ARMSTRONG,0684,37550,37208,Saint-Avertin,37,,,37208000BR0437,,,22,43.84,,,,,,,,,1,2,Appartement,44,2,,,,,,0.730158,47.348675
2019-555662,2019-03-07,000001,Vente,122000,13,,RUE LOUIS ARMSTRONG,0684,37550,37208,Saint-Avertin,37,,,37208000BR0437,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.730158,47.348675
2019-555667,2019-03-01,000001,Vente,125000,,,LE NOUVEAU BOIS,B089,37550,37208,Saint-Avertin,37,,,37208000BS0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,0.735756,47.348991
2019-555667,2019-03-01,000001,Vente,125000,,,LE NOUVEAU BOIS,B089,37550,37208,Saint-Avertin,37,,,37208000BS0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,0.735654,47.349228
2019-555667,2019-03-01,000001,Vente,125000,,,LE NOUVEAU BOIS,B089,37550,37208,Saint-Avertin,37,,,37208000BS0463,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,0.735885,47.349133
2019-555675,2019-03-08,000001,Vente,300000,10,,RUE JACQUELIN D ANDIGNE,0654,37550,37208,Saint-Avertin,37,,,37208000BB0095,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,602,0.753914,47.364556
2019-555680,2019-03-04,000001,Vente,153280,,,LE PORTAIL,B109,37550,37208,Saint-Avertin,37,,,37208000BN0017,,,,,,,,,,,,,0,,,,,T,terres,,,311,,
2019-555680,2019-03-04,000001,Vente,153280,,,LE PORTAIL,B109,37550,37208,Saint-Avertin,37,,,37208000BN0029,,,,,,,,,,,,,0,,,,,T,terres,,,5824,,
2019-555680,2019-03-04,000001,Vente,153280,,,LE PORTAIL,B109,37550,37208,Saint-Avertin,37,,,37208000BN0030,,,,,,,,,,,,,0,,,,,T,terres,,,1529,,
2019-555682,2019-03-04,000001,Vente,480000,,,LE PORTAIL,B109,37550,37208,Saint-Avertin,37,,,37208000BN0018,,,,,,,,,,,,,0,,,,,T,terres,,,127,,
2019-555682,2019-03-04,000001,Vente,480000,,,LE PORTAIL,B109,37550,37208,Saint-Avertin,37,,,37208000BN0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,773,,
2019-555682,2019-03-04,000001,Vente,480000,,,LE PORTAIL,B109,37550,37208,Saint-Avertin,37,,,37208000BN0031,,,,,,,,,,,,,0,,,,,T,terres,,,4958,,
2019-555682,2019-03-04,000001,Vente,480000,,,LE PORTAIL,B109,37550,37208,Saint-Avertin,37,,,37208000BN0168,,,,,,,,,,,,,0,,,,,T,terres,,,13809,,
2019-555762,2019-03-08,000001,Vente,220000,2,,AV DES FONTAINES,0451,37550,37208,Saint-Avertin,37,,,37208000BZ0039,,,115,,,,,,,,,,1,2,Appartement,90,4,,,,,,0.721681,47.366587
2019-555762,2019-03-08,000001,Vente,220000,2,,AV DES FONTAINES,0451,37550,37208,Saint-Avertin,37,,,37208000BZ0039,,,702,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.721681,47.366587
2019-555776,2019-03-12,000001,Vente,400000,35,,RUE DE LA PINTERIE,0940,37550,37208,Saint-Avertin,37,,,37208000BX0017,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,683,0.738601,47.364316
2019-555776,2019-03-12,000001,Vente,400000,37,,RUE DE LA PINTERIE,0940,37550,37208,Saint-Avertin,37,,,37208000BX0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1875,0.738088,47.364157
2019-555784,2019-03-15,000001,Vente,295000,9,,RUE JEAN MANCEAU,0656,37550,37208,Saint-Avertin,37,,,37208000BV0096,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,686,0.737606,47.357505
2019-555868,2019-03-25,000001,Vente,224000,2,,ALL DE LORRAINE,0675,37550,37208,Saint-Avertin,37,,,37208000BX0037,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,562,0.737047,47.363151
2019-555879,2019-03-04,000002,Vente,76250,,,LE PORTAIL,B109,37550,37208,Saint-Avertin,37,,,37208000BN0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,,
2019-555919,2019-03-21,000001,Vente,132000,71,,RUE DE GRAND COUR,0550,37550,37208,Saint-Avertin,37,,,37208000CM0121,,,4,89.28,,,,,,,,,1,2,Appartement,86,4,,,,,,0.713231,47.360024
2019-555919,2019-03-21,000001,Vente,132000,71,,RUE DE GRAND COUR,0550,37550,37208,Saint-Avertin,37,,,37208000CM0121,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.713231,47.360024
2019-555953,2019-03-22,000001,Vente,150,,,LE MOULIN A VENT,B088,37550,37208,Saint-Avertin,37,,,37208000BS0391,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.736101,47.353415
2019-555953,2019-03-22,000001,Vente,150,,,LE MOULIN A VENT,B088,37550,37208,Saint-Avertin,37,,,37208000BS0395,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.737077,47.353577
2019-555953,2019-03-22,000001,Vente,150,,,LE MOULIN A VENT,B088,37550,37208,Saint-Avertin,37,,,37208000BS0406,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.736079,47.353459
2019-555953,2019-03-22,000001,Vente,150,,,LE MOULIN A VENT,B088,37550,37208,Saint-Avertin,37,,,37208000BS0410,,,,,,,,,,,,,0,,,,,S,sols,,,2340,0.737592,47.354001
2019-556156,2019-04-03,000001,Vente,251000,27,,MAIL DE VENCAY,1272,37550,37208,Saint-Avertin,37,,,37208000BC0215,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,306,0.744819,47.362014
2019-556228,2019-03-27,000001,Vente,236000,336,,RUE DE CORMERY,0390,37550,37208,Saint-Avertin,37,,,37208000BO0009,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,950,0.735767,47.345299
2019-556245,2019-03-27,000001,Vente,425000,26,,AV DU GENERAL DE GAULLE,0493,37550,37208,Saint-Avertin,37,,,37208000CC0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,748,0.724649,47.355044
2019-556249,2019-04-05,000001,Vente,353000,5,,ALL DES VERGERS,1276,37550,37208,Saint-Avertin,37,,,37208000AY0175,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,565,0.742853,47.365139
2019-556249,2019-04-05,000001,Vente,353000,,,LES GIRARDIERES,B055,37550,37208,Saint-Avertin,37,,,37208000AY0187,,,,,,,,,,,,,0,,,,,S,sols,,,1369,0.74321,47.365628
2019-556249,2019-04-05,000001,Vente,353000,,,LES GIRARDIERES,B055,37550,37208,Saint-Avertin,37,,,37208000AY0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,454,0.743219,47.365331
2019-556249,2019-04-05,000001,Vente,353000,,,LES GIRARDIERES,B055,37550,37208,Saint-Avertin,37,,,37208000AY0193,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,493,0.74334,47.366056
2019-556271,2019-04-05,000001,Vente,60000,22,,RUE JULES ROMAINS,0647,37550,37208,Saint-Avertin,37,,,37208000CK0067,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.722342,47.355864
2019-556271,2019-04-05,000001,Vente,60000,22,,RUE JULES ROMAINS,0647,37550,37208,Saint-Avertin,37,,,37208000CK0067,,,47,41.88,,,,,,,,,1,2,Appartement,41,1,,,,,,0.722342,47.355864
2019-556345,2019-04-05,000001,Vente,97500,105,,RUE DE LA SAGERIE,1170,37550,37208,Saint-Avertin,37,,,37208000CI0002,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1021,0.709525,47.356614
2019-556345,2019-04-05,000001,Vente,97500,,,LA SAGERIE,B130,37550,37208,Saint-Avertin,37,,,37208000CI0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,746,0.709162,47.356586
2019-556465,2019-04-23,000001,Vente,525000,,,LE VIVIER,B142,37550,37208,Saint-Avertin,37,,,37208000CC0157,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2019-556465,2019-04-23,000001,Vente,525000,36,,RUE DE LA CHALONNIERE,0270,37550,37208,Saint-Avertin,37,,,37208000CC0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,POTAG,Jardin potager,2021,,
2019-556465,2019-04-23,000001,Vente,525000,36,,RUE DE LA CHALONNIERE,0270,37550,37208,Saint-Avertin,37,,,37208000CC0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,2500,,
2019-556465,2019-04-23,000001,Vente,525000,36,,RUE DE LA CHALONNIERE,0270,37550,37208,Saint-Avertin,37,,,37208000CC0158,,,,,,,,,,,,,0,1,Maison,27,2,J,jardins,POTAG,Jardin potager,2021,,
2019-556465,2019-04-23,000001,Vente,525000,36,,RUE DE LA CHALONNIERE,0270,37550,37208,Saint-Avertin,37,,,37208000CC0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,J,jardins,POTAG,Jardin potager,2021,,
2019-556465,2019-04-23,000001,Vente,525000,36,,RUE DE LA CHALONNIERE,0270,37550,37208,Saint-Avertin,37,,,37208000CC0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,J,jardins,POTAG,Jardin potager,2021,,
2019-556465,2019-04-23,000001,Vente,525000,36,,RUE DE LA CHALONNIERE,0270,37550,37208,Saint-Avertin,37,,,37208000CC0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,J,jardins,POTAG,Jardin potager,2021,,
2019-556465,2019-04-23,000001,Vente,525000,36,,RUE DE LA CHALONNIERE,0270,37550,37208,Saint-Avertin,37,,,37208000CC0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,J,jardins,POTAG,Jardin potager,2021,,
2019-556465,2019-04-23,000001,Vente,525000,36,,RUE DE LA CHALONNIERE,0270,37550,37208,Saint-Avertin,37,,,37208000CC0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2500,,
2019-556465,2019-04-23,000001,Vente,525000,36,,RUE DE LA CHALONNIERE,0270,37550,37208,Saint-Avertin,37,,,37208000CC0158,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,2500,,
2019-556465,2019-04-23,000001,Vente,525000,36,,RUE DE LA CHALONNIERE,0270,37550,37208,Saint-Avertin,37,,,37208000CC0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,2500,,
2019-556465,2019-04-23,000001,Vente,525000,36,,RUE DE LA CHALONNIERE,0270,37550,37208,Saint-Avertin,37,,,37208000CC0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,2500,,
2019-556465,2019-04-23,000001,Vente,525000,36,,RUE DE LA CHALONNIERE,0270,37550,37208,Saint-Avertin,37,,,37208000CC0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,2500,,
2019-556480,2019-04-08,000002,Vente,245000,,,LE PUITS FERRAND,B116,37550,37208,Saint-Avertin,37,,,37208000CL0181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,84,0.717282,47.359478
2019-556480,2019-04-08,000002,Vente,245000,,,LE PUITS FERRAND,B116,37550,37208,Saint-Avertin,37,,,37208000CL0182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1,0.717308,47.359394
2019-556480,2019-04-08,000002,Vente,245000,,,LE PUITS FERRAND,B116,37550,37208,Saint-Avertin,37,,,37208000CL0184,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.71718,47.359627
2019-556480,2019-04-08,000002,Vente,245000,70,,RUE DES CIGOGNES,0350,37550,37208,Saint-Avertin,37,,,37208000CL0186,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,81,0.717035,47.359647
2019-556480,2019-04-08,000002,Vente,245000,,,LE PUITS FERRAND,B116,37550,37208,Saint-Avertin,37,,,37208000CL0187,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.717086,47.359661
2019-556480,2019-04-08,000002,Vente,245000,,,LE PUITS FERRAND,B116,37550,37208,Saint-Avertin,37,,,37208000CL0188,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.717064,47.359575
2019-556480,2019-04-08,000002,Vente,245000,,,LE PUITS FERRAND,B116,37550,37208,Saint-Avertin,37,,,37208000CL0189,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.716979,47.35971
2019-556480,2019-04-08,000002,Vente,245000,,,LE PUITS FERRAND,B116,37550,37208,Saint-Avertin,37,,,37208000CL0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,0.717115,47.359447
2019-556480,2019-04-08,000002,Vente,245000,,,LE PUITS FERRAND,B116,37550,37208,Saint-Avertin,37,,,37208000CL0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,0.717188,47.359503
2019-556480,2019-04-08,000002,Vente,245000,,,LE PUITS FERRAND,B116,37550,37208,Saint-Avertin,37,,,37208000CL0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,0.717084,47.359556