id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945918,2021-01-21,000001,Vente,50000,64,,LE BEAUCHET,B001,58210,58263,Saint-Pierre-du-Mont,58,,,582630000C0474,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,580,3.462829,47.401533
2021-945918,2021-01-21,000001,Vente,50000,,,LE BEAUCHET,B001,58210,58263,Saint-Pierre-du-Mont,58,,,582630000C1256,,,,,,,,,,,,,0,,,,,T,terres,,,1414,3.462918,47.401749
2021-946801,2021-04-03,000001,Vente,53500,,,NEUZY,B075,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZM0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,203,3.42925,47.383948
2021-946801,2021-04-03,000001,Vente,53500,,,NEUZY,B075,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZM0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,3.428831,47.383992
2021-946801,2021-04-03,000001,Vente,53500,,,NEUZY,B075,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZM0061,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.42858,47.383857
2021-946801,2021-04-03,000001,Vente,53500,,,NEUZY,B075,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZM0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,3.428345,47.383913
2021-946801,2021-04-03,000001,Vente,53500,,,NEUZY,B075,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZM0091,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.429083,47.38387
2021-946801,2021-04-03,000001,Vente,53500,1,,IMP DES VERGERS,0013,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZM0092,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,346,3.428923,47.383859
2021-946801,2021-04-03,000001,Vente,53500,,,NEUZY,B075,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZM0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,248,3.428683,47.383779
2021-946801,2021-04-03,000001,Vente,53500,,,NEUZY,B075,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZM0097,,,,,,,,,,,,,0,,,,,L,landes,,,297,3.428426,47.383758
2021-947717,2021-05-26,000001,Vente,19500,,,LES CHAMPS CARRES,B013,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZM0021,,,,,,,,,,,,,0,,,,,P,prés,,,31845,3.441198,47.382006
2021-947717,2021-05-26,000001,Vente,19500,,,LES CHAMPS CARRES,B013,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZM0021,,,,,,,,,,,,,0,,,,,P,prés,,,31845,3.441198,47.382006
2021-949610,2021-09-02,000001,Vente,67500,,,NEUZY,B075,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZM0054,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.430025,47.384462
2021-949610,2021-09-02,000001,Vente,67500,,,NEUZY,B075,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZM0055,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.429841,47.384521
2021-949610,2021-09-02,000001,Vente,67500,1,,RTE DES VERGERS,0014,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZM0056,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,56,3.429861,47.384499
2021-949610,2021-09-02,000001,Vente,67500,,,NEUZY,B075,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZM0057,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.42976,47.38445
2021-949610,2021-09-02,000001,Vente,67500,10,,NEUZY,B075,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZM0058,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,144,3.429918,47.384411
2021-950965,2021-11-10,000001,Vente,96587,,,LES LONGUEREAUX,B066,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZA0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,2200,3.419745,47.387072
2021-950965,2021-11-10,000001,Vente,96587,,,LES LONGUEREAUX,B066,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,30802,3.419745,47.387072
2021-950965,2021-11-10,000001,Vente,96587,,,LES LONGUEREAUX,B066,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,10268,3.419745,47.387072
2021-950965,2021-11-10,000001,Vente,96587,,,SUR LES VERGERS,B149,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,40020,3.428517,47.381455
2021-950965,2021-11-10,000001,Vente,96587,,,LA RIOTTE,B121,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,9340,3.426317,47.383262
2021-950965,2021-11-10,000001,Vente,96587,,,CHAMP BOURON,B009,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,21800,3.422675,47.384444
2021-950965,2021-11-10,000001,Vente,96587,,,CHAMP BOURON,B009,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,12260,3.420851,47.384318
2021-950965,2021-11-10,000001,Vente,96587,,,CHAMP BOURON,B009,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,12260,3.420851,47.384318
2021-950965,2021-11-10,000001,Vente,96587,,,LA PRAIRIE DE NEUZY,B094,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZM0004,,,,,,,,,,,,,0,,,,,P,prés,,,51573,3.43239,47.385813
2021-950965,2021-11-10,000001,Vente,96587,,,LA PRAIRIE DE NEUZY,B094,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZM0004,,,,,,,,,,,,,0,,,,,P,prés,,,25787,3.43239,47.385813
2021-950965,2021-11-10,000001,Vente,96587,,,SUR LES VERGERS,B149,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZM0035,,,,,,,,,,,,,0,,,,,P,prés,,,18740,3.428804,47.382941
2021-950965,2021-11-10,000001,Vente,96587,,,VIGNES DE NEUZY,B151,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZM0085,,,,,,,,,,,,,0,,,,,P,prés,,,38140,3.431013,47.387042
2021-950965,2021-11-10,000001,Vente,96587,,,LES VALLEES,B143,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZN0007,,,,,,,,,,,,,0,,,,,P,prés,,,16240,3.427858,47.387124
2021-950965,2021-11-10,000001,Vente,96587,,,LES VALLEES,B143,58210,58263,Saint-Pierre-du-Mont,58,,,58263000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,11360,3.427858,47.387124
