siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502953,00019,21850295300019,O,1983-03-01,11,2018,,2020-08-25T10:19:28,true,4,,16,,RUE,ROCHE SAINT ANDRE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.232017,46.985807,0.91,housenumber,16 Rue de la Roche Saint André 85600 Treize-Septiers,85295_0272_00016,G,16 RUE DE LA ROCHE SAINT ANDRE,
218502953,00027,21850295300027,O,1985-09-01,02,2018,,2020-08-25T10:19:28,false,3,,9,,IMP,DES ECOLES,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU VAL D'ASSON,,,,85.20Z,NAFRev2,N,-1.227305,46.984209,0.83,housenumber,9 Impasse des Écoles 85600 Treize-Septiers,85295_0118_00009,G,9 IMPASSE DES ECOLES,
218502953,00035,21850295300035,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,16,,RUE,ROCHE SAINT ANDRE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2012-06-19,F,LOTISSEMENTS DE TREIZE SEPTIERS,,,,42.99Z,NAFRev2,N,-1.232017,46.985807,0.91,housenumber,16 Rue de la Roche Saint André 85600 Treize-Septiers,85295_0272_00016,G,16 RUE DE LA ROCHE SAINT ANDRE,
218502953,00043,21850295300043,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,16,,RUE,DE LA ROCHE SAINT ANDRE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,-1.232017,46.985807,0.96,housenumber,16 Rue de la Roche Saint André 85600 Treize-Septiers,85295_0272_00016,G,16 RUE DE LA ROCHE SAINT ANDRE,
218502953,00050,21850295300050,O,1995-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,16,,RUE,ROCHE SAINT ANDRE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.232017,46.985807,0.91,housenumber,16 Rue de la Roche Saint André 85600 Treize-Septiers,85295_0272_00016,G,16 RUE DE LA ROCHE SAINT ANDRE,
218502953,00068,21850295300068,O,2003-01-01,NN,,,2021-01-04T16:56:23,false,4,MAIRIE,16,,RUE,ROCHE SAINT ANDRE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2017-07-06,F,ZONE ACTIVITE COMMERCIALE,,,,42.99Z,NAFRev2,N,-1.232017,46.985807,0.91,housenumber,16 Rue de la Roche Saint André 85600 Treize-Septiers,85295_0272_00016,G,16 RUE DE LA ROCHE SAINT ANDRE,
218502953,00076,21850295300076,O,2003-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,16,,RUE,ROCHE SAINT ANDRE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2012-06-19,F,LOTISSEMENT LA PAREE BLANCHE,,,,42.99Z,NAFRev2,N,-1.232017,46.985807,0.91,housenumber,16 Rue de la Roche Saint André 85600 Treize-Septiers,85295_0272_00016,G,16 RUE DE LA ROCHE SAINT ANDRE,
218502953,00084,21850295300084,O,2004-03-29,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,16,,RUE,ROCHE SAINT ANDRE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2011-07-01,F,LOTISSEMENT LES HAUTS PLATEAU,,,,42.99Z,NAFRev2,N,-1.232017,46.985807,0.91,housenumber,16 Rue de la Roche Saint André 85600 Treize-Septiers,85295_0272_00016,G,16 RUE DE LA ROCHE SAINT ANDRE,
218502953,00092,21850295300092,O,2005-03-21,,,,2019-11-14T14:01:02,false,3,MAIRIE,16,,RUE,ROCHE SAINT ANDRE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2012-06-19,F,LOTISSEMENT L'ETANG,,,,42.99Z,NAFRev2,N,-1.232017,46.985807,0.91,housenumber,16 Rue de la Roche Saint André 85600 Treize-Septiers,85295_0272_00016,G,16 RUE DE LA ROCHE SAINT ANDRE,
258502806,00015,25850280600015,O,1993-07-12,NN,,,2019-11-14T14:01:02,true,1,,16,,RUE,ROCHE SAINT ANDRE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,70.1C,NAF1993,N,-1.232017,46.985807,0.91,housenumber,16 Rue de la Roche Saint André 85600 Treize-Septiers,85295_0272_00016,G,16 RUE DE LA ROCHE SAINT ANDRE,
268502598,00017,26850259800017,O,1985-12-17,01,2018,,2020-08-25T10:21:25,true,5,MAIRIE,16,,RUE,ROCHE SAINT ANDRE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.232017,46.985807,0.91,housenumber,16 Rue de la Roche Saint André 85600 Treize-Septiers,85295_0272_00016,G,16 RUE DE LA ROCHE SAINT ANDRE,
268502598,00025,26850259800025,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,3,,12,B,RUE,DE LA SAINTE FAMILLE,85600,TREIZE-SEPTIERS,,BP 2,85295,,,,,,,,,,,,,,,,,,,2004-05-06,F,ETS HEBERG PERS AGEES DEP SEPTIER D'OR,,,,85.3D,NAFRev1,N,-1.23004,46.982539,0.89,housenumber,12bis Rue de la Sainte Famille 85600 Treize-Septiers,85295_0287_00012_bis,G,12BIS RUE DE LA SAINTE FAMILLE,
268502598,00033,26850259800033,O,2004-05-06,21,2018,,2020-08-25T10:21:25,false,3,,1,B,RUE,DE LA SAINTE FAMILLE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LE SEPTIER D'OR,,,,87.30A,NAFRev2,N,-1.230443,46.982985,0.87,street,Rue de la Sainte Famille 85600 Treize-Septiers,85295_0287,G,RUE DE LA SAINTE FAMILLE,
268502598,00041,26850259800041,O,2006-02-21,11,2018,,2021-02-23T10:35:25,false,3,MAIRIE,16,,RUE,ROCHE SAINT ANDRE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHANTIER BATI INSERT,,,,88.99B,NAFRev2,O,-1.232017,46.985807,0.91,housenumber,16 Rue de la Roche Saint André 85600 Treize-Septiers,85295_0272_00016,G,16 RUE DE LA ROCHE SAINT ANDRE,
268502598,00058,26850259800058,O,2009-04-07,NN,,,2019-11-14T14:01:02,false,1,3 AU 12,3,,RUE,DE LA SAINTE FAMILLE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2009-04-07,A,FOYER SOLEIL,,,,87.30A,NAFRev2,N,-1.230719,46.983036,0.95,housenumber,3 Rue de la Sainte Famille 85600 Treize-Septiers,85295_0287_00003,G,3 RUE DE LA SAINTE FAMILLE,
278501853,00016,27850185300016,O,,NN,,,2019-11-14T14:01:02,true,1,,16,,RUE,ROCHE SAINT ANDRE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.232017,46.985807,0.91,housenumber,16 Rue de la Roche Saint André 85600 Treize-Septiers,85295_0272_00016,G,16 RUE DE LA ROCHE SAINT ANDRE,
301497251,00019,30149725100019,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,1,,18,,RUE,BEAU SOLEIL,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3E,NAF1993,N,-1.227147,46.986632,0.96,housenumber,18 Rue Beau Soleil 85600 Treize-Septiers,85295_0025_00018,G,18 RUE BEAU SOLEIL,
301722724,00020,30172272400020,O,,NN,,,2019-11-14T14:01:02,true,1,,2,,RUE,DES FRERES CORMERAIS,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.23058,46.984512,0.95,housenumber,2 Rue des Frères Cormerais 85600 Treize-Septiers,85295_0092_00002,G,2 RUE DES FRERES CORMERAIS,
302553466,00053,30255346600053,O,,NN,,,2019-11-14T14:01:02,true,1,,2,,RUE,DU SOLEIL,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3B,NAF1993,N,-1.228587,46.98507,0.78,housenumber,2 Rue Beau Soleil 85600 Treize-Septiers,85295_0025_00002,G,2 RUE BEAU SOLEIL,
303662662,00012,30366266200012,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,BEAU RIVAGE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,-1.23783,47.015338,0.95,street,Beau Rivage 85600 Treize-Septiers,85295_B012,G,BEAU RIVAGE,
306091091,00018,30609109100018,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA ROSERAIE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4F,NAF1993,N,-1.218162,46.985486,0.94,street,La Roseraie 85600 Treize-Septiers,85295_k5hn3y,G,LA ROSERAIE,
306462110,00041,30646211000041,O,1984-12-21,,,,2019-11-14T14:01:02,true,1,,40,,RUE,FERDINAND JAUFFRINEAU,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,51.4D,NAF1993,N,-1.234549,46.984742,0.96,housenumber,40 Rue Ferdinand Jauffrineau 85600 Treize-Septiers,85295_0146_00040,G,40 RUE FERDINAND JAUFFRINEAU,
306653437,00013,30665343700013,O,,NN,,,2019-11-14T14:01:02,true,1,,21,,RUE,CHARLES DE GAULLE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-1.224347,46.985227,0.96,housenumber,21 Rue Charles de Gaulle 85600 Treize-Septiers,85295_0086_00021,G,21 RUE CHARLES DE GAULLE,
307049015,01602,30704901501602,O,1993-01-01,02,2018,,2020-08-25T10:23:40,false,4,,2,,PL,ST MARTIN,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.231432,46.98408,0.83,housenumber,2 Place St Martin 85600 Treize-Septiers,85295_0284_00002,G,2 PLACE ST MARTIN,
307650119,00026,30765011900026,O,1976-09-01,NN,,,2019-11-14T14:01:02,true,4,ZONE INDUSTRIELLE,5,,RUE,VINCENT ANSQUER,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.4B,NAF1993,O,-1.223857,46.980433,0.95,housenumber,5 Rue Vincent Ansquer 85600 Treize-Septiers,85295_0314_00005,G,5 RUE VINCENT ANSQUER,
308092162,00046,30809216200046,O,2019-05-24,,,,2019-11-14T14:01:02,true,1,,3,,RUE,FERDINAND JAUFFRINEAU,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,68.20B,NAFRev2,N,-1.229432,46.984873,0.96,housenumber,3 Rue Ferdinand Jauffrineau 85600 Treize-Septiers,85295_0146_00003,G,3 RUE FERDINAND JAUFFRINEAU,
308722982,00029,30872298200029,O,1978-10-07,NN,,,2019-11-14T14:01:02,true,4,,16,,RUE,DU BOIS JOLY,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,-1.222789,46.989446,0.96,housenumber,16 Rue du Bois Joly 85600 Treize-Septiers,85295_0061_00016,G,16 RUE DU BOIS JOLY,
308853860,00010,30885386000010,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.10,NAP,N,,,0,,,,,,
308865625,00013,30886562500013,O,,,,,2019-11-14T14:01:02,true,1,,12,,RUE,FERDINAND JAUFFRINEAU,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-1.230198,46.985134,0.96,housenumber,12 Rue Ferdinand Jauffrineau 85600 Treize-Septiers,85295_0146_00012,G,12 RUE FERDINAND JAUFFRINEAU,
308968007,00010,30896800700010,O,,,,,2019-11-14T14:01:02,true,1,,21,,RUE,JAUFFRINEAU,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.232557,46.984738,0.9,housenumber,21 Rue Ferdinand Jauffrineau 85600 Treize-Septiers,85295_0146_00021,G,21 RUE FERDINAND JAUFFRINEAU,
309454270,00013,30945427000013,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LA MUSSE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-1.260413,47.021457,0.95,street,La Musse 85600 Treize-Septiers,85295_0qt316,G,LA MUSSE,
310283510,00025,31028351000025,O,,,,,2019-11-14T14:01:02,true,1,,20,,RUE,DE LA CROIX ROUGE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.40,NAP,N,-1.230383,46.985414,0.86,street,Rue de la Croix Rouge 85600 Treize-Septiers,85295_0095,G,RUE DE LA CROIX ROUGE,
310345764,00032,31034576400032,O,1979-12-01,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DU GENERAL DE GAULLE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,52.5Z,NAF1993,N,-1.228324,46.985007,0.56,housenumber,1 Rue Charles de Gaulle 85600 Treize-Septiers,85295_0086_00001,G,1 RUE CHARLES DE GAULLE,
311048789,00011,31104878900011,O,1964-01-01,NN,,,2019-11-14T14:01:02,true,1,,8,,RUE,FERDINAND JAUFFRINEAU,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.2Z,NAF1993,O,-1.22955,46.98496,0.96,housenumber,8 Rue Ferdinand Jauffrineau 85600 Treize-Septiers,85295_0146_00008,G,8 RUE FERDINAND JAUFFRINEAU,
311147631,00056,31114763100056,O,1997-07-01,02,2018,,2020-08-25T10:24:52,false,3,,3,,RUE,FERDINAND JAUFFRINEAU,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.30Z,NAFRev2,O,-1.229432,46.984873,0.96,housenumber,3 Rue Ferdinand Jauffrineau 85600 Treize-Septiers,85295_0146_00003,G,3 RUE FERDINAND JAUFFRINEAU,
311312383,00020,31131238300020,O,1984-10-25,NN,,,2019-11-14T14:01:02,true,5,,9,,RUE,CHARLES DE GAULLE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,O,-1.225705,46.985158,0.96,housenumber,9 Rue Charles de Gaulle 85600 Treize-Septiers,85295_0086_00009,G,9 RUE CHARLES DE GAULLE,
311755458,00016,31175545800016,O,,,,,2019-11-14T14:01:02,true,1,,3,,RUE,DE LA CHAINE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.235186,46.983994,0.95,housenumber,3 Rue de la Chaine 85600 Treize-Septiers,85295_0083_00003,G,3 RUE DE LA CHAINE,
311915813,00019,31191581300019,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,2,,RUE,CHARLES DE GAULLE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-1.224702,46.985148,0.89,street,Rue Charles de Gaulle 85600 Treize-Septiers,85295_0086,G,RUE CHARLES DE GAULLE,
311915813,00027,31191581300027,O,1986-12-25,11,2018,,2020-08-25T10:25:08,true,3,,5,,RUE,ABBE PETIT,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.228735,46.984441,0.95,housenumber,5 Rue Abbé Petit 85600 Treize-Septiers,85295_0003_00005,G,5 RUE ABBE PETIT,
312329451,00016,31232945100016,O,1964-01-01,NN,,,2019-11-14T14:01:02,true,1,,4,,RUE,DE L ASSON,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,45.4C,NAF1993,O,-1.23219,46.983671,0.96,housenumber,4 Rue de l’Asson 85600 Treize-Septiers,85295_0016_00004,G,4 RUE DE L ASSON,
312761729,00010,31276172900010,O,,NN,,,2019-11-14T14:01:02,true,1,,2,,RUE,DE LA ROCHE ANDRE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,-1.231868,46.984931,0.91,housenumber,2 Rue de la Roche Saint André 85600 Treize-Septiers,85295_0272_00002,G,2 RUE DE LA ROCHE SAINT ANDRE,
313082000,00016,31308200000016,O,1964-01-01,,,,2019-11-14T14:01:02,true,5,,16,,RUE,DE L ASSON,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,33.12Z,NAFRev2,N,-1.233029,46.98334,0.96,housenumber,16 Rue de l’Asson 85600 Treize-Septiers,85295_0016_00016,G,16 RUE DE L ASSON,
314114422,00020,31411442200020,O,1991-05-20,NN,,,2019-11-14T14:01:02,true,1,,12,,RUE,D ASSON,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,-1.232436,46.983587,0.83,housenumber,12 Rue de l’Asson 85600 Treize-Septiers,85295_0016_00012,G,12 RUE DE L ASSON,
314535113,00018,31453511300018,O,1978-01-01,,,,2019-11-14T14:01:02,true,6,,10,,RUE,DU LOGIS,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-1.235493,46.986863,0.95,housenumber,10 Rue du Logis 85600 Treize-Septiers,85295_0156_00010,G,10 RUE DU LOGIS,
314571720,00015,31457172000015,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
314666447,00011,31466644700011,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.244128,47.026413,0.52,street,La Haute Bourie 85600 Treize-Septiers,85295_B156,G,LA HAUTE BOURIE,
316550102,00016,31655010200016,O,,NN,,,2020-08-20T03:51:50,true,1,,,,,LA LITAUDIERE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.221727,46.988245,0.94,street,Rue de la Litaudière 85600 Treize-Septiers,85295_0159,G,RUE DE LA LITAUDIERE,
316944271,00014,31694427100014,O,,NN,,,2020-08-20T03:50:10,true,1,,,,,,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.56,NAP,N,,,0,,,,,,
317492700,00024,31749270000024,O,1981-08-31,NN,,,2019-11-14T14:01:02,true,3,,8,,RUE,DU 8 MAI 1945,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,70.2C,NAFRev1,N,-1.225202,46.987717,0.95,housenumber,8 Rue du 8 Mai 1945 85600 Treize-Septiers,85295_0157_00008,G,8 RUE DU 8 MAI 1945,
318722717,00010,31872271700010,O,1980-01-01,,,,2019-11-14T14:01:02,false,4,,,,,LA GIMONIERE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,71.3A,NAFRev1,O,-1.235789,46.994492,0.95,street,La Gimonière 85600 Treize-Septiers,85295_h9jj1l,G,LA GIMONIERE,
318722717,00028,31872271700028,O,2006-06-29,01,2018,,2021-07-06T03:35:00,true,2,HANGAR CUMA,,,,LA MINAUDIERE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,-1.252411,47.005047,0.95,street,La Minaudière 85600 Treize-Septiers,85295_urbmma,G,LA MINAUDIERE,
320155971,00080,32015597100080,O,2014-09-16,,,,2019-11-14T14:01:02,false,2,,13,,RUE,FERDINAND JAUFFRINEAU,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2015-09-01,F,RESTAURANT PIZZERIA LE DUO,,,,56.10A,NAFRev2,N,-1.231549,46.98478,0.96,housenumber,13 Rue Ferdinand Jauffrineau 85600 Treize-Septiers,85295_0146_00013,G,13 RUE FERDINAND JAUFFRINEAU,
320239445,00036,32023944500036,O,,,,,2019-11-14T14:01:02,true,1,,,,,ZONE INDUSTRIELLE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,28.5D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
320239460,00019,32023946000019,O,1980-10-01,12,2018,,2020-12-06T20:06:18,true,5,LD LA ROSERAIE,,,LD,LA ROSERAIE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,-1.218162,46.985486,0.94,street,La Roseraie 85600 Treize-Septiers,85295_k5hn3y,G,LA ROSERAIE,
320239460,00027,32023946000027,O,2020-07-01,,,,2020-09-01T08:32:47,false,2,ZA LA ROSERAIE,,,RUE,CHARLES DE GAULLE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.12B,NAFRev2,O,-1.224702,46.985148,0.96,street,Rue Charles de Gaulle 85600 Treize-Septiers,85295_0086,G,RUE CHARLES DE GAULLE,
321498016,00013,32149801600013,O,,NN,,,2019-11-14T14:01:02,true,1,,3,,RUE,JAUFFRINEAU,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229432,46.984873,0.89,housenumber,3 Rue Ferdinand Jauffrineau 85600 Treize-Septiers,85295_0146_00003,G,3 RUE FERDINAND JAUFFRINEAU,
321883811,00010,32188381100010,O,1981-01-16,NN,,,2019-11-14T14:01:02,true,4,,,,,LA CHOUZIERE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,01.41Z,NAFRev2,N,-1.250028,47.016445,0.95,street,La Chouzière 85600 Treize-Septiers,85295_uv7w29,G,LA CHOUZIERE,
322496654,00029,32249665400029,O,2005-01-01,,,,2019-11-14T14:01:02,true,2,LE BOIS JOLY,,,,,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.221182,46.990884,0.74,street,Rue du Bois Joly 85600 Treize-Septiers,85295_0061,D,RUE DU BOIS JOLY,
322778549,00012,32277854900012,O,,NN,,,2020-08-20T03:50:11,true,1,,,,,LE RORTHAIS,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.3Z,NAF1993,N,-1.235409,47.013748,0.95,street,Le Rorthais 85600 Treize-Septiers,85295_iffgbg,G,LE RORTHAIS,
323094342,00017,32309434200017,O,,NN,,,2019-11-14T14:01:02,true,1,,20,,RUE,DE LA PAPINIERE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,93.0D,NAF1993,N,-1.239757,46.984482,0.96,housenumber,20 Rue de la Papinière 85600 Treize-Septiers,85295_0226_00020,G,20 RUE DE LA PAPINIERE,
323146324,00013,32314632400013,O,,NN,,,2019-11-14T14:01:02,true,1,,29,,RUE,DE L'ASSOU,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,-1.23542,46.981856,0.86,housenumber,29 Rue de l’Asson 85600 Treize-Septiers,85295_0016_00029,G,29 RUE DE L ASSON,
323247585,00017,32324758500017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GIMONIERE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1994-01-29,F,,,,,01.3Z,NAF1993,N,-1.235789,46.994492,0.95,street,La Gimonière 85600 Treize-Septiers,85295_h9jj1l,G,LA GIMONIERE,
323477802,00025,32347780200025,O,1983-10-01,NN,,,2019-11-14T14:01:02,true,4,,13,,RUE,DE LA PAPINIERE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,O,-1.238728,46.984457,0.96,housenumber,13 Rue de la Papinière 85600 Treize-Septiers,85295_0226_00013,G,13 RUE DE LA PAPINIERE,
323537266,00021,32353726600021,O,1990-10-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA FREMAUDIERE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.238654,46.999574,0.96,street,La Frémaudière 85600 Treize-Septiers,85295_sd42ne,G,LA FREMAUDIERE,
323537266,00039,32353726600039,O,2007-11-19,,,,2021-02-23T10:46:56,true,2,,1,,,LA FREMAUDIERE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-1.237114,46.998803,0.96,housenumber,1 La Frémaudière 85600 Treize-Septiers,85295_sd42ne_00001,G,1 LA FREMAUDIERE,
323889998,00023,32388999800023,O,1983-11-05,NN,,,2019-11-14T14:01:02,false,4,,1,,RUE,DU BOIS DE L'ILE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2012-08-08,F,,,,,68.20B,NAFRev2,N,-1.234969,46.981676,0.95,housenumber,1 Rue du Bois de l’Ile 85600 Treize-Septiers,85295_0035_00001,G,1 RUE DU BOIS DE L ILE,
323889998,00031,32388999800031,O,2012-08-08,,,,2021-02-23T10:47:07,true,1,,11,,RUE,DES GRAVIERES,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2012-08-08,A,,,,,68.20B,NAFRev2,N,-1.22976,46.987425,0.95,housenumber,11 Rue des Gravières 85600 Treize-Septiers,85295_0155_00011,G,11 RUE DES GRAVIERES,
324040807,00020,32404080700020,O,1992-10-27,NN,,,2019-11-14T14:01:02,false,4,,8,,RUE,VINCENT ANSQUER ZI,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-1.224029,46.980461,0.85,housenumber,8 Rue Vincent Ansquer 85600 Treize-Septiers,85295_0314_00008,G,8 RUE VINCENT ANSQUER,
324354638,00011,32435463800011,O,1982-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,,L EPAUD,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-1.263859,46.995537,0.95,street,L’Épaud 85600 Treize-Septiers,85295_wk1zzq,G,L EPAUD,
324379783,00016,32437978300016,O,1981-12-15,NN,,,2019-11-14T14:01:02,true,4,,,,,LA POTINIERE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.190297,46.976958,0.95,street,La Potinière 85600 Treize-Septiers,85295_4ookle,G,LA POTINIERE,
324487107,00017,32448710700017,O,,,,,2019-11-14T14:01:02,true,1,,12,,RUE,FERDINAND JAUFFRINEAU,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.3A,NAF1993,N,-1.230198,46.985134,0.96,housenumber,12 Rue Ferdinand Jauffrineau 85600 Treize-Septiers,85295_0146_00012,G,12 RUE FERDINAND JAUFFRINEAU,
324603026,00018,32460302600018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA LITAUDIERE,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,80.01,NAP,N,-1.221727,46.988245,0.94,street,Rue de la Litaudière 85600 Treize-Septiers,85295_0159,G,RUE DE LA LITAUDIERE,
324674514,00033,32467451400033,O,2008-03-10,,,,2021-02-23T10:47:31,true,3,,17,,RUE,DU BOIS JOLY,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,46.19B,NAFRev2,N,-1.223092,46.989439,0.96,housenumber,17 Rue du Bois Joly 85600 Treize-Septiers,85295_0061_00017,G,17 RUE DU BOIS JOLY,
325001915,00066,32500191500066,O,2012-12-19,NN,,,2019-11-14T14:01:02,false,2,,,,,40 D RUE FERDINAND JAUFFRINEAU,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.21A,NAFRev2,O,-1.232424,46.984823,0.9,street,Rue Ferdinand Jauffrineau 85600 Treize-Septiers,85295_0146,G,RUE FERDINAND JAUFFRINEAU,
325001915,00074,32500191500074,O,2016-10-30,,,,2019-11-14T14:01:02,false,1,ZA LA CHARDONNIERE,2,,RUE,GEORGES CLEMENCEAU,85600,TREIZE-SEPTIERS,,,85295,,,,,,,,,,,,,,,,,,,2016-10-30,A,,,,,43.21A,NAFRev2,N,-1.219636,46.98493,0.95,housenumber,2 Rue Georges Clemenceau 85600 Treize-Septiers,85295_0093_00002,G,2 RUE GEORGES CLEMENCEAU,