id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1123132,2023-01-12,000001,Vente,176000,,,LA MAISON NEUVE,B163,85700,85140,La Meilleraie-Tillay,85,,,851400000B1291,,,,,,,,,,,,,0,,,,,J,jardins,,,197,-0.842687,46.752635
2023-1123132,2023-01-12,000001,Vente,176000,,,LA MAISON NEUVE,B163,85700,85140,La Meilleraie-Tillay,85,,,851400000B1292,,,,,,,,,,,,,0,,,,,J,jardins,,,395,-0.84255,46.75274
2023-1123132,2023-01-12,000001,Vente,176000,5333,F,LA MAISON NEUVE,B163,85700,85140,La Meilleraie-Tillay,85,,,851400000B1480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,-0.842333,46.752845
2023-1123132,2023-01-12,000001,Vente,176000,5333,F,LA MAISON NEUVE,B163,85700,85140,La Meilleraie-Tillay,85,,,851400000B1480,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,541,-0.842333,46.752845
2023-1123132,2023-01-12,000001,Vente,176000,,,LA MAISON NEUVE,B163,85700,85140,La Meilleraie-Tillay,85,,,851400000B1484,,,,,,,,,,,,,0,,,,,T,terres,,,962,-0.842749,46.752839
2023-1123132,2023-01-12,000001,Vente,176000,,,LA MAISON NEUVE,B163,85700,85140,La Meilleraie-Tillay,85,,,851400000B1488,,,,,,,,,,,,,0,,,,,T,terres,,,203,-0.842453,46.752914
2023-1123557,2023-01-18,000001,Vente,241500,9,,RUE DE L AGEASSE,0004,85700,85140,La Meilleraie-Tillay,85,,,851400000B1687,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,-0.850878,46.743841
2023-1123557,2023-01-18,000001,Vente,241500,9,,RUE DE L AGEASSE,0004,85700,85140,La Meilleraie-Tillay,85,,,851400000B1687,,,,,,,,,,,,,0,1,Maison,127,4,J,jardins,,,1000,-0.850878,46.743841
2023-1123557,2023-01-18,000001,Vente,241500,9,,RUE DE L AGEASSE,0004,85700,85140,La Meilleraie-Tillay,85,,,851400000B1689,,,,,,,,,,,,,0,,,,,J,jardins,,,44,-0.850233,46.743482
2023-1125362,2023-02-14,000001,Vente,147000,155,,CHE DES PRIMEVERES,0160,85700,85140,La Meilleraie-Tillay,85,,,851400000D0356,,,,,,,,,,,,,0,,,,,S,sols,,,252,-0.863943,46.72809
2023-1125362,2023-02-14,000001,Vente,147000,155,,CHE DES PRIMEVERES,0160,85700,85140,La Meilleraie-Tillay,85,,,851400000D0358,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1415,-0.86416,46.727686
2023-1126160,2023-02-27,000001,Vente,75000,,,LE BOURG,B023,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0115,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.848265,46.74166
2023-1126160,2023-02-27,000001,Vente,75000,56,,RUE DIORITE,0013,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0116,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,85,-0.848204,46.741677
2023-1126390,2023-03-16,000001,Vente,,5697,,LA GRANDE VINETTE,B143,85700,85140,La Meilleraie-Tillay,85,,,851400000B1135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1200,-0.826108,46.756122
2023-1126390,2023-03-16,000002,Vente,,5697,,LA GRANDE VINETTE,B143,85700,85140,La Meilleraie-Tillay,85,,,851400000B1135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1200,-0.826108,46.756122
2023-1127938,2023-03-09,000001,Vente,33336.7,,,LA SALBOIRE,B277,85700,85140,La Meilleraie-Tillay,85,,,851400000D0350,,,,,,,,,,,,,0,,,,,S,sols,,,1405,-0.864629,46.729483
2023-1127938,2023-03-09,000001,Vente,33336.7,,,LA SALBOIRE,B277,85700,85140,La Meilleraie-Tillay,85,,,851400000D0395,,,,,,,,,,,,,0,,,,,P,prés,,,765,-0.865084,46.730051
2023-1127938,2023-03-09,000001,Vente,33336.7,,,LES CHAMPS DE LA SALBOIRE,B082,85700,85140,La Meilleraie-Tillay,85,,,851400000D0441,,,,,,,,,,,,,0,,,,,E,eaux,,,12950,-0.865773,46.730529
2023-1127938,2023-03-09,000001,Vente,33336.7,,,LA SALBOIRE,B277,85700,85140,La Meilleraie-Tillay,85,,,851400000D0833,,,,,,,,,,,,,0,,,,,J,jardins,,,93,-0.864538,46.729252
2023-1127938,2023-03-09,000001,Vente,33336.7,,,PRE DE LA SALBOIRE,B242,85700,85140,La Meilleraie-Tillay,85,,,851400000D1257,,,,,,,,,,,,,0,,,,,P,prés,,,360,-0.864084,46.729938
2023-1127938,2023-03-09,000001,Vente,33336.7,,,PRE DE LA SALBOIRE,B242,85700,85140,La Meilleraie-Tillay,85,,,851400000D1295,,,,,,,,,,,,,0,,,,,P,prés,,,5183,-0.864177,46.730365
2023-1127938,2023-03-09,000001,Vente,33336.7,,,PRE DE LA SALBOIRE,B242,85700,85140,La Meilleraie-Tillay,85,,,851400000D1317,,,,,,,,,,,,,0,,,,,P,prés,,,6700,-0.863406,46.729943
2023-1127938,2023-03-09,000001,Vente,33336.7,,,LES BROSSES,B026,85700,85140,La Meilleraie-Tillay,85,,,851400000D1320,,,,,,,,,,,,,0,,,,,L,landes,,,1459,-0.864808,46.730364
2023-1127938,2023-03-09,000001,Vente,33336.7,,,LES BROSSES,B026,85700,85140,La Meilleraie-Tillay,85,,,851400000D1320,,,,,,,,,,,,,0,,,,,T,terres,,,3785,-0.864808,46.730364
2023-1127938,2023-03-09,000001,Vente,33336.7,,,LES BROSSES,B026,85700,85140,La Meilleraie-Tillay,85,,,851400000D1351,,,,,,,,,,,,,0,,,,,T,terres,,,6975,-0.866416,46.730904
2023-1127938,2023-03-09,000001,Vente,33336.7,,,LA SALBOIRE,B277,85700,85140,La Meilleraie-Tillay,85,,,851400000D1352,,,,,,,,,,,,,0,,,,,T,terres,,,753,-0.864241,46.72945
2023-1127938,2023-03-09,000001,Vente,33336.7,,,PRE DE LA SALBOIRE,B242,85700,85140,La Meilleraie-Tillay,85,,,851400000D1354,,,,,,,,,,,,,0,,,,,S,sols,,,2198,-0.86446,46.729777
2023-1127938,2023-03-09,000001,Vente,33336.7,,,PRE DE LA SALBOIRE,B242,85700,85140,La Meilleraie-Tillay,85,,,851400000D1357,,,,,,,,,,,,,0,,,,,P,prés,,,1,-0.864027,46.72949
2023-1127938,2023-03-09,000001,Vente,33336.7,,,LA SALBOIRE,B277,85700,85140,La Meilleraie-Tillay,85,,,851400000D1360,,,,,,,,,,,,,0,,,,,T,terres,,,388,-0.863998,46.729384
2023-1127938,2023-03-09,000001,Vente,33336.7,,,LA SALBOIRE,B277,85700,85140,La Meilleraie-Tillay,85,,,851400000D1400,,,,,,,,,,,,,0,,,,,J,jardins,,,386,-0.86503,46.729099
2023-1127938,2023-03-09,000001,Vente,33336.7,,,LA SALBOIRE,B277,85700,85140,La Meilleraie-Tillay,85,,,851400000D1403,,,,,,,,,,,,,0,,,,,S,sols,,,173,-0.864901,46.729288
2023-1128049,2023-04-03,000001,Vente,170543,113,,RUE FONTENELLES,0023,85700,85140,La Meilleraie-Tillay,85,,,851400000B0431,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,297,-0.816728,46.740028
2023-1128049,2023-04-03,000001,Vente,170543,113,,RUE FONTENELLES,0023,85700,85140,La Meilleraie-Tillay,85,,,851400000B0431,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,297,-0.816728,46.740028
2023-1128049,2023-04-03,000001,Vente,170543,,,L ARDELOUTE,B003,85700,85140,La Meilleraie-Tillay,85,,,851400000B0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123,-0.817875,46.74019
2023-1128049,2023-04-03,000001,Vente,170543,,,L ARDELOUTE,B003,85700,85140,La Meilleraie-Tillay,85,,,851400000B1000,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.817824,46.740148
2023-1128049,2023-04-03,000001,Vente,170543,,,L ARDELOUTE,B003,85700,85140,La Meilleraie-Tillay,85,,,851400000B1001,,,,,,,,,,,,,0,,,,,T,terres,,,167,-0.817742,46.740262
2023-1128049,2023-04-03,000001,Vente,170543,,,L ARDELOUTE,B003,85700,85140,La Meilleraie-Tillay,85,,,851400000B1004,,,,,,,,,,,,,0,,,,,T,terres,,,203,-0.817633,46.740331
2023-1128051,2023-03-31,000001,Vente,34500,5453,,RUE MONTE A PEINE,0040,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,-0.847956,46.741077
2023-1128051,2023-03-31,000001,Vente,34500,,,LE BOURG,B023,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0006,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.847869,46.7411
2023-1128051,2023-03-31,000001,Vente,34500,9,B,RUE MONTE A PEINE,0040,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,-0.848192,46.741184
2023-1128051,2023-03-31,000001,Vente,34500,9,,RUE MONTE A PEINE,0040,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-0.848269,46.741238
2023-1128051,2023-03-31,000001,Vente,34500,9,,RUE MONTE A PEINE,0040,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-0.848269,46.741238
2023-1131274,2023-05-31,000001,Vente,5062,,,LES MINEES,B170,85700,85140,La Meilleraie-Tillay,85,,,851400000D0770,,,,,,,,,,,,,0,,,,,T,terres,,,25310,-0.862408,46.718623
2023-1131617,2023-06-07,000001,Vente,90000,,,LA LUNELIERE,B162,85700,85140,La Meilleraie-Tillay,85,,,85140000AD0220,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.806435,46.75329
2023-1131617,2023-06-07,000001,Vente,90000,7,,CHE DES BERGERONNETTES,0090,85700,85140,La Meilleraie-Tillay,85,,,85140000AD0221,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,138,-0.806432,46.753371
2023-1131617,2023-06-07,000001,Vente,90000,7,,CHE DES BERGERONNETTES,0090,85700,85140,La Meilleraie-Tillay,85,,,85140000AD0222,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,86,-0.806348,46.753394
2023-1131617,2023-06-07,000001,Vente,90000,,,LA LUNELIERE,B162,85700,85140,La Meilleraie-Tillay,85,,,85140000AD0223,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.80619,46.753384
2023-1131987,2023-06-21,000001,Vente,12000,,,LE GAT LATTE,B127,85700,85140,La Meilleraie-Tillay,85,,,851400000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,24635,-0.904253,46.742519
2023-1131987,2023-06-21,000001,Vente,12000,,,LONGUES CORDES,B160,85700,85140,La Meilleraie-Tillay,85,,,851400000C0235,,,,,,,,,,,,,0,,,,,T,terres,,,14378,-0.894987,46.743598
2023-1131987,2023-06-21,000001,Vente,12000,,,LE BOIS BOISSONNIERE,B014,85700,85140,La Meilleraie-Tillay,85,,,851400000C0241,,,,,,,,,,,,,0,,,,,T,terres,,,4380,-0.896551,46.742365
2023-1131987,2023-06-21,000001,Vente,12000,,,LE BOIS BOISSONNIERE,B014,85700,85140,La Meilleraie-Tillay,85,,,851400000C0251,,,,,,,,,,,,,0,,,,,T,terres,,,3980,-0.896659,46.745024
2023-1131987,2023-06-21,000001,Vente,12000,,,LES JARRIES,B152,85700,85140,La Meilleraie-Tillay,85,,,851400000C0317,,,,,,,,,,,,,0,,,,,P,prés,,,7984,-0.893656,46.744785
2023-1131987,2023-06-21,000001,Vente,12000,,,LES JARRIES,B152,85700,85140,La Meilleraie-Tillay,85,,,851400000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,10150,-0.892978,46.744205
2023-1132237,2023-06-14,000001,Vente,10000,,,LA SALBOIRE,B277,85700,85140,La Meilleraie-Tillay,85,,,851400000D0390,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.865723,46.72919
2023-1132237,2023-06-14,000001,Vente,10000,,,LA SALBOIRE,B277,85700,85140,La Meilleraie-Tillay,85,,,851400000D1199,,,,,,,,,,,,,0,,,,,S,sols,,,1460,-0.865783,46.72908
2023-1132237,2023-06-14,000001,Vente,10000,,,LA SALBOIRE,B277,85700,85140,La Meilleraie-Tillay,85,,,851400000D1200,,,,,,,,,,,,,0,,,,,T,terres,,,5,-0.865516,46.728893
2023-1133455,2023-07-03,000001,Vente,239862.5,23,,RUE DE LA BAUDRIERE,0005,85700,85140,La Meilleraie-Tillay,85,,,851400000A0418,,,,,,,,,,,,,0,1,Maison,230,7,J,jardins,,,919,-0.815235,46.748943
2023-1133455,2023-07-03,000001,Vente,239862.5,23,,RUE DE LA BAUDRIERE,0005,85700,85140,La Meilleraie-Tillay,85,,,851400000A0418,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,1000,-0.815235,46.748943
2023-1133924,2023-07-20,000002,Vente,83000,,,BOURGNEUF,B024,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0773,,,,,,,,,,,,,0,,,,,T,terres,,,196,-0.846095,46.743441
2023-1133924,2023-07-20,000002,Vente,83000,,,BOURGNEUF,B024,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0778,,,,,,,,,,,,,0,,,,,S,sols,,,1710,-0.845816,46.743359
2023-1133987,2023-07-06,000001,Vente,300000,,,GRAND CHAMP DE COURAUD,B133,85700,85140,La Meilleraie-Tillay,85,,,851400000B0159,,,,,,,,,,,,,0,,,,,P,prés,,,6170,-0.839981,46.755563
2023-1133987,2023-07-06,000001,Vente,300000,,,GRAND CHAMP DE COURAUD,B133,85700,85140,La Meilleraie-Tillay,85,,,851400000B0160,,,,,,,,,,,,,0,,,,,P,prés,,,21650,-0.837733,46.757103
2023-1133987,2023-07-06,000001,Vente,300000,,,PRES DU PALLIAU,B271,85700,85140,La Meilleraie-Tillay,85,,,851400000B0590,,,,,,,,,,,,,0,,,,,T,terres,,,27040,-0.841804,46.752162
2023-1133987,2023-07-06,000001,Vente,300000,,,PRES DU PALLIAU,B271,85700,85140,La Meilleraie-Tillay,85,,,851400000B0799,,,,,,,,,,,,,0,,,,,T,terres,,,1010,-0.845457,46.752513
2023-1133987,2023-07-06,000001,Vente,300000,,,LA MAISON NEUVE,B163,85700,85140,La Meilleraie-Tillay,85,,,851400000B1089,,,,,,,,,,,,,0,,,,,T,terres,,,21080,-0.845314,46.752777
2023-1133987,2023-07-06,000001,Vente,300000,,,LA MAISON NEUVE,B163,85700,85140,La Meilleraie-Tillay,85,,,851400000B1090,,,,,,,,,,,,,0,,,,,T,terres,,,21840,-0.844306,46.753438
2023-1134223,2023-07-12,000001,Vente,2500,,,LE BOURG,B023,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0025,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-0.848021,46.741163
2023-1134240,2023-07-12,000001,Vente,40000,11,,RUE MONTE A PEINE,0040,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0026,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,182,-0.848133,46.74116
2023-1134240,2023-07-12,000001,Vente,40000,11,,RUE MONTE A PEINE,0040,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,-0.848133,46.74116
2023-1134240,2023-07-12,000001,Vente,40000,11,,RUE MONTE A PEINE,0040,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,-0.848133,46.74116
2023-1134330,2023-07-20,000001,Vente,800,,,PATIS DE LA GAUDOUINIERE,B197,85700,85140,La Meilleraie-Tillay,85,,,85140000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,3827,-0.820719,46.754064
2023-1134394,2023-07-18,000002,Vente terrain à bâtir,95155.8,,,LA BAUDRIERE,B009,85700,85140,La Meilleraie-Tillay,85,,,851400000A0435,,,,,,,,,,,,,0,,,,,T,terres,,,3970,-0.813915,46.748338
2023-1134422,2023-07-24,000001,Vente,36720,,,LES PIERRIERES,B224,85700,85140,La Meilleraie-Tillay,85,,,851400000B1454,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.84166,46.741533
2023-1134586,2023-07-28,000001,Vente,230000,,,LES LOGES,B159,85700,85140,La Meilleraie-Tillay,85,,,851400000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,7958,-0.893305,46.752513
2023-1134586,2023-07-28,000001,Vente,230000,,,LES LOGES,B159,85700,85140,La Meilleraie-Tillay,85,,,851400000C0027,,,,,,,,,,,,,0,,,,,P,prés,,,1150,-0.892353,46.752943
2023-1134586,2023-07-28,000001,Vente,230000,,,LES LOGES,B159,85700,85140,La Meilleraie-Tillay,85,,,851400000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-0.892395,46.754048
2023-1134586,2023-07-28,000001,Vente,230000,,,LES LOGES,B159,85700,85140,La Meilleraie-Tillay,85,,,851400000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-0.89174,46.754148
2023-1134586,2023-07-28,000001,Vente,230000,,,LES LOGES,B159,85700,85140,La Meilleraie-Tillay,85,,,851400000C0445,,,,,,,,,,,,,0,,,,,S,sols,,,2870,-0.892763,46.75277
2023-1134586,2023-07-28,000001,Vente,230000,,,LES LOGES,B159,85700,85140,La Meilleraie-Tillay,85,,,851400000C0445,,,,,,,,,,,,,0,,,,,P,prés,,,3240,-0.892763,46.75277
2023-1134586,2023-07-28,000001,Vente,230000,5635,,LES LOGES,B159,85700,85140,La Meilleraie-Tillay,85,,,851400000C0456,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1110,-0.892296,46.753235
2023-1134586,2023-07-28,000001,Vente,230000,,,LES LOGES,B159,85700,85140,La Meilleraie-Tillay,85,,,851400000C0457,,,,,,,,,,,,,0,,,,,T,terres,,,5780,-0.89244,46.753428
2023-1135845,2023-08-03,000001,Vente,24800,,,CHAMPS DE LA RAINSANDIERE,B079,85700,85140,La Meilleraie-Tillay,85,,,85140000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,24704,-0.818834,46.743756
2023-1135845,2023-08-03,000001,Vente,24800,,,CHAMPS DE LA RAINSANDIERE,B079,85700,85140,La Meilleraie-Tillay,85,,,85140000ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,9901,-0.815766,46.744122
2023-1135845,2023-08-03,000001,Vente,24800,,,CHAMP DU CHATAIGNIER,B052,85700,85140,La Meilleraie-Tillay,85,,,85140000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,21828,-0.812361,46.746285
2023-1135845,2023-08-03,000001,Vente,24800,,,CHAMP DU CHATAIGNIER,B052,85700,85140,La Meilleraie-Tillay,85,,,85140000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,27629,-0.811803,46.744829
2023-1136589,2023-08-22,000001,Vente,2316,,,CHAMPS DE LA DAUNIERE,B074,85700,85140,La Meilleraie-Tillay,85,,,851400000B1208,,,,,,,,,,,,,0,,,,,T,terres,,,9265,-0.830839,46.741958
2023-1136704,2023-08-28,000001,Vente,30000,,,LA LUNELIERE,B162,85700,85140,La Meilleraie-Tillay,85,,,85140000AD0219,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.806372,46.753232
2023-1136704,2023-08-28,000001,Vente,30000,,,LA LUNELIERE,B162,85700,85140,La Meilleraie-Tillay,85,,,85140000AD0220,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.806435,46.75329
2023-1136704,2023-08-28,000001,Vente,30000,,,LA LUNELIERE,B162,85700,85140,La Meilleraie-Tillay,85,,,85140000AD0223,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.80619,46.753384
2023-1136704,2023-08-28,000001,Vente,30000,133,,CHE DES FAUVETTES,0016,85700,85140,La Meilleraie-Tillay,85,,,85140000AD0224,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,133,-0.806315,46.753305
2023-1136704,2023-08-28,000001,Vente,30000,,,LA LUNELIERE,B162,85700,85140,La Meilleraie-Tillay,85,,,85140000AD0225,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.806228,46.753273
2023-1136704,2023-08-28,000001,Vente,30000,,,LA LUNELIERE,B162,85700,85140,La Meilleraie-Tillay,85,,,85140000AD0226,,,,,,,,,,,,,0,,,,,S,sols,,,372,-0.806157,46.753256
2023-1136704,2023-08-28,000001,Vente,30000,,,LA LUNELIERE,B162,85700,85140,La Meilleraie-Tillay,85,,,85140000AD0231,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.805848,46.753729
2023-1136704,2023-08-28,000001,Vente,30000,,,LA LUNELIERE,B162,85700,85140,La Meilleraie-Tillay,85,,,85140000AD0232,,,,,,,,,,,,,0,,,,,J,jardins,,,402,-0.805917,46.753785
2023-1137304,2023-09-04,000001,Vente,110000,,,L ARDELOUTE,B003,85700,85140,La Meilleraie-Tillay,85,,,851400000B0449,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-0.817816,46.739861
2023-1137304,2023-09-04,000001,Vente,110000,,,L ARDELOUTE,B003,85700,85140,La Meilleraie-Tillay,85,,,851400000B0450,,,,,,,,,,,,,0,,,,,J,jardins,,,133,-0.817526,46.739968
2023-1137304,2023-09-04,000001,Vente,110000,,,L ARDELOUTE,B003,85700,85140,La Meilleraie-Tillay,85,,,851400000B0900,,,,,,,,,,,,,0,,,,,J,jardins,,,156,-0.817636,46.740069
2023-1137304,2023-09-04,000001,Vente,110000,,,L ARDELOUTE,B003,85700,85140,La Meilleraie-Tillay,85,,,851400000B1006,,,,,,,,,,,,,0,,,,,J,jardins,,,128,-0.817194,46.740132
2023-1137304,2023-09-04,000001,Vente,110000,135,,RUE FONTENELLES,0023,85700,85140,La Meilleraie-Tillay,85,,,851400000B1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,-0.817302,46.739921
2023-1137304,2023-09-04,000001,Vente,110000,135,,RUE FONTENELLES,0023,85700,85140,La Meilleraie-Tillay,85,,,851400000B1008,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1010,-0.817302,46.739921
2023-1137732,2023-09-08,000001,Vente,101000,,,LA RAINSANDIERE,B274,85700,85140,La Meilleraie-Tillay,85,,,851400000B1321,,,,,,,,,,,,,0,,,,,J,jardins,,,653,-0.820211,46.744383
2023-1137732,2023-09-08,000001,Vente,101000,,,LA RAINSANDIERE,B274,85700,85140,La Meilleraie-Tillay,85,,,851400000B1324,,,,,,,,,,,,,0,,,,,J,jardins,,,2230,-0.820209,46.744787
2023-1137732,2023-09-08,000001,Vente,101000,5648,,LA RAINSANDIERE,B274,85700,85140,La Meilleraie-Tillay,85,,,851400000B1327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,-0.820223,46.744991
2023-1137732,2023-09-08,000001,Vente,101000,5648,,LA RAINSANDIERE,B274,85700,85140,La Meilleraie-Tillay,85,,,851400000B1327,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,432,-0.820223,46.744991
2023-1138824,2023-10-03,000001,Vente,200000,7,,RUE DE L AGEASSE,0004,85700,85140,La Meilleraie-Tillay,85,,,851400000B1688,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,-0.850491,46.74348
2023-1138824,2023-10-03,000001,Vente,200000,7,,RUE DE L AGEASSE,0004,85700,85140,La Meilleraie-Tillay,85,,,851400000B1688,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,1020,-0.850491,46.74348
2023-1138824,2023-10-03,000001,Vente,200000,9,,RUE DE L AGEASSE,0004,85700,85140,La Meilleraie-Tillay,85,,,851400000B1689,,,,,,,,,,,,,0,,,,,J,jardins,,,44,-0.850233,46.743482
2023-1138997,2023-10-03,000001,Vente,1500,,,CHAMPS DES BIALLIERES,B084,85700,85140,La Meilleraie-Tillay,85,,,851400000B0133,,,,,,,,,,,,,0,,,,,P,prés,,,10990,-0.827769,46.750873
2023-1138997,2023-10-03,000001,Vente,1500,,,CHAMPS DES BIALLIERES,B084,85700,85140,La Meilleraie-Tillay,85,,,851400000B0198,,,,,,,,,,,,,0,,,,,T,terres,,,5100,-0.827765,46.751447
2023-1139188,2023-09-28,000001,Vente,183000,22,,RUE DES JAVELLES,0025,85700,85140,La Meilleraie-Tillay,85,,,851400000B1453,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1000,-0.841223,46.741837
2023-1139188,2023-09-28,000001,Vente,183000,22,,RUE DES JAVELLES,0025,85700,85140,La Meilleraie-Tillay,85,,,851400000B1453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.841223,46.741837
2023-1140575,2023-10-27,000001,Vente,29657.75,,,GRAND BOIS DU PRIVATIF,B130,85700,85140,La Meilleraie-Tillay,85,,,851400000A0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5981,-0.802776,46.757595
2023-1140575,2023-10-27,000001,Vente,29657.75,,,LES CHAMPS DE LA COUSSOTTE,B072,85700,85140,La Meilleraie-Tillay,85,,,85140000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,54776,-0.824797,46.75797
2023-1140575,2023-10-27,000001,Vente,29657.75,,,LES CHAMPS DE LA COUSSOTTE,B072,85700,85140,La Meilleraie-Tillay,85,,,85140000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,15000,-0.824797,46.75797
2023-1140737,2023-11-07,000001,Vente,990,,,PRE DU BOIS,B249,85700,85140,La Meilleraie-Tillay,85,,,851400000C0181,,,,,,,,,,,,,0,,,,,P,prés,,,1650,-0.90439,46.746029
2023-1140737,2023-11-07,000001,Vente,990,,,CHAMPS DES BRUYERES,B086,85700,85140,La Meilleraie-Tillay,85,,,851400000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,1154,-0.904117,46.750359
2023-1140737,2023-11-07,000001,Vente,990,,,CHAMPS DES BRUYERES,B086,85700,85140,La Meilleraie-Tillay,85,,,851400000C0209,,,,,,,,,,,,,0,,,,,T,terres,,,1717,-0.903828,46.750896
2023-1141499,2023-11-17,000001,Vente,65000,8,,RUE DES OMBRAGES,0044,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0297,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,302,-0.844543,46.738202
2023-1141499,2023-11-17,000001,Vente,65000,,,LE MOULIN BONNET,B175,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0298,,,,,,,,,,,,,0,,,,,T,terres,,,305,-0.844742,46.738018
2023-1141499,2023-11-17,000001,Vente,65000,,,LE MOULIN BONNET,B175,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0299,,,,,,,,,,,,,0,,,,,J,jardins,,,375,-0.844691,46.737898
2023-1142343,2023-11-28,000001,Vente,66788,26,,RUE DIORITE,0013,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0202,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,35,-0.846314,46.74147
2023-1142343,2023-11-28,000001,Vente,66788,24,,RUE DIORITE,0013,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0203,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,82,-0.846336,46.741555
2023-1142343,2023-11-28,000001,Vente,66788,,,LE BOURG,B023,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0204,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.846256,46.741566
2023-1142343,2023-11-28,000001,Vente,66788,5101,,LE BOURG,B023,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.846343,46.741657
2023-1142343,2023-11-28,000001,Vente,66788,5101,,LE BOURG,B023,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-0.846343,46.741657
2023-1142343,2023-11-28,000001,Vente,66788,,,LE BOURG,B023,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0206,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.84628,46.74167
2023-1142343,2023-11-28,000001,Vente,66788,,,LE BOURG,B023,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0209,,,,,,,,,,,,,0,,,,,J,jardins,,,168,-0.846073,46.741648
2023-1142343,2023-11-28,000001,Vente,66788,,,LE BOURG,B023,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0399,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.846361,46.741686
2023-1142343,2023-11-28,000001,Vente,66788,,,LE BOURG,B023,85700,85140,La Meilleraie-Tillay,85,,,85140000AH0627,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-0.846126,46.741716
