siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200430,00016,21220043000016,O,1983-03-01,02,2020,,2022-08-29T09:06:19,true,3,,17,,RUE,DE LA VILLE HERVY,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.541436,48.141504,0.94,housenumber,17 Rue de la Ville Hervy 22210 Coëtlogon,22043_0062_00017,G,17 RUE DE LA VILLE HERVY,
262204035,00014,26220403500014,O,1984-08-06,NN,,,2016-07-23T12:18:47,true,5,MAIRIE,17,,RUE,DE LA VILLE HERVY,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-2.541436,48.141504,0.94,housenumber,17 Rue de la Ville Hervy 22210 Coëtlogon,22043_0062_00017,G,17 RUE DE LA VILLE HERVY,
292201290,00015,29220129000015,O,,NN,,,2006-11-25T09:10:29,true,1,,,,,BOURG,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300337631,00018,30033763100018,O,,,,,,true,1,,,,,BOURG,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313572141,00056,31357214100056,O,2010-01-15,,,,2012-11-09T00:15:44,true,2,,,,,LA VILLE RADIO,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,-2.554856,48.125204,0.94,street,La Ville Radio 22210 Coëtlogon,22043_B491,G,LA VILLE RADIO,
313692568,00014,31369256800014,O,1978-01-01,,,,2008-08-12T10:20:24,true,4,,,,,LE CARTIER,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-2.550658,48.104518,0.94,street,Le Cartier 22210 Coëtlogon,22043_wicczg,G,LE CARTIER,
314645953,00030,31464595300030,O,2016-01-01,,,,2018-10-18T08:36:44,true,2,,13,,,LE TERTRE,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,86.90E,NAFRev2,N,-2.521625,48.131764,0.94,housenumber,13 Le Tertre 22210 Coëtlogon,22043_2vx55c_00013,G,13 LE TERTRE,
314650268,00019,31465026800019,O,1978-01-01,NN,,,,true,1,,,,,BOURG,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316892439,00019,31689243900019,O,1979-01-01,NN,,,,true,4,,,,,BOURG,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1998-03-09,F,,,,,36.1K,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328532486,00029,32853248600029,O,1979-01-01,NN,,,,true,1,,,,,LE BOIS BILY,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,-2.565177,48.139294,0.94,street,Le Bois Bily 22210 Coëtlogon,22043_B016,G,LE BOIS BILY,
328652870,00044,32865287000044,O,2021-01-12,,,,2021-02-23T10:49:46,true,1,,3,,RUE,DE SAINT JACQUES,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,96.09Z,NAFRev2,N,-2.543945,48.141962,0.94,housenumber,3 Rue de Saint Jacques 22210 Coëtlogon,22043_0050_00003,G,3 RUE DE SAINT JACQUES,
328690235,00010,32869023500010,O,,,,,,true,1,,,,,BOURG,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338950496,00012,33895049600012,O,1986-08-16,NN,,,2016-01-12T00:12:24,true,3,,,,,LA MARMUSSAYE,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.54887,48.149735,0.93,street,La Marmussaye 22210 Coëtlogon,22043_tcdnvr,G,LA MARMUSSAYE,
339558868,00016,33955886800016,O,1986-04-28,NN,,,2006-11-25T10:35:25,true,4,,,,,TERRAIN DES SPORTS,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,55.2E,NAF1993,N,5.9168074,45.2717727,0.72,poi.pitch,(Terrain de sport) Froges,https://osm.org/way/107435121,G,,
340126820,00018,34012682000018,O,,NN,,,2007-01-18T09:23:17,true,1,,,,,VILLE GRASLAND,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.2E,NAF1993,N,-2.546385,48.131156,0.8,street,La Ville Graslan 22210 Coëtlogon,22043_B489,G,LA VILLE GRASLAN,
340602929,00010,34060292900010,O,1987-03-01,NN,,,2022-12-07T03:43:02,true,5,,,,,ROUEFORT,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.46Z,NAFRev2,N,-2.533739,48.117572,0.93,street,Rouefort 22210 Coëtlogon,22043_i9pngt,G,ROUEFORT,
341154136,00012,34115413600012,O,1987-02-20,NN,,,,true,1,,,,,LA VILLE RADIO,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.2C,NAF1993,N,-2.554856,48.125204,0.94,street,La Ville Radio 22210 Coëtlogon,22043_B491,G,LA VILLE RADIO,
341636017,00012,34163601700012,O,1987-05-01,NN,,,2006-10-27T03:10:09,true,3,,,,,TORQUILLY LE BAS,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2E,NAFRev1,N,-2.557499,48.141529,0.94,street,Torquilly le Bas 22210 Coëtlogon,22043_B471,G,TORQUILLY LE BAS,
341720431,00012,34172043100012,O,1987-01-01,NN,,,2013-11-08T15:18:18,true,3,,,,,BOURG,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341720985,00017,34172098500017,O,,NN,,,,true,1,,,,,VILLE GRASLAND,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.50,NAP,N,-2.546385,48.131156,0.8,street,La Ville Graslan 22210 Coëtlogon,22043_B489,G,LA VILLE GRASLAN,
341908911,00017,34190891100017,O,1987-01-06,NN,,,2007-04-27T11:43:21,true,3,,,,,LANDES  ARDENNES,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,01.2A,NAFRev1,N,-2.538066,48.117051,0.93,street,Lande des Ardennes 22210 Coëtlogon,22043_B313,G,LANDE DES ARDENNES,
342234275,00010,34223427500010,O,,NN,,,,true,1,,,,,LA VILLE RIDOREL,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1994-12-10,F,,,,,01.2G,NAF1993,N,-2.549135,48.113816,0.94,street,La Ville Ridorel 22210 Coëtlogon,22043_B492,G,LA VILLE RIDOREL,
342413408,00010,34241340800010,O,1958-12-31,NN,,,2019-10-16T04:03:50,true,3,,2,,,LE CHATEAU,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-2.543412,48.147371,0.93,housenumber,2 Le Chateau 22210 Coëtlogon,22043_ib4e6t_00002,G,2 LE CHATEAU,
347802100,00219,34780210000219,O,1991-01-01,NN,,,2008-01-04T22:44:38,false,3,,,,,BOURG,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,51.2E,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348636564,00026,34863656400026,O,1995-01-01,NN,,,,true,1,,,,,LA VILLE MORVAN,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-2.552625,48.122985,0.94,street,La Ville Morvan 22210 Coëtlogon,22043_B490,G,LA VILLE MORVAN,
350083184,00019,35008318400019,O,1989-04-01,NN,,,,true,3,,,,,BOURG,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,02.0B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
351016092,00014,35101609200014,O,1989-05-01,01,2020,,2022-11-11T03:50:23,true,5,,,,,LA VILLE GRASLAND,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.41Z,NAFRev2,O,-2.546385,48.131156,0.84,street,La Ville Graslan 22210 Coëtlogon,22043_B489,G,LA VILLE GRASLAN,
353507940,00016,35350794000016,O,,NN,,,,true,1,,,,,LA VILLE MORVAN,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,01.2G,NAFRev1,N,-2.552625,48.122985,0.94,street,La Ville Morvan 22210 Coëtlogon,22043_B490,G,LA VILLE MORVAN,
380059816,00013,38005981600013,O,1990-10-01,NN,,,,true,1,,,,,LES QUATRE VENTS,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.1A,NAF1993,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
380938969,00017,38093896900017,O,1991-01-01,NN,,,2006-10-28T00:39:02,true,3,,,,,LES ALLIERS,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,-2.537111,48.111777,0.92,street,Les Alliers d’Abas 22210 Coëtlogon,22043_B001,G,LES ALLIERS D ABAS,
381320944,00014,38132094400014,O,1959-01-01,NN,,,2013-05-26T03:48:56,true,3,,,,,LA MADELEINE,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.542684,48.131659,0.93,street,La Madeleine 22210 Coëtlogon,22043_jxfk1r,G,LA MADELEINE,
381559186,00014,38155918600014,O,1991-04-01,NN,,,,true,1,,,,,BOURG,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382012920,00015,38201292000015,O,1991-05-01,NN,,,2019-06-24T13:11:40,true,5,,,,,LA VILLE RIDORELLE,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,68.20B,NAFRev2,N,-2.549135,48.113816,0.89,street,La Ville Ridorel 22210 Coëtlogon,22043_B492,G,LA VILLE RIDOREL,
382012920,00031,38201292000031,O,2020-04-17,,,,2021-01-07T14:29:07,false,2,,2,,LD,LES ALLIERS D'A HAUT,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,55.20Z,NAFRev2,N,-2.540465,48.111973,0.82,housenumber,2 Les Alliers d’Ahaut 22210 Coëtlogon,22043_b002_00002,G,2 LES ALLIERS D AHAUT,
384081857,00011,38408185700011,O,1991-12-01,NN,,,2006-10-28T01:03:35,true,3,,,,,BOURG,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384904074,00018,38490407400018,O,1992-03-01,NN,,,2010-08-01T05:06:56,true,4,,,,,LA VILLE MORVAN,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.47Z,NAFRev2,N,-2.552625,48.122985,0.94,street,La Ville Morvan 22210 Coëtlogon,22043_B490,G,LA VILLE MORVAN,
385143821,00028,38514382100028,P,2007-03-01,,,,2015-11-03T04:23:07,true,3,[ND],[ND],[ND],[ND],[ND],[ND],COETLOGON,,[ND],22043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-22,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
387977234,00013,38797723400013,O,1976-01-01,NN,,,2007-01-18T09:31:02,true,3,,,,,BOIS BILY,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.565177,48.139294,0.93,street,Le Bois Bily 22210 Coëtlogon,22043_B016,G,LE BOIS BILY,
389849365,00017,38984936500017,O,1993-01-01,NN,,,,true,1,,,,,RAMELEUC,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1999-03-14,F,,,,,01.2A,NAF1993,N,-2.538811,48.13054,0.94,street,Rameleuc 22210 Coëtlogon,22043_rlm9k0,G,RAMELEUC,
391967742,00019,39196774200019,O,1993-07-01,NN,,,2012-05-05T04:38:25,true,4,COETLOGON,,,,LES DOUVES,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,-2.553643,48.147941,0.93,street,Les Douves 22210 Coëtlogon,22043_83bv72,G,LES DOUVES,
398067231,00017,39806723100017,O,1976-01-01,NN,,,2008-01-04T18:41:40,true,4,,,,,RAMELEUC,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.538811,48.13054,0.94,street,Rameleuc 22210 Coëtlogon,22043_rlm9k0,G,RAMELEUC,
398859983,00015,39885998300015,O,,NN,,,,true,1,,,,,LA TOUCHE RENCOLE,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,-2.545343,48.154674,0.78,street,La Touche Pencolé 22210 Coëtlogon,22043_B474,G,LA TOUCHE PENCOLE,
400160446,00011,40016044600011,O,1994-12-31,NN,,,2014-11-30T03:22:32,true,5,,,,,LA VILLE MORVAN,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,01.41Z,NAFRev2,N,-2.552625,48.122985,0.94,street,La Ville Morvan 22210 Coëtlogon,22043_B490,G,LA VILLE MORVAN,
400480612,00011,40048061200011,O,1972-01-01,NN,,,,true,1,,,,,VILLE RADIO,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,-2.554856,48.125204,0.93,street,La Ville Radio 22210 Coëtlogon,22043_B491,G,LA VILLE RADIO,
401820386,00019,40182038600019,O,1972-03-01,NN,,,,true,1,,,,,LE TERTRE,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-2.522087,48.131889,0.94,street,Le Tertre 22210 Coëtlogon,22043_2vx55c,G,LE TERTRE,
403586134,00013,40358613400013,O,1996-01-03,01,2020,,2022-08-29T09:24:09,true,3,,,,,LA VILLE EGAREE,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.540259,48.153923,0.93,street,La Ville Egarée 22210 Coëtlogon,22043_B488,G,LA VILLE EGAREE,
405206418,00015,40520641800015,O,1995-01-01,NN,,,2011-05-31T05:31:42,true,4,,,,,LA BERGERIE,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,-2.54293,48.137567,0.93,street,La Bergerie 22210 Coëtlogon,22043_81kpeh,G,LA BERGERIE,
408839363,00012,40883936300012,O,1979-01-01,NN,,,2008-01-04T21:17:27,true,3,,,,,VILLE MORVAN,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.552625,48.122985,0.93,street,La Ville Morvan 22210 Coëtlogon,22043_B490,G,LA VILLE MORVAN,
408839371,00015,40883937100015,O,1979-01-01,NN,,,2008-01-04T21:17:27,true,3,,,,,LA BARRE,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.552046,48.150364,0.93,street,La Barre 22210 Coëtlogon,22043_uwcnfe,G,LA BARRE,
408839389,00017,40883938900017,O,1979-01-01,NN,,,,true,1,,,,,TOUCHE BAZARDENNES,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-2.535418,48.132166,0.79,street,La Touche Bas Ardennes 22210 Coëtlogon,22043_B473,G,LA TOUCHE BAS ARDENNES,
408839397,00010,40883939700010,O,1981-01-01,NN,,,,true,1,,,,,LES ARDENNES,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,01.3Z,NAF1993,N,-2.538066,48.117051,0.77,street,Lande des Ardennes 22210 Coëtlogon,22043_B313,G,LANDE DES ARDENNES,
408839405,00011,40883940500011,O,,NN,,,,true,1,,,,,LA BALVAIE,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,-2.562423,48.143818,0.76,street,La Balvais 22210 Coëtlogon,22043_ah8s5w,G,LA BALVAIS,
408839413,00015,40883941300015,O,1994-01-01,NN,,,2008-01-04T21:17:27,true,3,,,,,LA CHAPELLE,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.555588,48.113263,0.93,street,La Chapelle 22210 Coëtlogon,22043_rpx444,G,LA CHAPELLE,
409585957,00015,40958595700015,O,1996-10-01,NN,,,2015-07-19T03:57:27,true,4,,,,,LA BALVAIE,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-2.562423,48.143818,0.76,street,La Balvais 22210 Coëtlogon,22043_ah8s5w,G,LA BALVAIS,
410354054,00018,41035405400018,O,1997-01-20,01,2020,,2022-08-29T09:27:26,true,5,,,,,LA GLENIERE,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-2.554417,48.154425,0.93,street,La Glénière 22210 Coëtlogon,22043_u8ynr2,G,LA GLENIERE,
410807994,00018,41080799400018,O,,,,,,true,1,,,,,BOIS BILY,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,-2.565177,48.139294,0.93,street,Le Bois Bily 22210 Coëtlogon,22043_B016,G,LE BOIS BILY,
410808000,00013,41080800000013,O,1979-01-01,NN,,,2008-01-04T21:49:24,true,4,,,,,LA MARMUSSAYE,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.54887,48.149735,0.93,street,La Marmussaye 22210 Coëtlogon,22043_tcdnvr,G,LA MARMUSSAYE,
410808018,00015,41080801800015,O,1987-02-01,NN,,,2008-01-04T21:49:24,true,3,,,,,ADRESSE INCOMPLETE,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410808026,00018,41080802600018,O,1991-05-26,NN,,,,true,1,,,,,LE CARTIER,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-2.550658,48.104518,0.94,street,Le Cartier 22210 Coëtlogon,22043_wicczg,G,LE CARTIER,
410808034,00012,41080803400012,O,1982-12-31,NN,,,2016-05-13T10:26:55,true,4,,,,,RAMELEUC,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.42Z,NAFRev2,N,-2.538811,48.13054,0.94,street,Rameleuc 22210 Coëtlogon,22043_rlm9k0,G,RAMELEUC,
410808042,00015,41080804200015,O,1994-12-11,01,2020,,2023-02-21T03:41:04,true,5,,,,,LA PLESSE,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,O,-2.532057,48.127749,0.93,street,La Plesse 22210 Coëtlogon,22043_d6c9tx,G,LA PLESSE,
412932360,00016,41293236000016,O,1997-06-15,NN,,,2008-01-04T22:24:51,true,3,,,,,TORQUILLY LE BAS,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.557499,48.141529,0.94,street,Torquilly le Bas 22210 Coëtlogon,22043_B471,G,TORQUILLY LE BAS,
413553546,00016,41355354600016,O,1996-10-01,NN,,,2008-01-04T22:35:00,true,3,,,,,LA BALVAIE,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.562423,48.143818,0.76,street,La Balvais 22210 Coëtlogon,22043_ah8s5w,G,LA BALVAIS,
413586553,00013,41358655300013,O,1997-03-01,NN,,,2018-02-10T03:41:11,true,4,,,,,BOIS BILY,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,01.41Z,NAFRev2,N,-2.565177,48.139294,0.93,street,Le Bois Bily 22210 Coëtlogon,22043_B016,G,LE BOIS BILY,
415279538,00011,41527953800011,O,1997-11-01,NN,,,,true,4,,,,,LA BARRE,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-2.552046,48.150364,0.93,street,La Barre 22210 Coëtlogon,22043_uwcnfe,G,LA BARRE,
418313250,00015,41831325000015,O,1998-02-01,NN,,,2022-07-09T04:04:05,false,4,,,,,LE TERTRE,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-2.522087,48.131889,0.94,street,Le Tertre 22210 Coëtlogon,22043_2vx55c,G,LE TERTRE,
419430558,00025,41943055800025,O,2002-08-19,NN,,,2008-03-26T09:34:40,false,4,,,,,LA RETENUE,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,62.01Z,NAFRev2,N,-2.543778,48.145276,0.93,street,La Retenue 22210 Coëtlogon,22043_meec7t,G,LA RETENUE,
420061558,00011,42006155800011,O,1998-06-15,NN,,,,false,4,,,,,BOURG,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,85.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
422555581,00012,42255558100012,O,1999-03-15,NN,,,2013-12-16T09:46:08,true,4,,,,LD,RAMELEUC,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-2.538811,48.13054,0.94,street,Rameleuc 22210 Coëtlogon,22043_rlm9k0,G,RAMELEUC,
427811765,00010,42781176500010,O,1981-01-01,,,,,true,1,,,,RUE,D'EN BAS,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,70.2A,NAF1993,N,-2.557499,48.141529,0.3,street,Torquilly le Bas 22210 Coëtlogon,22043_B471,G,TORQUILLY LE BAS,
429440092,00014,42944009200014,O,2000-01-01,NN,,,2015-06-24T04:14:35,true,4,,,,,BOURG,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
433070984,00037,43307098400037,O,2020-05-08,,,,2020-11-19T08:44:08,false,2,,3,,,LA VILLE RIDOREL,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,74.10Z,NAFRev2,N,-2.549135,48.113816,0.94,housenumber,3 La Ville Ridorel 22210 Coëtlogon,22043_b492_00003,G,3 LA VILLE RIDOREL,
440501310,00013,44050131000013,O,2002-01-01,NN,,,,true,1,,,,,RAMELEUC,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,-2.538811,48.13054,0.94,street,Rameleuc 22210 Coëtlogon,22043_rlm9k0,G,RAMELEUC,
440661775,00013,44066177500013,O,,NN,,,,true,1,,,,,LA VILLE MORVAN,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,-2.552625,48.122985,0.94,street,La Ville Morvan 22210 Coëtlogon,22043_B490,G,LA VILLE MORVAN,
441505419,00016,44150541900016,O,2002-03-15,NN,,,2008-06-29T11:38:33,true,4,LE CARTIER,,,,LES QUATRE VENTS,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,01.46Z,NAFRev2,O,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
443061866,00010,44306186600010,O,2002-07-01,NN,,,2010-02-03T04:49:52,true,4,,,,,RAMELEUC,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-2.538811,48.13054,0.94,street,Rameleuc 22210 Coëtlogon,22043_rlm9k0,G,RAMELEUC,
449208230,00010,44920823000010,O,2003-07-07,NN,,,2008-11-08T02:27:29,false,3,,,,,LE BOIS BILLY,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,50.2Z,NAFRev1,N,-2.565177,48.139294,0.82,street,Le Bois Bily 22210 Coëtlogon,22043_B016,G,LE BOIS BILY,
452693203,00013,45269320300013,O,2004-03-01,NN,,,2018-09-29T12:11:45,true,3,,,,,LES ALLIERS,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.537111,48.111777,0.92,street,Les Alliers d’Abas 22210 Coëtlogon,22043_B001,G,LES ALLIERS D ABAS,
479823189,00010,47982318900010,O,2004-12-01,,,,2008-01-05T04:10:48,true,3,,,,,TORQUILLY LE BAS,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,01.2E,NAFRev1,N,-2.557499,48.141529,0.94,street,Torquilly le Bas 22210 Coëtlogon,22043_B471,G,TORQUILLY LE BAS,
485380828,00015,48538082800015,O,2005-11-01,NN,,,2015-11-08T04:11:57,true,2,,,,,LE BOURG,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489073437,00019,48907343700019,O,2006-02-16,,,,2023-03-03T03:43:52,true,2,,,,LD,LE VIVIER,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.548463,48.140759,0.93,street,Le Vivier 22210 Coëtlogon,22043_n1b7t5,G,LE VIVIER,
489542878,00017,48954287800017,O,2006-03-01,NN,,,2019-12-12T04:03:26,true,2,,2,,,LES ALLIERS D'A HAUT,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.540465,48.111973,0.82,housenumber,2 Les Alliers d’Ahaut 22210 Coëtlogon,22043_b002_00002,G,2 LES ALLIERS D AHAUT,
496070640,00016,49607064000016,O,,,,,,true,1,,,,,,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
496070657,00010,49607065700010,O,,,,,,true,1,,,,,BOURG,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
496373440,00015,49637344000015,O,,NN,,,,true,1,,,,,BOURG,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,21.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
499733756,00013,49973375600013,O,2007-09-01,NN,,,2018-06-05T03:55:10,true,2,TORQUILLY,,,,,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.557499,48.141529,0.92,street,Torquilly le Bas 22210 Coëtlogon,22043_B471,D,TORQUILLY LE BAS,
504876343,00014,50487634300014,O,2008-07-01,01,2020,,2022-08-29T09:08:54,true,1,,,,LD,LA VILLE MORVAN,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.47Z,NAFRev2,N,-2.552625,48.122985,0.94,street,La Ville Morvan 22210 Coëtlogon,22043_B490,G,LA VILLE MORVAN,
517704979,00023,51770497900023,O,2019-04-24,,,4399CZ,2021-02-23T15:28:24,true,1,,6,,RUE,DE LA VILLE RADIO,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,43.99C,NAFRev2,N,-2.554856,48.125204,0.64,street,La Ville Radio 22210 Coëtlogon,22043_B491,G,LA VILLE RADIO,
519649511,00010,51964951100010,O,2010-01-21,NN,,,2013-05-18T04:00:52,false,2,,,,,LE BOURG,22210,COETLOGON,,,22043,,,,,,,,,,,,,,,,,,,2011-12-09,F,GARAGE AUTOMOBILES BOULE CHRISTOPHE,,,,45.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,