id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1573818,2021-01-06,000001,Vente,329650,24,,AV VICTOR HUGO,9640,92340,92014,Bourg-la-Reine,92,,,920140000M0223,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309456,48.777737
2021-1573831,2021-01-08,000001,Vente,625380,45,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000J0047,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314949,48.78242
2021-1573831,2021-01-08,000001,Vente,625380,45,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000J0047,,,36,95.05,85,,,,,,,,2,2,Appartement,95,4,,,,,,2.314949,48.78242
2021-1573833,2021-01-08,000001,Vente,218000,76,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000J0020,,,31,26.79,61,,,,,,,,2,2,Appartement,28,1,,,,,,2.315439,48.781245
2021-1573852,2021-01-07,000001,Vente,492000,73,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000P0200,,,129,68.75,263,,,,,,,,2,2,Appartement,69,3,,,,,,2.316449,48.781051
2021-1573852,2021-01-07,000001,Vente,492000,73,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000P0200,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316449,48.781051
2021-1573854,2021-01-08,000001,Vente,327610,18,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000C0179,,,7,65.92,,,,,,,,,1,2,Appartement,65,3,,,,,,2.316468,48.785778
2021-1573870,2021-01-08,000001,Vente,260000,53,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000J0063,,,2,56.02,45,,,,,,,,2,4,Local industriel. commercial ou assimilé,52,0,,,,,,2.314714,48.781383
2021-1573870,2021-01-08,000001,Vente,260000,53,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000J0063,,,88,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.314714,48.781383
2021-1573887,2021-01-13,000001,Vente,520400,24,,RUE FERDINAND JAMIN,3520,92340,92014,Bourg-la-Reine,92,,,920140000C0193,,,427,,,,,,,,,,1,2,Appartement,14,1,,,,,,2.315788,48.787255
2021-1573887,2021-01-13,000001,Vente,520400,24,,RUE FERDINAND JAMIN,3520,92340,92014,Bourg-la-Reine,92,,,920140000C0193,,,393,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.315788,48.787255
2021-1573887,2021-01-13,000001,Vente,520400,24,,RUE FERDINAND JAMIN,3520,92340,92014,Bourg-la-Reine,92,,,920140000C0193,,,109,,97,,,,,,,,2,3,Dépendance,,0,,,,,,2.315788,48.787255
2021-1573887,2021-01-13,000001,Vente,520400,24,,RUE FERDINAND JAMIN,3520,92340,92014,Bourg-la-Reine,92,,,920140000C0193,,,109,,97,,,,,,,,2,2,Appartement,82,4,,,,,,2.315788,48.787255
2021-1573888,2021-01-14,000001,Vente,272000,24,,RUE FRANCOIS VILLON,3650,92340,92014,Bourg-la-Reine,92,,,920140000V0096,,,151,54.21,72,,,,,,,,2,2,Appartement,52,3,,,,,,2.315951,48.772534
2021-1573888,2021-01-14,000001,Vente,272000,24,,RUE FRANCOIS VILLON,3650,92340,92014,Bourg-la-Reine,92,,,920140000V0096,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.315951,48.772534
2021-1573892,2021-01-14,000001,Vente,230000,118,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000N0035,,,103,40.52,161,,,,,,,,2,4,Local industriel. commercial ou assimilé,42,0,,,,,,2.314239,48.778274
2021-1573894,2021-01-12,000001,Vente,682500,79,,RUE JEAN ROGER THORELLE,4745,92340,92014,Bourg-la-Reine,92,,,920140000G0161,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.32449,48.782995
2021-1573894,2021-01-12,000001,Vente,682500,79,,RUE JEAN ROGER THORELLE,4745,92340,92014,Bourg-la-Reine,92,,,920140000G0161,,,14,103.57,,,,,,,,,1,2,Appartement,104,4,,,,,,2.32449,48.782995
2021-1573897,2021-01-14,000001,Vente,242000,65,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000J0156,,,499,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314351,48.780197
2021-1573897,2021-01-14,000001,Vente,242000,65,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000J0156,,,7,44.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,2.314351,48.780197
2021-1573897,2021-01-14,000001,Vente,242000,65,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000J0156,,,500,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314351,48.780197
2021-1573898,2021-01-15,000001,Vente,439770,21,,RUE FERDINAND JAMIN,3520,92340,92014,Bourg-la-Reine,92,,,920140000C0193,,,339,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.315788,48.787255
2021-1573898,2021-01-15,000001,Vente,439770,21,,RUE FERDINAND JAMIN,3520,92340,92014,Bourg-la-Reine,92,,,920140000C0193,,,297,97.25,320,,,,,,,,2,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.315788,48.787255
2021-1573898,2021-01-15,000001,Vente,439770,21,,RUE FERDINAND JAMIN,3520,92340,92014,Bourg-la-Reine,92,,,920140000C0193,,,297,97.25,320,,,,,,,,2,2,Appartement,75,5,,,,,,2.315788,48.787255
2021-1573923,2021-01-13,000001,Vente,148000,45,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000I0004,,,8,16.45,,,,,,,,,1,2,Appartement,32,1,,,,,,2.317512,48.783902
2021-1574005,2021-01-11,000001,Vente,679500,15,,RUE JEAN ROGER THORELLE,4745,92340,92014,Bourg-la-Reine,92,,,920140000E0187,,,52,,81,116.55,,,,,,,2,2,Appartement,116,5,,,,,,2.31889,48.784204
2021-1574005,2021-01-11,000001,Vente,679500,15,,RUE JEAN ROGER THORELLE,4745,92340,92014,Bourg-la-Reine,92,,,920140000E0187,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31889,48.784204
2021-1574022,2021-01-20,000001,Vente,181800,22,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000C0154,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31763,48.786045
2021-1574022,2021-01-20,000001,Vente,181800,22,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000C0154,,,2,30.04,,,,,,,,,1,2,Appartement,30,1,,,,,,2.31763,48.786045
2021-1574027,2021-01-12,000001,Vente,240000,27,,BD CARNOT,1410,92340,92014,Bourg-la-Reine,92,,,920140000Q0151,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.321965,48.777746
2021-1574027,2021-01-12,000001,Vente,240000,27,,BD CARNOT,1410,92340,92014,Bourg-la-Reine,92,,,920140000Q0151,,,128,,404,64.72,,,,,,,2,2,Appartement,65,3,,,,,,2.321965,48.777746
2021-1574050,2021-01-28,000001,Vente en l'état futur d'achèvement,203760,21,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000D0114,,,73,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.316724,48.785002
2021-1574050,2021-01-28,000001,Vente en l'état futur d'achèvement,203760,21,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000D0114,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316724,48.785002
2021-1574058,2021-01-26,000001,Vente,258300,39,,RUE JEAN ROGER THORELLE,4745,92340,92014,Bourg-la-Reine,92,,,920140000G0052,,,3,41.62,,,,,,,,,1,2,Appartement,43,3,,,,,,2.320726,48.783474
2021-1574069,2021-01-15,000001,Vente en l'état futur d'achèvement,405000,21,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000D0114,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316724,48.785002
2021-1574069,2021-01-15,000001,Vente en l'état futur d'achèvement,405000,21,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000D0114,,,5,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.316724,48.785002
2021-1574074,2021-01-26,000001,Vente,1128831,,,AV DES COTTAGES,1490,92340,92014,Bourg-la-Reine,92,,,920140000V0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,2.316379,48.771422
2021-1574077,2021-01-28,000001,Vente,208390,177,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000V0023,,,19,37.82,,,,,,,,,1,2,Appartement,32,2,,,,,,2.313022,48.772601
2021-1574079,2021-01-26,000001,Vente,170000,96,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000N0104,,,116,58.96,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,2.31266,48.778304
2021-1574098,2021-01-07,000001,Vente en l'état futur d'achèvement,227820,21,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000D0114,,,71,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.316724,48.785002
2021-1574098,2021-01-07,000001,Vente en l'état futur d'achèvement,227820,21,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000D0114,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316724,48.785002
2021-1574130,2021-01-07,000001,Echange,15000,76,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000J0020,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.315439,48.781245
2021-1574130,2021-01-07,000002,Echange,15000,76,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000J0020,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.315439,48.781245
2021-1574131,2021-01-29,000001,Vente,390000,5,,RUE DE FONTENAY,3560,92340,92014,Bourg-la-Reine,92,,,920140000J0155,,,123,68.04,200,,,,,,,,2,2,Appartement,69,3,,,,,,2.314106,48.783288
2021-1574131,2021-01-29,000001,Vente,390000,5,,RUE DE FONTENAY,3560,92340,92014,Bourg-la-Reine,92,,,920140000J0155,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314106,48.783288
2021-1574151,2021-01-14,000001,Vente,156725,45,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000I0004,,,20,20.72,,,,,,,,,1,2,Appartement,20,1,,,,,,2.317512,48.783902
2021-1574158,2021-01-28,000001,Echange,20000,55,,RUE JEAN ROGER THORELLE,4745,92340,92014,Bourg-la-Reine,92,,,920140000G0130,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.3227,48.783313
2021-1574168,2021-01-20,000001,Vente en l'état futur d'achèvement,206580,21,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000D0114,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316724,48.785002
2021-1574168,2021-01-20,000001,Vente en l'état futur d'achèvement,206580,21,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000D0114,,,72,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.316724,48.785002
2021-1574202,2021-01-19,000001,Vente,173000,13,,RUE ANDRE THEURIET,0020,92340,92014,Bourg-la-Reine,92,,,920140000N0117,,,119,,50,22.14,,,,,,,2,2,Appartement,21,1,,,,,,2.312518,48.778439
2021-1574202,2021-01-19,000001,Vente,173000,13,,RUE ANDRE THEURIET,0020,92340,92014,Bourg-la-Reine,92,,,920140000N0117,,,119,,50,22.14,,,,,,,2,3,Dépendance,,0,,,,,,2.312518,48.778439
2021-1574202,2021-01-19,000001,Vente,173000,13,,RUE ANDRE THEURIET,0020,92340,92014,Bourg-la-Reine,92,,,920140000N0117,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312518,48.778439
2021-1574229,2021-01-18,000001,Vente,210000,101,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000O0002,,,8,32.47,,,,,,,,,1,2,Appartement,32,1,,,,,,2.315418,48.779048
2021-1574252,2021-01-26,000001,Vente,387800,18,,RUE GEORGES LAFENESTRE,4140,92340,92014,Bourg-la-Reine,92,,,920140000K0152,,,30,70.27,59,,,,,,,,2,2,Appartement,69,2,,,,,,2.311392,48.783982
2021-1574252,2021-01-26,000001,Vente,387800,18,,RUE GEORGES LAFENESTRE,4140,92340,92014,Bourg-la-Reine,92,,,920140000K0152,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311392,48.783982
2021-1574252,2021-01-26,000001,Vente,387800,18,,RUE GEORGES LAFENESTRE,4140,92340,92014,Bourg-la-Reine,92,,,920140000K0152,,,30,70.27,59,,,,,,,,2,3,Dépendance,,0,,,,,,2.311392,48.783982
2021-1574257,2021-01-22,000001,Vente,6500,9,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000C0157,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.317361,48.785619
2021-1574284,2021-02-01,000001,Vente en l'état futur d'achèvement,225000,21,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000D0114,,,17,,,,,,,,,,1,2,Appartement,37,2,,,,,,2.316724,48.785002
2021-1574310,2021-02-05,000001,Vente,280330,25,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000D0117,,,31,34.97,32,,,,,,,,2,2,Appartement,30,1,,,,,,2.31681,48.784777
2021-1574321,2021-02-02,000001,Vente,280000,51,,AV DU PANORAMA,7110,92340,92014,Bourg-la-Reine,92,,,920140000E0120,,,35,67.12,80,,,,,,,,2,3,Dépendance,,0,,,,,,2.318123,48.784659
2021-1574321,2021-02-02,000001,Vente,280000,51,,AV DU PANORAMA,7110,92340,92014,Bourg-la-Reine,92,,,920140000E0120,,,35,67.12,80,,,,,,,,2,2,Appartement,70,3,,,,,,2.318123,48.784659
2021-1574321,2021-02-02,000001,Vente,280000,51,,AV DU PANORAMA,7110,92340,92014,Bourg-la-Reine,92,,,920140000E0120,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.318123,48.784659
2021-1574371,2021-01-22,000001,Vente,151500,67,,RUE DE LA BIEVRE,0630,92340,92014,Bourg-la-Reine,92,,,920140000H0289,,,102,18.64,,,,,,,,,1,3,Dépendance,,0,,,,,,2.323264,48.780825
2021-1574382,2021-01-27,000001,Vente,390000,64,B,AV DES VERGERS,9625,92340,92014,Bourg-la-Reine,92,,,920140000F0156,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,193,2.324622,48.785306
2021-1574388,2021-02-05,000001,Vente,318190,41,,RUE DE LA FONTAINE GRELOT,3550,92340,92014,Bourg-la-Reine,92,,,920140000X0047,,,145,61.71,,,,,,,,,1,2,Appartement,68,2,,,,,,2.319268,48.772779
2021-1574435,2021-01-28,000001,Vente,215000,27,,AV DE LA REPUBLIQUE,8150,92340,92014,Bourg-la-Reine,92,,,920140000Q0071,,,4,24.64,500,,501,,,,,,3,2,Appartement,24,1,,,,,,2.319635,48.778511
2021-1574487,2021-02-12,000001,Vente,159450,119,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000O0067,,,38,,63,21.51,,,,,,,2,2,Appartement,22,1,,,,,,2.315528,48.777867
2021-1574487,2021-02-12,000001,Vente,159450,119,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000O0067,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.315528,48.777867
2021-1574487,2021-02-12,000001,Vente,159450,119,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000O0067,,,38,,63,21.51,,,,,,,2,3,Dépendance,,0,,,,,,2.315528,48.777867
2021-1574505,2021-01-26,000001,Vente,25000,7,,RUE ALBERT CAMUS,0010,92340,92014,Bourg-la-Reine,92,,,920140000C0113,,,639,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316153,48.788121
2021-1574571,2021-02-04,000001,Vente,393330,53,,AV DU PANORAMA,7110,92340,92014,Bourg-la-Reine,92,,,920140000E0120,,,26,65.14,71,,,,,,,,2,2,Appartement,66,3,,,,,,2.318123,48.784659
2021-1574571,2021-02-04,000001,Vente,393330,55,,AV DU PANORAMA,7110,92340,92014,Bourg-la-Reine,92,,,920140000E0120,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.318123,48.784659
2021-1574596,2021-02-16,000001,Vente,220000,107,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000O0005,,,576,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.315564,48.778738
2021-1574596,2021-02-16,000001,Vente,220000,107,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000O0005,,,401,28.87,476,,,,,,,,2,2,Appartement,29,1,,,,,,2.315564,48.778738
2021-1574608,2021-02-15,000001,Vente en l'état futur d'achèvement,438000,21,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000D0114,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316724,48.785002
2021-1574608,2021-02-15,000001,Vente en l'état futur d'achèvement,438000,21,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000D0114,,,7,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.316724,48.785002
2021-1574632,2021-02-02,000001,Vente,630000,,,RUE DE CHATEAUFORT,1460,92340,92014,Bourg-la-Reine,92,,,920140000X0048,,,,,,,,,,,,,0,,,,,S,sols,,,3558,2.318717,48.771596
2021-1574632,2021-02-02,000001,Vente,630000,80,,RUE DE CHATEAUFORT,1460,92340,92014,Bourg-la-Reine,92,,,920140000X0057,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,324,2.31778,48.771338
2021-1574642,2021-02-22,000001,Vente,283500,39,,AV GALOIS,4120,92340,92014,Bourg-la-Reine,92,,,920140000Q0204,,,41,39.04,,,,,,,,,1,2,Appartement,40,2,,,,,,2.321979,48.776975
2021-1574664,2021-02-19,000001,Vente,240000,33,,RUE GEORGES LAFENESTRE,4140,92340,92014,Bourg-la-Reine,92,,,920140000K0163,,,11,49.95,3,,,,,,,,2,2,Appartement,50,3,,,,,,2.31088,48.784679
2021-1574743,2021-02-12,000001,Vente,100000,10,,AV DE LA REPUBLIQUE,8150,92340,92014,Bourg-la-Reine,92,,,920140000P0023,,,46,13.8,,,,,,,,,1,3,Dépendance,,0,,,,,,2.319729,48.779886
2021-1574752,2021-02-17,000001,Vente,282000,5,,RUE ALBERT CAMUS,0010,92340,92014,Bourg-la-Reine,92,,,920140000C0113,,,475,69.48,555,,,,,,,,2,3,Dépendance,,0,,,,,,2.316153,48.788121
2021-1574752,2021-02-17,000001,Vente,282000,5,,RUE ALBERT CAMUS,0010,92340,92014,Bourg-la-Reine,92,,,920140000C0113,,,475,69.48,555,,,,,,,,2,2,Appartement,66,4,,,,,,2.316153,48.788121
2021-1574764,2021-02-19,000001,Vente,839000,31,,RUE RAVON,8111,92340,92014,Bourg-la-Reine,92,,,920140000Q0198,,,508,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.322122,48.779135
2021-1574764,2021-02-19,000001,Vente,839000,31,,RUE RAVON,8111,92340,92014,Bourg-la-Reine,92,,,920140000Q0198,,,309,121,342,,,,,,,,2,3,Dépendance,,0,,,,,,2.322122,48.779135
2021-1574764,2021-02-19,000001,Vente,839000,31,,RUE RAVON,8111,92340,92014,Bourg-la-Reine,92,,,920140000Q0198,,,309,121,342,,,,,,,,2,2,Appartement,123,6,,,,,,2.322122,48.779135
2021-1574811,2021-02-16,000001,Vente,495000,12,,RUE GEORGES LAFENESTRE,4140,92340,92014,Bourg-la-Reine,92,,,920140000K0152,,,179,79.9,195,,211,,,,,,3,2,Appartement,84,4,,,,,,2.311392,48.783982
2021-1574811,2021-02-16,000001,Vente,495000,12,,RUE GEORGES LAFENESTRE,4140,92340,92014,Bourg-la-Reine,92,,,920140000K0152,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311392,48.783982
2021-1574825,2021-02-05,000001,Vente,432000,10,,RUE CHARPENTIER,1450,92340,92014,Bourg-la-Reine,92,,,920140000R0064,,,23,81.24,54,,,,,,,,2,3,Dépendance,,0,,,,,,2.324049,48.777371
2021-1574825,2021-02-05,000001,Vente,432000,10,,RUE CHARPENTIER,1450,92340,92014,Bourg-la-Reine,92,,,920140000R0064,,,23,81.24,54,,,,,,,,2,3,Dépendance,,0,,,,,,2.324049,48.777371
2021-1574825,2021-02-05,000001,Vente,432000,10,,RUE CHARPENTIER,1450,92340,92014,Bourg-la-Reine,92,,,920140000R0064,,,23,81.24,54,,,,,,,,2,2,Appartement,11,4,,,,,,2.324049,48.777371
2021-1574825,2021-02-05,000001,Vente,432000,10,,RUE CHARPENTIER,1450,92340,92014,Bourg-la-Reine,92,,,920140000R0064,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.324049,48.777371
2021-1574869,2021-02-25,000001,Vente,215000,27,,BD CARNOT,1410,92340,92014,Bourg-la-Reine,92,,,920140000Q0151,,,216,60.37,223,,,,,,,,2,2,Appartement,61,2,,,,,,2.321965,48.777746
2021-1574885,2021-02-25,000001,Vente,901021,31,,AV DU CHATEAU,1455,92340,92014,Bourg-la-Reine,92,,,920140000S0004,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,202,2.318868,48.773933
2021-1574894,2021-03-01,000001,Vente,1247900,4,,RUE MASSENET,6140,92340,92014,Bourg-la-Reine,92,,,920140000H0280,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,475,2.324946,48.781783
2021-1574904,2021-03-01,000001,Vente,389000,7,,RUE DE DINEUR,2550,92340,92014,Bourg-la-Reine,92,,,920140000D0078,,,11,53.79,,,,,,,,,1,2,Appartement,54,3,,,,,,2.316239,48.783198
2021-1574904,2021-03-01,000001,Vente,389000,7,,RUE DE DINEUR,2550,92340,92014,Bourg-la-Reine,92,,,920140000D0078,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316239,48.783198
2021-1574919,2021-03-01,000001,Vente,555000,4,,PAS ALIXIA,0017,92340,92014,Bourg-la-Reine,92,,,920140000J0159,,,169,85.71,349,,,,,,,,2,2,Appartement,85,3,,,,,,2.315066,48.780895
2021-1574919,2021-03-01,000001,Vente,555000,63,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000J0159,,,380,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.315066,48.780895
2021-1574942,2021-03-01,000001,Vente,250000,1,,RUE DE PLAISANCE,7175,92340,92014,Bourg-la-Reine,92,,,920140000G0125,,,193,50.6,219,,,,,,,,2,2,Appartement,50,2,,,,,,,
2021-1574942,2021-03-01,000001,Vente,250000,1,,RUE DE PLAISANCE,7175,92340,92014,Bourg-la-Reine,92,,,920140000G0125,,,193,50.6,219,,,,,,,,2,3,Dépendance,,0,,,,,,,
2021-1574953,2021-02-26,000001,Vente en l'état futur d'achèvement,315000,21,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000D0114,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316724,48.785002
2021-1574953,2021-02-26,000001,Vente en l'état futur d'achèvement,315000,21,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000D0114,,,41,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.316724,48.785002
2021-1574998,2021-02-23,000001,Vente,542000,27,,AV GALOIS,4120,92340,92014,Bourg-la-Reine,92,,,920140000Q0017,,,15,,18,,8,89.52,,,,,3,2,Appartement,82,3,,,,,,2.319637,48.777102
2021-1575041,2021-03-09,000001,Vente,380000,10,,RUE CHARPENTIER,1450,92340,92014,Bourg-la-Reine,92,,,920140000R0064,,,24,64.33,46,,,,,,,,2,2,Appartement,63,3,,,,,,2.324049,48.777371
2021-1575041,2021-03-09,000001,Vente,380000,10,,RUE CHARPENTIER,1450,92340,92014,Bourg-la-Reine,92,,,920140000R0064,,,24,64.33,46,,,,,,,,2,3,Dépendance,,0,,,,,,2.324049,48.777371
2021-1575053,2021-03-09,000001,Vente en l'état futur d'achèvement,805600,44,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000D0070,,,100,,101,,11,,4,,,,4,4,Local industriel. commercial ou assimilé,128,0,,,,,,2.315532,48.783999
2021-1575079,2021-03-08,000001,Vente,360000,5,,RUE ANDRE THEURIET,0020,92340,92014,Bourg-la-Reine,92,,,920140000N0039,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312558,48.779173
2021-1575079,2021-03-08,000001,Vente,360000,5,,RUE ANDRE THEURIET,0020,92340,92014,Bourg-la-Reine,92,,,920140000N0039,,,70,80.37,,,,,,,,,1,2,Appartement,81,4,,,,,,2.312558,48.779173
2021-1575104,2021-03-10,000001,Vente,116000,45,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000I0004,,,11,16.23,,,,,,,,,1,2,Appartement,16,1,,,,,,2.317512,48.783902
2021-1575170,2021-02-15,000001,Vente,13000,124,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000N0029,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.313866,48.77762
2021-1575171,2021-02-15,000002,Vente,552000,118,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000N0035,,,118,94.37,125,,,,,,,,2,3,Dépendance,,0,,,,,,2.314239,48.778274
2021-1575171,2021-02-15,000002,Vente,552000,118,,AV DU GENERAL LECLERC,4125,92340,92014,Bourg-la-Reine,92,,,920140000N0035,,,118,94.37,125,,,,,,,,2,2,Appartement,91,5,,,,,,2.314239,48.778274
2021-1575189,2021-03-12,000001,Vente en l'état futur d'achèvement,293000,21,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000D0114,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.316724,48.785002
2021-1575189,2021-03-12,000001,Vente en l'état futur d'achèvement,293000,21,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000D0114,,,36,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.316724,48.785002
2021-1575248,2021-03-12,000001,Vente,20000,5,B,AV DE LA REPUBLIQUE,8150,92340,92014,Bourg-la-Reine,92,,,920140000Q0100,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.320819,48.780124
2021-1575325,2021-03-11,000001,Vente,388600,9,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000C0157,,,18,,76,69.44,,,,,,,2,2,Appartement,70,4,,,,,,2.317361,48.785619
2021-1575325,2021-03-11,000001,Vente,388600,9,,BD DU MARECHAL JOFFRE,6130,92340,92014,Bourg-la-Reine,92,,,920140000C0157,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.317361,48.785619
2021-1575352,2021-03-01,000001,Vente,516000,23,,RUE VARENGUE,9615,92340,92014,Bourg-la-Reine,92,,,920140000F0183,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,265,2.322997,48.786373
2021-1575363,2021-03-19,000001,Vente,945000,24,,AV VICTOR HUGO,9640,92340,92014,Bourg-la-Reine,92,,,920140000M0223,,,1,,53,,,,,,,,2,1,Maison,129,4,,,,,,2.309456,48.777737
2021-1575363,2021-03-19,000001,Vente,945000,24,,AV VICTOR HUGO,9640,92340,92014,Bourg-la-Reine,92,,,920140000M0223,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309456,48.777737
2021-1575402,2021-03-10,000001,Vente,398500,28,,RUE YVONNE,9980,92340,92014,Bourg-la-Reine,92,,,920140000L0233,,,100,,49,63.74,61,,,,,,3,2,Appartement,65,3,,,,,,2.309434,48.781692
2021-1575453,2021-03-19,000001,Vente,11000,1,,RUE BRUN,0660,92340,92014,Bourg-la-Reine,92,,,920140000U0155,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.315181,48.77531
2021-1575460,2021-03-22,000001,Vente,300000,41,,RUE DE LA FONTAINE GRELOT,3550,92340,92014,Bourg-la-Reine,92,,,920140000X0047,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.319268,48.772779
2021-1575460,2021-03-22,000001,Vente,300000,41,,RUE DE LA FONTAINE GRELOT,3550,92340,92014,Bourg-la-Reine,92,,,920140000X0047,,,42,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.319268,48.772779