siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001670,00079,13000167000079,O,2006-03-16,11,2018,,2020-08-25T10:13:02,false,2,,,,,GERIE DE BEZAN,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2008-01-01,A,PA SAINT BEAT,,,,84.13Z,NAFRev2,O,0.675067,42.926473,0.75,street,Gerle de Bezan 31440 Saint-Béat-Lez,31471_b014,G,GERLE DE BEZAN,
130008352,00549,13000835200549,O,2009-12-21,NN,,,2019-01-11T13:20:00,false,2,MAIRIE,,,RUE,GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2014-11-24,F,TRESORERIE  SAINT-BEAT-CIERP,,,,84.11Z,NAFRev2,N,0.692106,42.913124,0.78,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
130008352,01026,13000835201026,O,2014-11-24,02,2018,,2020-08-25T10:13:10,false,1,,,,RUE,DE LA BRECHE ROMAINE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2014-11-24,A,TRES SAINT BEAT CIERP,,,,84.11Z,NAFRev2,N,,,0,,,,,,
173102112,00252,17310211200252,O,1983-09-16,,,,2019-01-11T13:20:00,false,4,MAIRIE,,,AV,DU GENERAL GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE SAINT-BEAT-CIERP,,,,84.11Z,NAFRev2,N,0.692084,42.912989,0.55,street,Avenue du Général de Gaulle 31440 Saint-Béat-Lez,31471_0006,G,AVENUE DU GENERAL DE GAULLE,
193100310,00013,19310031000013,O,1983-03-01,11,2018,,2020-08-25T10:14:06,true,4,,,,AV,DE LA BRECHE ROMAINE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
200081198,00018,20008119800018,O,2019-01-01,,,,2019-01-11T13:20:00,true,1,,,,AV,GENERAL GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.692106,42.913124,0.5,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
200081198,00026,20008119800026,O,2019-01-01,,,,2019-01-29T17:34:50,false,1,,,,RUE,DE L'EGLISE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LEZ,,,,84.11Z,NAFRev2,N,0.694555,42.912676,0.48,street,Rue de la Tignerie 31440 Saint-Béat-Lez,31471_0009,G,RUE DE LA TIGNERIE,
200081198,00034,20008119800034,O,2019-01-01,,,,2019-01-11T13:20:00,false,1,,,,,LE VILLAGE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.70103,42.910569,0.73,street,Village 31440 Saint-Béat-Lez,31471_3mbiu6,G,VILLAGE,
200081198,00042,20008119800042,O,2019-01-01,,,,2021-02-23T10:30:49,false,1,MAIRIE,,,AV,GENERAL GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2019-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,0.692106,42.913124,0.5,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
200081198,00059,20008119800059,O,2019-01-01,,,,2019-01-31T14:52:18,false,1,,,,LD,CAZALEDO,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,0.699638,42.909727,0.93,street,Cazaledo 31440 Saint-Béat-Lez,31471_s1afeq,G,CAZALEDO,
213102981,00015,21310298100015,O,1983-03-01,01,2018,,2020-08-25T10:16:41,true,4,,,,,,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213104359,00038,21310435900038,O,1996-09-01,NN,,,2019-01-11T13:20:00,false,3,,,,,,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213104714,00018,21310471400018,O,1983-03-01,11,2018,,2020-08-25T10:16:42,true,5,,,,AV,GENERAL GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.692106,42.913124,0.5,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
213104714,00026,21310471400026,O,1983-03-16,NN,,,2019-01-31T14:56:13,false,4,,,,,,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2018-12-31,F,CAMPING MUNICIPAL SAINT BEAT,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213104714,00034,21310471400034,O,1983-12-21,02,2018,,2020-08-25T10:16:42,false,4,,,,,LA VILLE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.692344,42.914613,0.93,street,La Ville 31440 Saint-Béat-Lez,31471_1z0dv0,G,LA VILLE,
213104714,00042,21310471400042,O,1996-09-01,NN,,,2019-01-11T13:20:00,false,4,,,,,,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213104714,00059,21310471400059,O,1997-01-01,NN,,,2019-01-11T13:20:00,false,4,,,,AV,GENERAL GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,0.692106,42.913124,0.5,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
213104714,00067,21310471400067,O,1995-10-01,NN,,,2019-01-31T20:01:29,false,4,MAIRIE,,,,,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2019-01-01,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,0.692977,42.906367,0.64,street,Prairie de Meliande 31440 Saint-Béat-Lez,31471_b026,D,PRAIRIE DE MELIANDE,
243100351,00010,24310035100010,O,1983-03-01,NN,,,2019-01-11T13:20:00,true,4,,,,,MAIRIE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,0.692977,42.906367,0.64,street,Prairie de Meliande 31440 Saint-Béat-Lez,31471_b026,G,PRAIRIE DE MELIANDE,
243100849,00013,24310084900013,O,2002-01-02,NN,,,2019-01-11T13:20:00,false,3,MAIRIE,,,AV,GENERAL GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2004-02-11,F,,,,,75.1A,NAFRev1,O,0.692106,42.913124,0.5,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
243100849,00021,24310084900021,O,2002-01-02,NN,,,2019-01-11T13:20:00,false,3,,,,AV,GAL GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2004-02-11,F,POMPES FUNEBRES,,,,93.0H,NAFRev1,N,0.692106,42.913124,0.65,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
243100849,00039,24310084900039,O,2002-01-02,NN,,,2019-01-11T13:20:00,false,3,,,,AV,GAL GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2004-02-11,F,VOIERIES,,,,90.0B,NAFRev1,N,0.692106,42.913124,0.65,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
243100849,00047,24310084900047,O,2002-01-02,NN,,,2019-01-11T13:20:00,false,3,,,,AV,GAL GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2004-02-11,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,0.692106,42.913124,0.65,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
243100849,00054,24310084900054,O,2002-01-02,NN,,,2019-01-11T13:20:00,false,3,,,,AV,GENERAL GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2004-02-11,F,POOL ROUTIER,,,,75.1E,NAFRev1,N,0.692106,42.913124,0.5,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
243100849,00062,24310084900062,O,2002-03-01,NN,,,2019-01-11T13:20:00,false,3,,,,AV,GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2004-02-21,F,DEVELOPPEMENT ECONOMIQUE,,,,75.1E,NAFRev1,N,0.692106,42.913124,0.78,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
243100849,00070,24310084900070,O,2002-03-01,NN,,,2019-01-11T13:20:00,false,3,,,,AV,GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2004-02-11,F,DEVELOPPEMENT TOURISTIQUE,,,,75.1E,NAFRev1,N,0.692106,42.913124,0.78,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
243100849,00088,24310084900088,O,2002-03-01,NN,,,2019-01-11T13:20:00,false,3,,,,AV,GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2004-02-11,F,ACTIVITES SCOLAIRES,,,,75.1C,NAFRev1,N,0.692106,42.913124,0.78,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
243100849,00096,24310084900096,O,2002-03-01,NN,,,2019-01-11T13:20:00,false,3,,,,AV,GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2004-02-11,F,ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.692106,42.913124,0.78,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
243100849,00104,24310084900104,O,2002-03-01,NN,,,2019-01-11T13:20:00,false,3,,,,AV,GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2004-02-11,F,ESPACE RURAL HABITAT,,,,75.1E,NAFRev1,N,0.692106,42.913124,0.78,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
243100849,00112,24310084900112,O,2004-01-28,,,,2019-01-11T13:20:00,false,3,MAIRIE,,,AV,GENERAL GALLIEN,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2004-12-25,F,EDUCATIF SCOLAIRE ET PERSONNEL ATSEM,,,,75.1C,NAFRev1,N,0.692084,42.912989,0.51,street,Avenue du Général de Gaulle 31440 Saint-Béat-Lez,31471_0006,G,AVENUE DU GENERAL DE GAULLE,
243100849,00120,24310084900120,O,2004-01-28,,,,2019-01-11T13:20:00,false,3,MAIRIE,,,AV,GENERAL GALLIEN,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2004-12-25,F,VIE EXTRA SCOLAIRE,,,,75.1C,NAFRev1,N,0.692084,42.912989,0.51,street,Avenue du Général de Gaulle 31440 Saint-Béat-Lez,31471_0006,G,AVENUE DU GENERAL DE GAULLE,
243100849,00138,24310084900138,O,2004-02-11,,,,2019-01-11T13:20:00,false,5,,,,AV,DE LA BRECHE ROMAINE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
243100849,00203,24310084900203,O,2004-02-11,NN,,,2019-01-11T13:20:00,false,4,,,,AV,DE LA BRECHE ROMAINE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2008-01-01,F,ACTIVITES SCOLAIRES,,,,84.12Z,NAFRev2,N,,,0,,,,,,
243100849,00211,24310084900211,O,2004-02-11,NN,,,2019-01-11T13:20:00,false,4,,,,AV,DE LA BRECHE ROMAINE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2009-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253101505,00019,25310150500019,O,1983-03-01,NN,,,2019-01-11T13:20:00,true,5,MAIRIE,,,AV,GENERAL GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,N,0.692106,42.913124,0.5,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
263101198,00012,26310119800012,O,1983-03-01,NN,,,2019-01-31T20:02:25,true,4,,,,,MAIRIE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.692977,42.906367,0.64,street,Prairie de Meliande 31440 Saint-Béat-Lez,31471_b026,G,PRAIRIE DE MELIANDE,
263104176,00015,26310417600015,O,1984-07-02,NN,,,2019-01-31T20:02:25,true,4,,,,,MAIRIE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.692977,42.906367,0.64,street,Prairie de Meliande 31440 Saint-Béat-Lez,31471_b026,G,PRAIRIE DE MELIANDE,
263108433,00016,26310843300016,O,1984-11-20,NN,,,2019-01-31T20:02:25,true,4,,,,,MAIRIE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.692977,42.906367,0.64,street,Prairie de Meliande 31440 Saint-Béat-Lez,31471_b026,G,PRAIRIE DE MELIANDE,
263108466,00016,26310846600016,O,1984-11-20,NN,,,2019-01-31T20:02:25,true,4,,,,,MAIRIE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,0.692977,42.906367,0.64,street,Prairie de Meliande 31440 Saint-Béat-Lez,31471_b026,G,PRAIRIE DE MELIANDE,
293107884,00018,29310788400018,O,2000-06-16,NN,,,2019-01-29T17:34:50,true,3,MAIRIE,,,,LE VILLAGE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.70103,42.910569,0.73,street,Village 31440 Saint-Béat-Lez,31471_3mbiu6,G,VILLAGE,
300032208,00013,30003220800013,O,1900-01-01,NN,,,2019-01-11T13:20:00,true,3,,,,,MAIRIE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.692977,42.906367,0.64,street,Prairie de Meliande 31440 Saint-Béat-Lez,31471_b026,G,PRAIRIE DE MELIANDE,
301334090,00034,30133409000034,O,1991-01-02,NN,,,2019-01-11T13:20:00,false,5,,,,AV,GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,86.21Z,NAFRev2,N,0.692106,42.913124,0.78,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
301334090,00042,30133409000042,O,2005-04-01,NN,,,2019-01-11T13:20:00,false,3,,,,RUE,DU FAUBOURG,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1C,NAFRev1,N,0.690478,42.911353,0.93,street,Rue du Faubourg 31440 Saint-Béat-Lez,31471_0005,G,RUE DU FAUBOURG,
301926101,00017,30192610100017,O,1975-01-01,NN,,,2019-01-11T13:20:00,true,3,,,,PL,VICTOR CAZES,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2005-11-23,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
302673579,00033,30267357900033,O,1900-01-01,NN,,,2019-01-11T13:20:00,false,3,,,,,VIEUX-PONT,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2J,NAF1993,N,0.691897,42.915074,0.91,street,Place du Vieux Pont 31440 Saint-Béat-Lez,31471_0010,G,PLACE DU VIEUX PONT,
302813431,00012,30281343100012,O,,,,,2019-01-11T13:20:00,true,1,,,,QUAI,DU VIEUX PONT,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.691897,42.915074,0.69,street,Place du Vieux Pont 31440 Saint-Béat-Lez,31471_0010,G,PLACE DU VIEUX PONT,
302922240,00031,30292224000031,O,,,,,2019-01-11T13:20:00,true,1,,,,AV,GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,1997-11-08,F,,,,,85.1E,NAF1993,N,0.692106,42.913124,0.78,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
303960231,00031,30396023100031,O,1991-12-11,NN,,,2019-01-11T13:20:00,false,4,,,,,LA VILLE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,67.2Z,NAF1993,N,0.692344,42.914613,0.93,street,La Ville 31440 Saint-Béat-Lez,31471_1z0dv0,G,LA VILLE,
304443674,00011,30444367400011,O,,,,,2019-01-11T13:20:00,true,1,,,,RUE,LANGLADE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,0.691867,42.915767,0.93,street,Rue de Langlade 31440 Saint-Béat-Lez,31471_nmxd5p,G,RUE DE LANGLADE,
305844920,00044,30584492000044,O,1997-04-02,NN,,,2020-09-24T14:40:02,true,6,,,,,LAC DE GERY,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2019-01-01,F,LAC DE GERY,,,LAC DE GERY,56.10A,NAFRev2,N,0.680865,42.917479,0.62,street,Quartier de Gery 31440 Saint-Béat-Lez,31471_n5g44h,G,QUARTIER DE GERY,
309611598,00017,30961159800017,O,1977-01-01,NN,,,2019-01-11T13:20:00,true,5,,,,AV,GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.73Z,NAFRev2,O,0.692106,42.913124,0.78,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
310731807,00015,31073180700015,O,1977-01-01,NN,,,2019-01-11T13:20:00,false,4,,,,,,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
311211619,00011,31121161900011,O,,NN,,,2019-01-11T13:20:00,true,1,,,,,,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
311589097,00030,31158909700030,O,1993-12-24,NN,,,2019-01-11T13:20:00,false,2,CABINET DE SOINS,,,PL,ST ANNE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,0.691488,42.912522,0.52,street,Place Sainte Anne 31440 Saint-Béat-Lez,31471_0008,G,PLACE SAINTE ANNE,
311589097,00048,31158909700048,O,1995-06-01,NN,,,2019-01-11T13:20:00,true,4,CABINET DE SOINS,,,PL,DU VIEUX PONT,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2009-11-24,F,,,,,86.90D,NAFRev2,N,0.691897,42.915074,0.83,street,Place du Vieux Pont 31440 Saint-Béat-Lez,31471_0010,G,PLACE DU VIEUX PONT,
312359417,00036,31235941700036,O,1994-04-06,,,,2019-01-11T13:20:00,true,1,,,,RUE,DE LA TIGNERIE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,0.694555,42.912676,0.93,street,Rue de la Tignerie 31440 Saint-Béat-Lez,31471_0009,G,RUE DE LA TIGNERIE,
313280539,00013,31328053900013,O,1978-01-01,NN,,,2021-02-23T10:40:05,true,3,,,,,,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315662601,00055,31566260100055,O,,NN,,,2019-01-11T13:20:00,true,1,,,,RUE,LANGLADE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,93.0D,NAF1993,N,0.691867,42.915767,0.93,street,Rue de Langlade 31440 Saint-Béat-Lez,31471_nmxd5p,G,RUE DE LANGLADE,
316258649,00029,31625864900029,O,1986-07-01,NN,,,2019-01-11T13:20:00,true,4,,,,,,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4A,NAFRev1,O,,,0,,,,,,
316266790,00013,31626679000013,O,1979-01-01,NN,,,2019-01-11T13:20:00,true,4,,,,,,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
316482553,00021,31648255300021,O,1989-01-02,,,,2019-01-11T13:20:00,false,4,RTE DU MOURTIS,1,,AV,DE LA BRECHE ROMAINE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
316482553,00039,31648255300039,O,1997-05-28,NN,,,2019-01-11T13:20:00,false,5,,,,AV,GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,86.21Z,NAFRev2,O,0.692106,42.913124,0.78,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
316636877,00011,31663687700011,O,1965-01-01,NN,,,2019-01-11T13:20:00,true,1,,,,AV,GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,52.2C,NAF1993,N,0.692106,42.913124,0.78,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
317012466,00023,31701246600023,O,1998-01-01,NN,,,2019-01-11T13:20:00,true,3,PL SAINT ANNE,1,,AV,GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,0.692106,42.913124,0.8,housenumber,1 Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007_00001,G,1 AVENUE GALLIENI,
318315322,00012,31831532200012,O,,NN,,,2019-01-11T13:20:00,true,1,,,,LD,MOURTIS,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,86.12,NAP,N,0.7691753,42.9122683,0.88,poi.sports_centre,Station Mourtis (Centre sportif) Boutx,https://osm.org/node/2707994550,G,,
323354704,00013,32335470400013,O,1982-01-01,NN,,,2019-01-11T13:20:00,true,1,,,,PL,VICTOR HUGO,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,2.3068558,48.6075031,0.78,poi.village_green,Place Victor Hugo (Espace vert) Brétigny-sur-Orge,https://osm.org/way/257151133,G,,
323977819,00040,32397781900040,O,2000-07-13,,,,2019-01-11T13:20:00,true,1,,,,AV,GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8F,NAF1993,N,0.692106,42.913124,0.78,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
324161017,00086,32416101700086,O,2004-07-05,,,,2019-01-11T13:20:00,false,3,,,,AV,GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,0.692106,42.913124,0.78,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
324161017,00094,32416101700094,O,2005-07-01,,,,2019-01-11T13:20:00,false,4,,,,PL,DU VIEUX PONT,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,47.89Z,NAFRev2,N,0.691897,42.915074,0.83,street,Place du Vieux Pont 31440 Saint-Béat-Lez,31471_0010,G,PLACE DU VIEUX PONT,
324328665,00033,32432866500033,O,2014-08-01,,,,2019-01-29T17:34:51,false,2,,,,RUE,DE L ECOLE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2016-01-07,F,,,,,86.90D,NAFRev2,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
324328665,00058,32432866500058,O,2016-05-01,01,2018,,2020-08-25T10:30:42,true,2,,,,RUE,GALIENIE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,86.90D,NAFRev2,O,0.692106,42.913124,0.57,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
325253532,00056,32525353200056,O,2013-09-01,,,,2019-01-11T13:20:00,false,2,MAISON DE COMMUNAUTE DE COMMUNE,,,,,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
325253532,00064,32525353200064,O,2014-03-01,NN,,,2020-07-27T03:35:45,true,3,,,,AV,GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90E,NAFRev2,O,0.692106,42.913124,0.78,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
325416683,00010,32541668300010,O,,NN,,,2019-01-11T13:20:00,true,1,,,,RTE,NATIONALE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325516185,00023,32551618500023,O,,NN,,,2019-01-11T13:20:00,true,1,,,,,ARGUT DESSUS,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.72,NAP,N,0.7111253,42.8880653,0.76,poi,(Pont) Argut-Dessous,https://osm.org/way/584865197,G,,
327131660,00018,32713166000018,O,,NN,,,2019-01-11T13:20:00,true,1,,,,RUE,DE L'ANGLADE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,55.60,NAP,N,0.691867,42.915767,0.77,street,Rue de Langlade 31440 Saint-Béat-Lez,31471_nmxd5p,G,RUE DE LANGLADE,
327565198,00014,32756519800014,O,,NN,,,2019-01-11T13:20:00,true,1,,,,,,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
327896403,00018,32789640300018,O,,NN,,,2019-01-11T13:20:00,true,1,,,,RUE,GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.23,NAP,N,0.692106,42.913124,0.78,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
328026802,00038,32802680200038,O,1999-08-24,NN,,,2019-01-11T13:20:00,false,4,,,,AV,GENERAL GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,67.2Z,NAF1993,N,0.692106,42.913124,0.5,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
328027453,00013,32802745300013,O,1983-09-01,NN,,,2019-01-11T13:20:00,true,7,,,,,MELLIANDES,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.32A,NAFRev2,O,0.693617,42.899535,0.61,street,Méliande 31440 Saint-Béat-Lez,31471_m1ngkj,G,MELIANDE,
328748603,00045,32874860300045,O,2012-08-20,,,,2019-01-11T13:20:00,true,2,,,,,RUE DE DESSUS,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91B,NAFRev2,N,0.692021,42.914594,0.93,street,Rue de Dessus 31440 Saint-Béat-Lez,31471_0002,G,RUE DE DESSUS,
328866371,00037,32886637100037,O,1998-07-01,NN,,,2019-01-29T17:34:52,false,4,PISCINE MUNICIPALE,,,,,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2001-07-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
329189070,00025,32918907000025,O,1990-10-01,NN,,,2019-01-11T13:20:00,true,4,,,,,CENTRALE ELECTRIQUE LADIVE,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,40.1A,NAFRev1,N,6.4430024,45.6448172,0.74,poi.industrial,Centrale électrique de La Bâthie (Zone industrielle) La Bâthie,https://osm.org/way/339181086,G,,
329189070,00033,32918907000033,O,1990-01-01,,,,2019-01-11T13:20:00,false,3,,,,,,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
329226294,00018,32922629400018,O,1984-01-02,NN,,9601BR,2019-01-11T13:20:00,true,4,,,,,,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,96.01B,NAFRev2,N,,,0,,,,,,
329751366,00017,32975136600017,O,,NN,,,2019-01-11T13:20:00,true,1,,,,AV,GALLIENI,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0E,NAF1993,N,0.692106,42.913124,0.78,street,Avenue Gallieni 31440 Saint-Béat-Lez,31471_0007,G,AVENUE GALLIENI,
330829284,00018,33082928400018,O,,NN,,,2019-01-11T13:20:00,true,1,,,,,,31440,SAINT-BEAT-LEZ,,,31471,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,