siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087340790,00028,08734079000028,O,,NN,,,,true,1,,17,,RUE,NATIONALE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,1.238538,49.231098,0.78,housenumber,17 Route Nationale 27430 Andé,27015_0065_00017,G,17 ROUTE NATIONALE,
212700157,00010,21270015700010,O,1983-03-01,11,2018,,2020-08-25T10:16:27,true,4,,,,RUE,DES ECOLES,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.239813,49.231248,0.94,street,Rue des Ecoles 27430 Andé,27015_0020,G,RUE DES ECOLES,
212700157,00028,21270015700028,O,1983-12-21,03,2018,,2020-08-25T10:16:27,false,3,,,,,,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212700157,00036,21270015700036,O,1996-12-25,NN,,,2008-10-14T13:58:49,false,3,MAIRIE,,,,,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252700174,00011,25270017400011,O,1983-03-01,NN,,,2006-10-26T23:43:31,true,4,,,,,,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
252701800,00028,25270180000028,O,2001-09-27,NN,,,2006-10-26T23:43:33,true,3,MAIRIE,5,,RUE,DES ECOLES,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2A,NAFRev1,N,1.240365,49.230347,0.94,housenumber,5 Rue des Ecoles 27430 Andé,27015_0020_00005,G,5 RUE DES ECOLES,
262702681,00012,26270268100012,O,1983-03-01,NN,,,,true,4,,,,,,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
262708985,00011,26270898500011,O,2001-12-25,,,,2010-06-26T03:07:29,true,2,MAIRIE,5,,RUE,DES ECOLES,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.240365,49.230347,0.94,housenumber,5 Rue des Ecoles 27430 Andé,27015_0020_00005,G,5 RUE DES ECOLES,
272700089,00019,27270008900019,O,,,,,,true,1,,,,,,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301795761,00024,30179576100024,O,1900-01-01,03,2018,,2020-08-25T10:22:05,true,4,,,,,MOULIN D ANDE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,1.235448,49.230992,0.73,street,Rue du Moulin 27430 Andé,27015_0061,G,RUE DU MOULIN,
313595969,00038,31359596900038,O,1991-10-01,NN,,,2011-04-28T00:14:34,false,4,,18,,RUE,ROSSIGNOL,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,1.242638,49.218205,0.94,housenumber,18 Rue Rossignol 27430 Andé,27015_0090_00018,G,18 RUE ROSSIGNOL,
314426149,00030,31442614900030,O,1980-08-01,,,,2009-12-30T19:51:17,true,4,,7,,RUE,DES ROSES,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,1.239726,49.23211,0.94,housenumber,7 Rue des Roses 27430 Andé,27015_0086_00007,G,7 RUE DES ROSES,
314960188,00014,31496018800014,O,,,,,,true,1,,9,,RUE,DE LA RENARDIERE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.245229,49.216025,0.94,housenumber,9 Rue de la Renardière 27430 Andé,27015_0087_00009,G,9 RUE DE LA RENARDIERE,
316442862,00017,31644286200017,O,,NN,,,,true,1,,21,,RUE,ROSSIGNOL,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.1A,NAF1993,N,1.245349,49.216981,0.94,housenumber,21 Rue Rossignol 27430 Andé,27015_0090_00021,G,21 RUE ROSSIGNOL,
316850478,00017,31685047800017,O,,NN,,,,true,1,,9,,RUE,DE LA RENARDIERE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,1.245229,49.216025,0.94,housenumber,9 Rue de la Renardière 27430 Andé,27015_0087_00009,G,9 RUE DE LA RENARDIERE,
317248110,00015,31724811000015,O,1979-01-01,NN,,,2009-11-20T13:09:22,true,4,,,,,LE MOULIN,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,1.241439,49.235561,0.74,street,La Grande Ile du Moulin 27430 Andé,27015_b020,G,LA GRANDE ILE DU MOULIN,
317589869,00013,31758986900013,O,,NN,,,,true,1,,20,B,RUE,DES ECOLES,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.239813,49.231248,0.76,street,Rue des Ecoles 27430 Andé,27015_0020,G,RUE DES ECOLES,
317844736,00031,31784473600031,O,1989-10-01,NN,,,,false,4,,,,,,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2003-09-13,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
319018248,00017,31901824800017,O,,NN,,,,true,1,,62,,RTE,HERQUEVILLE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,1.241213,49.232077,0.64,street,Route d'Herqueville 27430 Andé,27015_0035,G,ROUTE D HERQUEVILLE,
320869522,00039,32086952200039,O,2009-04-01,,,,2015-10-05T12:16:33,true,2,LE MESNIL,5,,RUE,ROSSIGNOL,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,93.13Z,NAFRev2,N,1.241919,49.219025,0.94,housenumber,5 Rue Rossignol 27430 Andé,27015_0090_00005,G,5 RUE ROSSIGNOL,
321552788,00010,32155278800010,O,1981-03-23,NN,,,,true,1,,30,,RUE,DU MOULIN,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4F,NAF1993,N,1.237978,49.232171,0.94,housenumber,30 Rue du Moulin 27430 Andé,27015_0061_00030,G,30 RUE DU MOULIN,
321662892,00025,32166289200025,O,1985-04-21,NN,,,2019-06-24T13:21:18,true,5,,37,,RUE,DU MOULIN,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90F,NAFRev2,O,1.239513,49.233083,0.94,housenumber,37 Rue du Moulin 27430 Andé,27015_0061_00037,G,37 RUE DU MOULIN,
321773327,00028,32177332700028,O,2004-06-23,NN,,,2011-12-20T19:47:32,true,4,,15,,RES,LES CRETIS,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,47.89Z,NAFRev2,N,1.251399,49.234672,0.88,housenumber,15 Residence les Cretis 27430 Andé,27015_a001_00015,G,15 RESIDENCE LES CRETIS,
323101451,00017,32310145100017,O,,,,,,true,1,,14,,RUE,DU MOULIN,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.236673,49.231545,0.94,housenumber,14 Rue du Moulin 27430 Andé,27015_0061_00014,G,14 RUE DU MOULIN,
323556241,00046,32355624100046,O,,NN,,,,true,1,,11,,RUE,DES COURTAINS,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.10,NAP,N,1.240351,49.226233,0.94,housenumber,11 Rue des Courtains 27430 Andé,27015_0012_00011,G,11 RUE DES COURTAINS,
324258474,00034,32425847400034,O,2013-06-20,,,,2017-06-27T14:21:20,false,2,,6,,RTE,D'HERQUEVILLE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,47.89Z,NAFRev2,N,1.242211,49.23235,0.85,housenumber,6 Route d'Herqueville 27430 Andé,27015_0035_00006,G,6 ROUTE D HERQUEVILLE,
324423201,00023,32442320100023,O,2010-06-01,,,,2013-04-10T19:30:50,true,2,,4,,RUE,DES ANEMONES,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,1.24069,49.231228,0.94,housenumber,4 Rue des Anémones 27430 Andé,27015_0001_00004,G,4 RUE DES ANEMONES,
326755816,00013,32675581600013,O,,,,,,true,1,,,,,,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
327562559,00473,32756255900473,O,1989-09-29,NN,,,,false,4,,,,,,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.5A,NAF1993,O,,,0,,,,,,
327688776,00019,32768877600019,O,,,,,,true,1,,17,,RTE,NATIONALE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.238538,49.231098,0.83,housenumber,17 Route Nationale 27430 Andé,27015_0065_00017,G,17 ROUTE NATIONALE,
328337183,00037,32833718300037,O,2000-04-01,NN,,,,true,1,,16,,RUE,NATIONALE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,85.1C,NAF1993,O,1.238577,49.230996,0.78,housenumber,16 Route Nationale 27430 Andé,27015_0065_00016,G,16 ROUTE NATIONALE,
328376108,00010,32837610800010,O,,NN,,,,true,1,,3,,RTE,DE MUIDS,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,1.241462,49.231679,0.82,housenumber,3 Route de Muids 27430 Andé,27015_0063_00003,G,3 ROUTE DE MUIDS,
328844956,00016,32884495600016,O,,NN,,,,true,1,,,,RTE,D'HERQUEVILLE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.241213,49.232077,0.84,street,Route d'Herqueville 27430 Andé,27015_0035,G,ROUTE D HERQUEVILLE,
328849708,00024,32884970800024,O,,NN,,,,true,1,,1,,IMP,DES LAURIERS,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,64.11,NAP,N,1.239989,49.22636,0.84,housenumber,1 Impasse des Lauriers 27430 Andé,27015_0053_00001,G,1 IMPASSE DES LAURIERS,
329023949,00012,32902394900012,O,,NN,,,,true,1,,3,,RTE,DE MUIDS,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,1.241462,49.231679,0.82,housenumber,3 Route de Muids 27430 Andé,27015_0063_00003,G,3 ROUTE DE MUIDS,
329027346,00017,32902734600017,O,1984-01-31,01,2018,,2020-08-25T10:33:34,true,6,,7,,RUE,DES ECOLES,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.24152,49.228783,0.94,housenumber,7 Rue des Ecoles 27430 Andé,27015_0020_00007,G,7 RUE DES ECOLES,
330560889,00017,33056088900017,O,1984-07-02,NN,,,,false,3,,7,,RUE,DES HORTENSIAS,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1995-08-07,F,,,,,85.1G,NAF1993,N,1.248042,49.231602,0.94,housenumber,7 Rue des Hortensias 27430 Andé,27015_0036_00007,G,7 RUE DES HORTENSIAS,
330810565,00029,33081056500029,O,,NN,,,,true,1,,8,,IMP,DES LAURIERS,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,18.2E,NAF1993,N,1.239177,49.226903,0.84,housenumber,8 Impasse des Lauriers 27430 Andé,27015_0053_00008,G,8 IMPASSE DES LAURIERS,
331919209,00097,33191920900097,O,1997-07-01,,,,,false,3,,11,,RTE,D HERQUEVILLE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,85.1G,NAF1993,N,1.242784,49.232674,0.85,housenumber,11 Route d'Herqueville 27430 Andé,27015_0035_00011,G,11 ROUTE D HERQUEVILLE,
332703891,00017,33270389100017,O,,NN,,,,true,1,,20,,RTE,DE MUIDS,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,1.241462,49.231679,0.65,street,Route de Muids 27430 Andé,27015_0063,G,ROUTE DE MUIDS,
333443117,00010,33344311700010,O,,,,,,true,1,,2,,CHE,DES VIGNES,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,45.2V,NAF1993,N,1.241851,49.220746,0.82,housenumber,2 Chemin des Vignes 27430 Andé,27015_0120_00002,G,2 CHEMIN DES VIGNES,
339828691,00016,33982869100016,O,1986-10-24,NN,,,2008-01-05T19:31:35,true,3,LE MESNIL D ANDE,24,,RUE,ROSSIGNOL,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.242889,49.21809,0.94,housenumber,24 Rue Rossignol 27430 Andé,27015_0090_00024,G,24 RUE ROSSIGNOL,
340040294,00043,34004029400043,O,2013-10-07,01,2018,,2020-08-25T10:39:00,false,2,,,,,CHATEAU D'ANDE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,O,1.250816,49.23187,0.51,street,Rue des Chataigniers 27430 Andé,27015_0121,G,RUE DES CHATAIGNIERS,
340047620,00042,34004762000042,O,2004-06-25,02,2018,,2020-08-25T10:39:01,true,4,LE CLOS DES PINS,39,,RTE,D HERQUEVILLE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2008-07-02,A,,,,,64.20Z,NAFRev2,O,1.24885,49.234993,0.85,housenumber,39 Route d'Herqueville 27430 Andé,27015_0035_00039,G,39 ROUTE D HERQUEVILLE,
341686566,00017,34168656600017,O,,NN,,,,true,1,,8,,RUE,DES MURETTES,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,1.241463,49.231041,0.94,housenumber,8 Rue des Murettes 27430 Andé,27015_0064_00008,G,8 RUE DES MURETTES,
343445417,00029,34344541700029,O,1989-07-01,NN,,,2008-01-04T22:15:37,true,6,LE MESNIL D ANDE,9,,RUE,DU ROSSIGNOL,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.242822,49.218983,0.77,housenumber,9 Rue Rossignol 27430 Andé,27015_0090_00009,G,9 RUE ROSSIGNOL,
343513990,00022,34351399000022,O,2006-04-01,,,,2021-02-23T10:58:44,true,2,,46,,RUE,DU MOULIN,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.24165,49.233833,0.94,housenumber,46 Rue du Moulin 27430 Andé,27015_0061_00046,G,46 RUE DU MOULIN,
344429709,00019,34442970900019,O,,NN,,,,true,1,,4,,RUE,DES MIMOSAS,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,1.247076,49.23265,0.94,housenumber,4 Rue des Mimosas 27430 Andé,27015_0059_00004,G,4 RUE DES MIMOSAS,
344910534,00017,34491053400017,O,,,,,,true,1,,17,,RTE,D HERQUEVILLE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,28.3C,NAF1993,N,1.244075,49.233132,0.85,housenumber,17 Route d'Herqueville 27430 Andé,27015_0035_00017,G,17 ROUTE D HERQUEVILLE,
347862732,00018,34786273200018,O,1988-07-01,NN,,,2007-10-26T20:19:52,true,3,LE MESNIL,32,,RUE,ROSSIGNOL,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,02.0B,NAFRev1,N,1.243149,49.217228,0.94,housenumber,32 Rue Rossignol 27430 Andé,27015_0090_00032,G,32 RUE ROSSIGNOL,
350414892,00033,35041489200033,O,,,,,,true,1,,16,,RTE,D HERQUEVILLE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,25.03,NAP,N,1.24415,49.233091,0.85,housenumber,16 Route d'Herqueville 27430 Andé,27015_0035_00016,G,16 ROUTE D HERQUEVILLE,
351702550,00044,35170255000044,O,1999-12-30,NN,,,2008-11-08T00:28:14,false,3,,13,,RTE,HERQUEVILLE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2004-12-04,F,,,,,60.2E,NAFRev1,N,1.243288,49.23287,0.8,housenumber,13 Route d'Herqueville 27430 Andé,27015_0035_00013,G,13 ROUTE D HERQUEVILLE,
352380372,00016,35238037200016,O,1989-11-06,NN,,,,true,4,,52,,RTE,DE MUIDS,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,N,1.249137,49.230127,0.83,housenumber,52 Route de Muids 27430 Andé,27015_0063_00052,G,52 ROUTE DE MUIDS,
352572382,00013,35257238200013,O,1987-04-01,NN,,,,true,1,,4,,RUE,ROSSIGNOL,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.2C,NAF1993,N,1.241528,49.219844,0.94,housenumber,4 Rue Rossignol 27430 Andé,27015_0090_00004,G,4 RUE ROSSIGNOL,
352804728,00017,35280472800017,O,,NN,,,,true,1,,22,,RTE,NATIONALE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,O,1.239526,49.231361,0.83,housenumber,22 Route Nationale 27430 Andé,27015_0065_00022,G,22 ROUTE NATIONALE,
352911846,00017,35291184600017,O,1990-01-01,NN,,,2016-04-19T03:27:06,true,3,LE MESNIL D ANDE,3,,RUE,ROSSIGNOL,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.241713,49.219305,0.94,housenumber,3 Rue Rossignol 27430 Andé,27015_0090_00003,G,3 RUE ROSSIGNOL,
353119340,00019,35311934000019,O,1990-01-15,NN,,,2008-11-08T00:30:37,true,4,,32,,RTE,DE MUIDS,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,N,1.245751,49.23101,0.83,housenumber,32 Route de Muids 27430 Andé,27015_0063_00032,G,32 ROUTE DE MUIDS,
353293723,00022,35329372300022,O,2010-01-01,,,,2018-02-05T03:32:14,true,2,,16,,RUE,NATIONALE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,1.238577,49.230996,0.78,housenumber,16 Route Nationale 27430 Andé,27015_0065_00016,G,16 ROUTE NATIONALE,
353914989,00010,35391498900010,O,,NN,,,,true,1,,17,,RUE,NATIONALE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,67.08,NAP,N,1.238538,49.231098,0.78,housenumber,17 Route Nationale 27430 Andé,27015_0065_00017,G,17 ROUTE NATIONALE,
353960420,00019,35396042000019,O,,NN,,,2006-11-25T11:18:18,true,1,,17,,RTE,D HERQUEVILLE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,28.3C,NAF1993,N,1.244075,49.233132,0.85,housenumber,17 Route d'Herqueville 27430 Andé,27015_0035_00017,G,17 ROUTE D HERQUEVILLE,
379337447,00013,37933744700013,O,,NN,,,,true,1,,5,,RUE,HERQUEVILLE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.49,NAP,N,1.241494,49.232194,0.74,housenumber,5 Route d'Herqueville 27430 Andé,27015_0035_00005,G,5 ROUTE D HERQUEVILLE,
379936966,00041,37993696600041,O,2010-09-15,,,,2013-01-29T08:28:52,true,2,,1,B,RTE,NATIONALE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
380014472,00027,38001447200027,O,1993-07-12,NN,,,,false,3,,4,,IMP,DES THUYAS,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1C,NAF1993,N,1.240695,49.227163,0.83,housenumber,4 Impasse des Thuyas 27430 Andé,27015_0110_00004,G,4 IMPASSE DES THUYAS,
382805414,00028,38280541400028,O,1998-07-10,,,,,true,3,,33,,RUE,DU MOULIN,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8F,NAF1993,N,1.238754,49.232772,0.94,housenumber,33 Rue du Moulin 27430 Andé,27015_0061_00033,G,33 RUE DU MOULIN,
384968004,00018,38496800400018,O,,,,,,true,1,,4,,RES,LES CRETIS,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4L,NAF1993,N,1.251094,49.235231,0.87,housenumber,4 Residence les Cretis 27430 Andé,27015_a001_00004,G,4 RESIDENCE LES CRETIS,
384968103,00018,38496810300018,O,,,,,,true,1,,4,,RES,LES CRETIS,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4A,NAF1993,N,1.251094,49.235231,0.87,housenumber,4 Residence les Cretis 27430 Andé,27015_a001_00004,G,4 RESIDENCE LES CRETIS,
387452568,00018,38745256800018,O,1992-03-10,NN,,,,false,4,,11,,RTE,D HERQUEVILLE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1G,NAF1993,N,1.242784,49.232674,0.85,housenumber,11 Route d'Herqueville 27430 Andé,27015_0035_00011,G,11 ROUTE D HERQUEVILLE,
387452568,00026,38745256800026,O,1994-10-01,NN,,,,false,2,,7,,RUE,DES HORTENSIAS,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,1.248042,49.231602,0.94,housenumber,7 Rue des Hortensias 27430 Andé,27015_0036_00007,G,7 RUE DES HORTENSIAS,
387452568,00034,38745256800034,O,2002-10-01,NN,,,2014-01-14T08:28:11,true,4,,16,,RTE,NATIONALE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.90D,NAFRev2,N,1.238577,49.230996,0.83,housenumber,16 Route Nationale 27430 Andé,27015_0065_00016,G,16 ROUTE NATIONALE,
387575616,00017,38757561600017,O,1992-05-20,NN,,,2008-01-04T22:56:20,true,3,,16,,RUE,ROSSIGNOL,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.242276,49.217966,0.94,housenumber,16 Rue Rossignol 27430 Andé,27015_0090_00016,G,16 RUE ROSSIGNOL,
387725500,00012,38772550000012,O,1992-05-04,NN,,,,true,1,,19,,RUE,DES MIMOSAS,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,1.246845,49.232726,0.94,housenumber,19 Rue des Mimosas 27430 Andé,27015_0059_00019,G,19 RUE DES MIMOSAS,
390208684,00014,39020868400014,O,1993-02-03,NN,,,2013-06-14T03:30:10,true,4,,4,,RUE,DE L EGLISE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.237301,49.228389,0.94,housenumber,4 Rue de l'Eglise 27430 Andé,27015_0021_00004,G,4 RUE DE L EGLISE,
390549665,00011,39054966500011,O,1993-01-01,NN,,,,false,4,,16,,RTE,DE MUIDS,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2003-06-30,F,ALLO TAXI L ANDEEN,,,,60.2L,NAFRev1,O,1.244707,49.231247,0.83,housenumber,16 Route de Muids 27430 Andé,27015_0063_00016,G,16 ROUTE DE MUIDS,
390575470,00013,39057547000013,O,1900-01-01,,,,2020-06-02T13:58:05,true,5,LE MESNIL D'ANDE,9,,CHE,DU ROI,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,02.20Z,NAFRev2,N,1.240915,49.218473,0.8,housenumber,9 Chemin du Roi 27430 Andé,27015_0085_00009,G,9 CHEMIN DU ROI,
390883866,00019,39088386600019,O,1993-04-09,NN,,,,true,4,,16,,RUE,ROSSIGNOL,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.242276,49.217966,0.94,housenumber,16 Rue Rossignol 27430 Andé,27015_0090_00016,G,16 RUE ROSSIGNOL,
392231098,00055,39223109800055,O,2020-07-01,,,3314ZZ,2021-02-23T11:18:02,true,1,,15,B,RTE,NATIONALE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2020-07-01,A,MONACALE EI,,,MONACALE EI,33.14Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
398385450,00034,39838545000034,O,1999-07-01,NN,,,2011-10-25T12:46:29,true,5,,23,,RUE,DU MOULIN,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,55.20Z,NAFRev2,N,1.23763,49.232079,0.94,housenumber,23 Rue du Moulin 27430 Andé,27015_0061_00023,G,23 RUE DU MOULIN,
398608497,00010,39860849700010,O,1994-10-10,NN,,,2018-05-15T03:59:23,true,3,,,,RTE,D HERQUEVILLE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.241213,49.232077,0.84,street,Route d'Herqueville 27430 Andé,27015_0035,G,ROUTE D HERQUEVILLE,
401329032,00015,40132903200015,O,1995-05-12,NN,,,2009-06-27T07:48:04,true,5,,22,,RTE,NATIONALE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,O,1.239526,49.231361,0.83,housenumber,22 Route Nationale 27430 Andé,27015_0065_00022,G,22 ROUTE NATIONALE,
401444203,00012,40144420300012,O,1995-06-19,NN,,,2012-12-26T03:58:27,true,6,,49,,RTE,DE MUIDS,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2012-12-31,F,CABINET JPH,,,,66.19B,NAFRev2,N,1.251704,49.229565,0.83,housenumber,49 Route de Muids 27430 Andé,27015_0063_00049,G,49 ROUTE DE MUIDS,
401851654,00012,40185165400012,O,1995-08-01,NN,,,2008-11-08T01:12:15,true,4,,1,,RUE,DES MURETTES,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,45.2T,NAF1993,N,1.241727,49.230674,0.94,housenumber,1 Rue des Murettes 27430 Andé,27015_0064_00001,G,1 RUE DES MURETTES,
403034424,00271,40303442400271,O,2002-02-09,NN,,,2006-11-25T15:01:14,false,3,,,,,LE CLOS DES PINS,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2003-07-24,F,,,,,63.1E,NAFRev1,O,3.8369237,43.6536767,0.89,poi.guest_house,Le Clos des pins (Maison d'hôte) Saint-Clément-de-Rivière,https://osm.org/node/4592237460,G,,
404419285,00022,40441928500022,O,1999-01-01,NN,,,2008-01-04T20:40:26,true,3,,23,,RUE,DU MOULIN,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.23763,49.232079,0.94,housenumber,23 Rue du Moulin 27430 Andé,27015_0061_00023,G,23 RUE DU MOULIN,
404660318,00019,40466031800019,O,1982-12-31,NN,,,,true,4,LE MESNIL,,,,,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,1.240635,49.220088,0.94,street,Le Mesnil 27430 Andé,27015_owiyhq,D,LE MESNIL,
404660326,00012,40466032600012,O,1980-01-01,NN,,,,true,1,,,,,,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407490804,00041,40749080400041,O,2003-04-14,NN,,,2006-11-25T15:13:00,false,4,,16,,RTE,NATIONALE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,85.1C,NAFRev1,N,1.238577,49.230996,0.83,housenumber,16 Route Nationale 27430 Andé,27015_0065_00016,G,16 ROUTE NATIONALE,
409615333,00021,40961533300021,O,1999-06-17,,,,2011-05-03T00:28:00,false,3,,38,,RUE,DU MOULIN,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8A,NAF1993,N,1.240636,49.233447,0.94,housenumber,38 Rue du Moulin 27430 Andé,27015_0061_00038,G,38 RUE DU MOULIN,
410510945,00018,41051094500018,O,1997-01-06,NN,,,2008-11-08T01:23:24,false,4,,13,,RTE,D HERQUEVILLE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2004-12-04,F,,,,,60.2E,NAFRev1,O,1.243288,49.23287,0.85,housenumber,13 Route d'Herqueville 27430 Andé,27015_0035_00013,G,13 ROUTE D HERQUEVILLE,
412470957,00017,41247095700017,O,1997-07-02,02,2018,4520AB,2020-08-25T10:40:29,true,4,,16,,RTE,D HERQUEVILLE,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.24415,49.233091,0.85,housenumber,16 Route d'Herqueville 27430 Andé,27015_0035_00016,G,16 ROUTE D HERQUEVILLE,
413175696,00017,41317569600017,O,1997-10-01,NN,,,2020-12-15T03:46:59,true,4,LIEU DIT  LE MESNIL,1,B,RUE,DU ROSSIGNOL,27430,ANDE,,,27015,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,68.20A,NAFRev2,N,6.1544958,49.4170061,0.9,poi,Rue du Rossignol (Pont) Hettange-Grande,https://osm.org/way/236529495,G,,