id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126250,2021-02-12,000001,Vente,1,,,SARRAT D AL POUNT,B061,11140,11335,Sainte-Colombe-sur-Guette,11,,,113350000B0175,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.233492,42.753376
2021-126250,2021-02-12,000001,Vente,1,,,SARRAT D AL POUNT,B061,11140,11335,Sainte-Colombe-sur-Guette,11,,,113350000B0176,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,910,2.233462,42.753471
2021-126250,2021-02-12,000001,Vente,1,,,SARRAT D AL POUNT,B061,11140,11335,Sainte-Colombe-sur-Guette,11,,,113350000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,166,2.233832,42.753199
2021-127368,2021-04-08,000001,Vente,10000,,,LE VILLAGE,B074,11140,11335,Sainte-Colombe-sur-Guette,11,,,113350000A0992,,,,,,,,,,,,,0,,,,,T,terres,,,201,2.235537,42.749923
2021-133786,2021-09-24,000001,Vente,50000,,,LE VILLAGE,B074,11140,11335,Sainte-Colombe-sur-Guette,11,,,113350000A0072,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.236026,42.749144
2021-133786,2021-09-24,000001,Vente,50000,40,,LE VILLAGE,B074,11140,11335,Sainte-Colombe-sur-Guette,11,,,113350000A0074,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,58,2.235894,42.749067
2021-135004,2021-10-08,000001,Vente,300,,,LE VILLAGE,B074,11140,11335,Sainte-Colombe-sur-Guette,11,,,113350000A0062,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,102,2.235667,42.749298
2021-135867,2021-11-18,000001,Vente,54865,78,,LE VILLAGE,B074,11140,11335,Sainte-Colombe-sur-Guette,11,,,113350000A0022,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,170,2.2352,42.749613
