siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000750,00016,21800075000016,O,1983-03-01,01,2021,,2023-11-30T10:18:41,true,4,,,,,,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218000750,00024,21800075000024,O,1983-12-21,NN,,,,false,4,,,,RUE,MADAME,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.116934,49.705045,0.94,street,Rue Madame 80160 Belleuse,80079_0120,G,RUE MADAME,
218000750,00032,21800075000032,O,1996-01-01,NN,,,2008-01-04T18:43:04,false,3,MAIRIE,,,,,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.113936,49.706323,0.37,street,Rue de Lavaquerie 80160 Belleuse,80079_tabmzd,D,RUE DE LAVAQUERIE,
268001401,00010,26800140100010,O,1983-03-01,NN,,,2017-08-06T14:18:42,true,4,,,,,,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268008604,00012,26800860400012,O,1983-03-01,NN,,,2010-06-26T03:16:39,true,3,,,,,,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000183,00012,29800018300012,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,1,,,,,,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
313416299,00011,31341629900011,O,,NN,,,,true,1,,,,,,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
314557844,00011,31455784400011,O,,NN,,,,true,1,,,,RUE,MADAME,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.116934,49.705045,0.94,street,Rue Madame 80160 Belleuse,80079_0120,G,RUE MADAME,
317876068,00022,31787606800022,O,2003-01-01,NN,,,2008-01-04T20:56:16,true,3,,19,,,CAPIEUMONT,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.121359,49.707312,0.87,housenumber,19 Rue Capieumont 80160 Belleuse,80079_0040_00019,G,19 RUE CAPIEUMONT,
321534901,00020,32153490100020,O,1993-07-01,00,2020,3312ZA,2022-08-29T09:17:09,true,5,,14,,RUE,DE CONTY,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2021-01-03,F,,,,,33.12Z,NAFRev2,O,2.115631,49.708972,0.78,housenumber,14 Route de Conty 80160 Belleuse,80079_0060_00014,G,14 ROUTE DE CONTY,
321991382,00011,32199138200011,O,1981-06-13,NN,,,2020-12-18T08:53:05,true,6,,18,,RUE,MADAME,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,86.90D,NAFRev2,N,2.116934,49.705045,0.94,housenumber,18 Rue Madame 80160 Belleuse,80079_0120_00018,G,18 RUE MADAME,
333188613,00017,33318861300017,O,1985-06-01,01,2021,,2023-11-30T10:25:50,true,4,,,,,,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339316747,00023,33931674700023,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,2.116778,49.70687,0.81,street,Place de l’Eglise 80160 Belleuse,80079_629azf,G,PLACE DE L EGLISE,
340316587,00013,34031658700013,O,1987-01-01,NN,,,2008-01-04T21:40:42,true,3,,,,,,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343559670,00017,34355967000017,O,,NN,,,,true,1,,,,RUE,D'EN HAUT,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,74.1J,NAF1993,N,2.113943,49.707427,0.56,street,Rue la Haut 80160 Belleuse,80079_0100,G,RUE LA HAUT,
348848151,00018,34884815100018,O,1900-01-01,NN,,,2011-11-18T00:13:42,false,4,,,,RUE,DU CALVAIRE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.07,NAP,N,2.118118,49.703464,0.94,street,Rue du Calvaire 80160 Belleuse,80079_0020,G,RUE DU CALVAIRE,
351052311,00021,35105231100021,O,2012-10-09,,,,2020-12-04T09:01:00,true,2,,4,,,DU TOUR DE VILLE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,71.11Z,NAFRev2,N,2.122495,49.706596,0.75,housenumber,4 Rue Tour de Ville 80160 Belleuse,80079_yv7fd9_00004,G,4 RUE TOUR DE VILLE,
353168388,00018,35316838800018,O,1990-01-01,NN,,,2008-01-04T23:51:16,true,3,,,,,,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381058247,00010,38105824700010,O,1990-04-09,NN,,,,false,3,,,,RUE,DE LA HAUT,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,85.1C,NAF1993,N,2.113943,49.707427,0.78,street,Rue la Haut 80160 Belleuse,80079_0100,G,RUE LA HAUT,
384130324,00013,38413032400013,O,1992-01-01,NN,,,2007-01-18T09:30:22,true,3,,,,RUE,VERTE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.115228,49.705837,0.94,street,Rue Verte 80160 Belleuse,80079_0360,G,RUE VERTE,
394273684,00016,39427368400016,O,,,,,2006-05-10T04:13:37,true,1,,15,,RUE,MADAME,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,2.117925,49.704522,0.94,housenumber,15 Rue Madame 80160 Belleuse,80079_0120_00015,G,15 RUE MADAME,
402925671,00016,40292567100016,O,1994-08-01,NN,,,2008-01-04T20:12:29,true,3,,3,,,GRANDE RUE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,2.116084,49.706695,0.74,housenumber,3 Grand Rue 80160 Belleuse,80079_0220_00003,G,3 GRAND RUE,
404965139,00011,40496513900011,O,1996-04-01,01,2021,,2023-11-30T10:28:22,true,4,,15,,RUE,MADAME,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.117925,49.704522,0.94,housenumber,15 Rue Madame 80160 Belleuse,80079_0120_00015,G,15 RUE MADAME,
405409582,00013,40540958200013,O,1996-04-01,NN,,,2016-11-09T04:38:03,true,3,,14,,RTE,DE FLEURY,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.115631,49.708972,0.52,housenumber,14 Route de Conty 80160 Belleuse,80079_0060_00014,G,14 ROUTE DE CONTY,
408935336,00011,40893533600011,O,1978-03-01,NN,,,2011-11-29T05:27:44,true,4,,,,,,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408935344,00015,40893534400015,O,1978-10-01,NN,,,,true,1,,,,RUE,MADAME,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,01.1A,NAF1993,N,2.116934,49.705045,0.94,street,Rue Madame 80160 Belleuse,80079_0120,G,RUE MADAME,
410394746,00011,41039474600011,O,1982-10-01,01,2021,,2023-11-30T10:29:35,true,4,,,,,,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410394753,00017,41039475300017,O,,NN,,,,true,1,,,,RTE,DE FLEURY,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,01.3Z,NAF1993,N,2.114958,49.708974,0.42,street,Route de Conty 80160 Belleuse,80079_0060,G,ROUTE DE CONTY,
410794184,00011,41079418400011,O,1997-01-01,NN,,,2017-03-02T09:48:29,false,4,,6,,RUE,DU CALVAIRE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,01.50Z,NAFRev2,N,2.117815,49.703484,0.94,housenumber,6 Rue du Calvaire 80160 Belleuse,80079_0020_00006,G,6 RUE DU CALVAIRE,
410794184,00029,41079418400029,O,2016-12-26,,,,2023-06-23T03:43:53,true,2,,6,,RUE,DU SAC,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,2.119315,49.705703,0.94,housenumber,6 Rue du Sac 80160 Belleuse,80079_0240_00006,G,6 RUE DU SAC,
414857656,00014,41485765600014,O,1998-01-05,NN,,4520AA,2019-06-19T19:31:59,true,4,,4,,RUE,MONSURES,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,45.20A,NAFRev2,N,2.120192,49.705942,0.94,housenumber,4 Rue de Monsures 80160 Belleuse,80079_0140_00004,G,4 RUE DE MONSURES,
415185321,00015,41518532100015,O,1998-01-01,,,,,true,1,,4,,RUE,MADAME,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,2.116794,49.706261,0.94,housenumber,4 Rue Madame 80160 Belleuse,80079_0120_00004,G,4 RUE MADAME,
421367475,00058,42136747500058,O,2010-08-15,,,,2010-08-31T15:47:55,false,1,,12,,RUE,DU PETIT ROND,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,86.21Z,NAFRev2,N,2.116424,49.704662,0.41,street,rue petite 80160 Belleuse,80079_ctkjsr,G,RUE PETITE,
422322842,00010,42232284200010,O,1999-02-20,NN,,,2019-10-15T04:08:15,true,3,,10,,RUE,ST PIERRE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.112473,49.709327,0.83,housenumber,10 Rue Saint-Pierre 80160 Belleuse,80079_0260_00010,G,10 RUE SAINT PIERRE,
423163419,00025,42316341900025,O,2001-07-10,,,,2008-11-08T01:43:11,true,2,,16,,RUE,DE CAPIEUMONT,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,93.0N,NAF1993,N,2.121816,49.706975,0.83,housenumber,16 Rue Capieumont 80160 Belleuse,80079_0040_00016,G,16 RUE CAPIEUMONT,
429853690,00015,42985369000015,O,2000-03-02,NN,,,2020-03-11T03:46:30,true,3,,14,,RTE,DE FLEURY,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.115631,49.708972,0.52,housenumber,14 Route de Conty 80160 Belleuse,80079_0060_00014,G,14 ROUTE DE CONTY,
433846847,00021,43384684700021,O,2013-07-19,,,,2021-02-23T13:15:29,true,1,,10,,RUE,DE LA HAUT,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2013-07-19,A,,,,,35.11Z,NAFRev2,N,2.113784,49.707926,0.81,housenumber,10 Rue la Haut 80160 Belleuse,80079_0100_00010,G,10 RUE LA HAUT,
438882433,00016,43888243300016,O,2001-09-01,NN,,,,false,4,,4,,RUE,DE LA MOTTE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1F,NAF1993,N,2.117841,49.70646,0.94,housenumber,4 Rue de la Motte 80160 Belleuse,80079_0160_00004,G,4 RUE DE LA MOTTE,
438882433,00024,43888243300024,O,2003-01-01,NN,,,2008-01-04T20:21:58,true,3,,19,,RUE,DU CAPIEUMONT,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.121359,49.707312,0.79,housenumber,19 Rue Capieumont 80160 Belleuse,80079_0040_00019,G,19 RUE CAPIEUMONT,
439024324,00014,43902432400014,O,2001-09-10,02,2021,4312BA,2023-11-30T10:24:08,true,4,,11,,RUE,LA HAUT,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.114323,49.706998,0.94,housenumber,11 Rue la Haut 80160 Belleuse,80079_0100_00011,G,11 RUE LA HAUT,
443453493,00019,44345349300019,O,2002-10-01,NN,,,2021-01-21T10:27:51,false,4,,5,,,GRANDE RUE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,01.11Z,NAFRev2,N,2.1158,49.706708,0.74,housenumber,5 Grand Rue 80160 Belleuse,80079_0220_00005,G,5 GRAND RUE,
443453493,00027,44345349300027,O,2021-01-18,,,,2021-02-23T13:25:48,true,1,,23,,RTE,DE CONTY,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,01.11Z,NAFRev2,N,2.116347,49.709686,0.83,housenumber,23 Route de Conty 80160 Belleuse,80079_0060_00023,G,23 ROUTE DE CONTY,
443453493,00035,44345349300035,O,2022-12-15,,,,2023-02-18T03:40:39,false,1,,23,,RTE,DE CONTY,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2022-12-15,A,,,,,68.20B,NAFRev2,N,2.116347,49.709686,0.83,housenumber,23 Route de Conty 80160 Belleuse,80079_0060_00023,G,23 ROUTE DE CONTY,
478123086,00017,47812308600017,P,2004-08-15,,,,2023-12-01T19:49:35,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BELLEUSE,,[ND],80079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
485098305,00017,48509830500017,O,2004-01-29,NN,,,2009-06-27T12:32:20,false,3,,16,,RUE,DE CAPIEUMONT,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,92.6C,NAFRev1,O,2.121816,49.706975,0.83,housenumber,16 Rue Capieumont 80160 Belleuse,80079_0040_00016,G,16 RUE CAPIEUMONT,
494316599,00039,49431659900039,O,2013-11-01,,,,2022-11-25T03:47:07,false,2,,18,,,RUE MADAME,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90D,NAFRev2,N,2.116934,49.705045,0.94,housenumber,18 Rue Madame 80160 Belleuse,80079_0120_00018,G,18 RUE MADAME,
494729742,00010,49472974200010,O,2007-02-15,,,,2015-02-26T04:00:23,true,2,,14,,RTE,DE FLEURY,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,2.115631,49.708972,0.52,housenumber,14 Route de Conty 80160 Belleuse,80079_0060_00014,G,14 ROUTE DE CONTY,
512206327,00011,51220632700011,O,2009-03-27,,,,2009-08-02T05:09:23,false,2,,13,,RUE,DE MONSURES,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,64.20Z,NAFRev2,N,2.120964,49.706052,0.94,housenumber,13 Rue de Monsures 80160 Belleuse,80079_0140_00013,G,13 RUE DE MONSURES,
524283603,00016,52428360300016,O,2010-08-02,NN,,,2021-10-27T08:32:17,true,3,,11,,RUE,D'EN HAUT,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,49.41B,NAFRev2,N,2.114323,49.706998,0.63,housenumber,11 Rue la Haut 80160 Belleuse,80079_0100_00011,G,11 RUE LA HAUT,
581719739,00012,58171973900012,O,,,,,,true,1,,,,,,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
621711969,00017,62171196900017,O,,NN,,,,true,1,,,,RUE,DE LA PLACE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.4B,NAF1993,N,2.116778,49.70687,0.58,street,Place de l’Eglise 80160 Belleuse,80079_629azf,G,PLACE DE L EGLISE,
631712262,00015,63171226200015,O,1963-01-01,NN,,,2020-02-07T04:17:34,true,4,,,,RUE,MADAME,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,2.116934,49.705045,0.94,street,Rue Madame 80160 Belleuse,80079_0120,G,RUE MADAME,
753423201,00023,75342320100023,O,2016-03-24,,,,2016-04-05T03:36:59,false,1,,,,LD,LA VALLEE DE CROISSY,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
780617320,00012,78061732000012,O,,,,,,true,1,,,,RUE,DU CHATEAU D EAU,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.118118,49.703464,0.42,street,Rue du Calvaire 80160 Belleuse,80079_0020,G,RUE DU CALVAIRE,
780617338,00014,78061733800014,O,,,,,,true,1,,,,RUE,GRANDE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.115589,49.706813,0.66,street,Grand Rue 80160 Belleuse,80079_0220,G,GRAND RUE,
780617346,00017,78061734600017,O,1972-01-01,NN,,,2008-11-08T03:19:26,true,4,,,,,,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
791062276,00013,79106227600013,O,2013-02-01,,,,2022-09-22T20:00:41,true,4,,12,,RUE,MADAME,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,PRETTY LOOK,46.49Z,NAFRev2,N,2.116719,49.705497,0.94,housenumber,12 Rue Madame 80160 Belleuse,80079_0120_00012,G,12 RUE MADAME,
804165728,00010,80416572800010,O,2014-08-19,,,,2015-02-25T00:10:34,true,1,,20,,RTE,NEUVE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2014-08-19,A,,,,,47.78C,NAFRev2,N,2.122259,49.706993,0.32,housenumber,20 Rue Capieumont 80160 Belleuse,80079_0040_00020,G,20 RUE CAPIEUMONT,
805233665,00019,80523366500019,O,2014-10-12,,,,2014-10-16T09:56:15,true,1,,,,RUE,12 RUE DE MONSURES,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2014-10-12,A,,,,,96.09Z,NAFRev2,N,2.121371,49.705931,0.9,housenumber,12 Rue de Monsures 80160 Belleuse,80079_0140_00012,G,12 RUE DE MONSURES,
808891592,00012,80889159200012,O,2014-12-24,,,,2019-03-13T08:38:57,true,2,,2,,RUE,TORTUE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,18.13Z,NAFRev2,N,2.117289,49.706951,0.94,housenumber,2 Rue Tortue 80160 Belleuse,80079_0280_00002,G,2 RUE TORTUE,
809072739,00018,80907273900018,O,2015-01-06,,,,2021-07-23T15:37:41,true,2,,4,,RUE,TOUR DE VILLE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,2.122495,49.706596,0.94,housenumber,4 Rue Tour de Ville 80160 Belleuse,80079_yv7fd9_00004,G,4 RUE TOUR DE VILLE,
809705395,00014,80970539500014,P,2015-03-01,,,,2018-11-16T11:44:24,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BELLEUSE,,[ND],80079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
810510354,00030,81051035400030,O,2021-03-01,03,2021,4334ZC,2023-11-30T11:02:23,true,1,,6,,RUE,DE CONTY,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,PROJET PEINTURE,43.34Z,NAFRev2,O,2.114287,49.708711,0.76,housenumber,6 Route de Conty 80160 Belleuse,80079_0060_00006,G,6 ROUTE DE CONTY,
812360667,00016,81236066700016,O,2015-07-18,,,,2015-09-02T15:50:07,true,2,,3,,,GRAND RUE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,55.20Z,NAFRev2,N,2.116084,49.706695,0.94,housenumber,3 Grand Rue 80160 Belleuse,80079_0220_00003,G,3 GRAND RUE,
813741170,00019,81374117000019,O,2015-09-01,,,,2018-04-10T16:00:44,true,1,,15,,RUE,MADAME,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.61Z,NAFRev2,N,2.117925,49.704522,0.94,housenumber,15 Rue Madame 80160 Belleuse,80079_0120_00015,G,15 RUE MADAME,
817948524,00019,81794852400019,P,2016-02-01,,,,2018-04-10T15:02:47,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BELLEUSE,,[ND],80079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-19,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
824302152,00015,82430215200015,O,2017-01-01,,,,2018-04-10T16:00:10,false,2,,3,,RUE,LA HAUT,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2017-09-01,F,LES AMOURS DES HAUTS DE SELLE,,,,01.49Z,NAFRev2,N,2.114545,49.70658,0.94,housenumber,3 Rue la Haut 80160 Belleuse,80079_0100_00003,G,3 RUE LA HAUT,
824990303,00011,82499030300011,O,2017-01-13,,,,2021-05-04T20:25:22,false,2,,69,B,RTE,BIS ROUTE D'AMIENS,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
825171291,00032,82517129100032,O,2021-03-01,00,2021,4391BZ,2023-11-30T11:11:26,true,2,,12,,RUE,DE LA MOTTE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,COUVERTURE VALENCOURT,43.91B,NAFRev2,N,2.119121,49.706121,0.94,housenumber,12 Rue de la Motte 80160 Belleuse,80079_0160_00012,G,12 RUE DE LA MOTTE,
830733028,00013,83073302800013,O,2013-06-15,,,,2017-07-06T14:34:00,true,1,,4,,,TOUR DE VILLE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,93.12Z,NAFRev2,N,2.122495,49.706596,0.87,housenumber,4 Rue Tour de Ville 80160 Belleuse,80079_yv7fd9_00004,G,4 RUE TOUR DE VILLE,
838448819,00014,83844881900014,O,2018-02-14,,,,2018-03-26T15:56:26,true,1,MAIRIE,2,,RUE,MADAME,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,93.29Z,NAFRev2,N,2.116404,49.706429,0.94,housenumber,2 Rue Madame 80160 Belleuse,80079_0120_00002,G,2 RUE MADAME,
844725770,00029,84472577000029,O,2022-11-07,,,,2023-02-04T14:31:58,true,1,,10,,RUE,DE MONSURES,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,,96.09Z,NAFRev2,N,2.121201,49.705949,0.94,housenumber,10 Rue de Monsures 80160 Belleuse,80079_0140_00010,G,10 RUE DE MONSURES,
845311133,00019,84531113300019,P,2019-01-14,,,,2019-01-15T11:16:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLEUSE,,[ND],80079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-14,A,[ND],[ND],[ND],[ND],59.11A,NAFRev2,N,,,0,,,,,,
850851486,00017,85085148600017,O,2019-05-15,,,,2019-07-01T08:36:38,true,2,,2,,RUE,RUE MADAME,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,62.01Z,NAFRev2,N,2.116404,49.706429,0.88,housenumber,2 Rue Madame 80160 Belleuse,80079_0120_00002,G,2 RUE MADAME,
880048863,00018,88004886300018,O,2020-01-02,01,2021,,2023-11-30T11:29:58,true,2,,4,,RUE,DU TOUR DE VILLE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,MAITRISE,71.12B,NAFRev2,O,2.122495,49.706596,0.79,housenumber,4 Rue Tour de Ville 80160 Belleuse,80079_yv7fd9_00004,G,4 RUE TOUR DE VILLE,
890771157,00017,89077115700017,O,2020-11-05,01,2021,3312ZA,2023-11-30T11:35:15,true,2,,10,,RUE,DE CONTY,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,33.12Z,NAFRev2,O,2.115167,49.708822,0.78,housenumber,10 Route de Conty 80160 Belleuse,80079_0060_00010,G,10 ROUTE DE CONTY,
892895723,00013,89289572300013,P,2020-12-21,,,,2021-08-20T08:48:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BELLEUSE,,[ND],80079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
898289210,00012,89828921000012,O,2021-04-15,01,2021,,2023-11-30T11:38:16,true,1,,19,,RUE,MADAME,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,01.50Z,NAFRev2,N,2.118478,49.704081,0.94,housenumber,19 Rue Madame 80160 Belleuse,80079_0120_00019,G,19 RUE MADAME,
903455780,00010,90345578000010,O,2021-10-01,01,2021,8121ZZ,2023-11-30T11:40:47,true,3,,8,,,GRAND RUE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2021-12-27,A,,,,PROCHE DE VOUS,81.21Z,NAFRev2,O,2.115474,49.706873,0.94,housenumber,8 Grand Rue 80160 Belleuse,80079_0220_00008,G,8 GRAND RUE,
903813368,00011,90381336800011,O,2021-07-12,,,,2021-10-05T08:37:50,true,1,,15,,,RUE LA HAUT,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,86.90E,NAFRev2,N,2.113943,49.707427,0.94,housenumber,15 Rue la Haut 80160 Belleuse,80079_0100_00015,G,15 RUE LA HAUT,
904146883,00015,90414688300015,P,2021-10-11,,,,2021-10-14T08:52:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLEUSE,,[ND],80079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-11,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
907800114,00015,90780011400015,O,2021-12-31,,,,2022-06-29T13:34:11,false,2,,11,,RUE,TORTUE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,,01.50Z,NAFRev2,N,2.118751,49.706853,0.94,housenumber,11 Rue Tortue 80160 Belleuse,80079_0280_00011,G,11 RUE TORTUE,
907800114,00023,90780011400023,O,2022-06-21,,,,2022-07-02T12:40:24,true,1,,1,,RUE,DE LA ROCHELLE,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,01.50Z,NAFRev2,N,2.116639,49.707255,0.94,housenumber,1 Rue de la Rochelle 80160 Belleuse,80079_0200_00001,G,1 RUE DE LA ROCHELLE,
921566386,00014,92156638600014,O,2022-11-06,,,,2022-11-22T08:55:44,true,1,,25,,RUE,LA HAUT,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2022-11-06,A,,,,,47.99A,NAFRev2,N,2.113154,49.708368,0.94,housenumber,25 Rue la Haut 80160 Belleuse,80079_0100_00025,G,25 RUE LA HAUT,
922473996,00010,92247399600010,O,2022-12-15,,,,2023-02-17T14:21:40,true,1,,23,,R,DE CONTY,80160,BELLEUSE,,,80079,,,,,,,,,,,,,,,,,,,2022-12-15,A,EARL LES BOSQUETS,,,,01.11Z,NAFRev2,N,2.116347,49.709686,0.81,housenumber,23 Route de Conty 80160 Belleuse,80079_0060_00023,G,23 ROUTE DE CONTY,
949149553,00016,94914955300016,P,2023-02-19,,,,2023-03-04T15:04:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELLEUSE,,[ND],80079,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-19,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
