siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014346514,00012,01434651400012,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,3,,,,,RESIDENCE BALSAC,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
061500922,00051,06150092200051,O,2004-04-05,NN,,,2011-04-23T04:06:01,false,4,,6,,RUE,LOUIS JACQUES THENARD,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.72Z,NAFRev2,O,4.846092,46.816136,0.46,housenumber,6 Rue Sadi Carnot et Thenard 71530 Champforgeuil,71081_0451_00006,G,6 RUE SADI CARNOT ET THENARD,
172102303,00341,17210230300341,O,1996-01-01,,,,2016-09-22T10:41:27,false,4,,89,,RTE,DE PARIS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2016-09-19,F,BRIGADE D INTERVENTION,,,,84.11Z,NAFRev2,N,4.834525,46.822323,0.77,housenumber,89 Rue de Paris 71530 Champforgeuil,71081_0370_00089,G,89 RUE DE PARIS,
187100029,00052,18710002900052,O,1983-03-16,,,,2006-10-26T23:39:38,false,4,,,,,AERODROME CHALON SUR SAONE,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2005-01-01,F,CHAMBRE COMMERCE ET INDUSTRIE,,,,63.2E,NAFRev1,N,4.3541698,48.9061012,0.65,poi.aerodrome,Aérodrome de Châlons - Écury-sur-Coole Écury-sur-Coole,https://osm.org/node/1042046781,G,,
187100037,00089,18710003700089,O,2005-01-01,NN,,,2011-04-29T11:30:05,false,3,,1,,,CAMP D AVIATION,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2008-09-30,F,AERODROME DE CHAMPFORGEUIL,,,,52.23Z,NAFRev2,N,2.2137803,48.9041103,0.9,poi.university,Université Paris Nanterre Nanterre,https://osm.org/way/32558905,G,,
217100817,00014,21710081700014,O,1983-03-01,12,2018,,2020-08-25T10:18:46,true,4,,2,,RUE,CHARLES LEMAUX,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.836513,46.82005,0.94,housenumber,2 Rue Charles Lemaux 71530 Champforgeuil,71081_0110_00002,G,2 RUE CHARLES LEMAUX,
217100817,00022,21710081700022,O,1983-12-21,02,2018,,2020-08-25T10:18:46,false,4,,3,,AV,DE LA COMMUNE,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GUSTAVE COURBET,,,,85.10Z,NAFRev2,N,4.843663,46.814089,0.84,housenumber,3 Avenue de la Commune 71530 Champforgeuil,71081_0130_00003,G,3 AVENUE DE LA COMMUNE,
217100817,00030,21710081700030,O,1983-12-21,02,2018,,2020-08-25T10:18:46,false,3,,12,,RUE,CHARLES LEMAUX,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE FRANCOIS DOLTO,,,,85.10Z,NAFRev2,N,4.835045,46.818901,0.94,housenumber,12 Rue Charles Lemaux 71530 Champforgeuil,71081_0110_00012,G,12 RUE CHARLES LEMAUX,
217100817,00048,21710081700048,O,1983-12-21,02,2018,,2020-08-25T10:18:46,false,3,,4,,RUE,CHARLES LEMAUX,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,4.836421,46.819857,0.94,housenumber,4 Rue Charles Lemaux 71530 Champforgeuil,71081_0110_00004,G,4 RUE CHARLES LEMAUX,
217100817,00055,21710081700055,O,1983-12-21,02,2018,,2020-08-25T10:18:46,false,3,LES CHARMILLES,,,RUE,LOUISE MICHEL,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GUSTAVE COURBET,,,,85.20Z,NAFRev2,N,4.844174,46.814748,0.94,street,Rue Louise Michel 71530 Champforgeuil,71081_0350,G,RUE LOUISE MICHEL,
217100817,00063,21710081700063,O,1996-12-25,NN,,,2013-06-14T14:57:49,false,3,MAIRIE,2,,RUE,CHARLES LEMAUX,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2013-06-14,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.836513,46.82005,0.94,housenumber,2 Rue Charles Lemaux 71530 Champforgeuil,71081_0110_00002,G,2 RUE CHARLES LEMAUX,
217100817,00071,21710081700071,O,1998-01-01,NN,,,2013-06-14T15:14:38,false,4,,2,,RUE,CHARLES LEMAUX,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2012-01-01,F,ZAC DES BLETTERYS,,,,42.99Z,NAFRev2,N,4.836513,46.82005,0.94,housenumber,2 Rue Charles Lemaux 71530 Champforgeuil,71081_0110_00002,G,2 RUE CHARLES LEMAUX,
247100456,00034,24710045600034,O,2015-11-16,02,2018,,2020-08-25T10:20:08,true,1,,7,,RUE,CHARLES LEMAUX,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,84.11Z,NAFRev2,O,4.836183,46.819408,0.94,housenumber,7 Rue Charles Lemaux 71530 Champforgeuil,71081_0110_00007,G,7 RUE CHARLES LEMAUX,
247100589,00172,24710058900172,O,2008-01-01,NN,,,2018-06-26T13:17:44,false,1,,,,,CAMP D'AVIATION,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME,,,,84.13Z,NAFRev2,N,2.2137803,48.9041103,0.9,poi.university,Université Paris Nanterre Nanterre,https://osm.org/way/32558905,G,,
247100589,00321,24710058900321,O,2013-12-25,,,,2014-08-14T15:12:22,false,1,,,,PL,FRANCOIS MITTERAND,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2013-12-25,A,HALTE-GARDERIE DU PARC,,,,88.91A,NAFRev2,N,4.836799,46.819968,0.81,street,Place Francois Mitterrand 71530 Champforgeuil,71081_0260,G,PLACE FRANCOIS MITTERRAND,
257100313,00010,25710031300010,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2002-08-21,F,,,,,75.1E,NAF1993,N,4.833692,46.824823,0.51,street,Rue Andre Marie Ampere 71530 Champforgeuil,71081_0015,G,RUE ANDRE MARIE AMPERE,
267102036,00014,26710203600014,O,1986-01-01,NN,,,2018-12-10T03:42:59,true,4,,,,,MAIRIE,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.833692,46.824823,0.51,street,Rue Andre Marie Ampere 71530 Champforgeuil,71081_0015,G,RUE ANDRE MARIE AMPERE,
277101648,00016,27710164800016,O,,,,,,true,1,,,,,,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300010196,00040,30001019600040,O,2005-05-01,NN,,,2009-06-27T03:33:44,false,4,,,,,LES BLETTRYS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2008-01-01,F,CINTEL,,,,43.21A,NAFRev2,N,4.837171,46.823026,0.79,street,Chemin des Blettrys 71530 Champforgeuil,71081_0050,G,CHEMIN DES BLETTRYS,
300860269,00046,30086026900046,O,1992-01-01,,,,2008-01-04T19:12:14,true,4,,,,,SENTIER DES BLETTRYS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.837109,46.82123,0.94,street,Sentier des Blettrys 71530 Champforgeuil,71081_0070,G,SENTIER DES BLETTRYS,
301570552,00010,30157055200010,O,,NN,,,,true,1,,98,,AV,DE PARIS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,45.3C,NAF1993,N,4.835976,46.821671,0.69,housenumber,98 Rue de Paris 71530 Champforgeuil,71081_0370_00098,G,98 RUE DE PARIS,
301586376,00016,30158637600016,O,,,,,,true,1,,74,,RTE,DE PARIS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.837964,46.819164,0.77,housenumber,74 Rue de Paris 71530 Champforgeuil,71081_0370_00074,G,74 RUE DE PARIS,
301619656,00012,30161965600012,O,1973-01-01,NN,,,2016-04-26T01:39:15,false,4,ZI,,,RUE,LOUIS JACQUES THENARD,71530,CHAMPFORGEUIL,,,71081,,,,,,9,,RUE,SADI CARNOT,71530,CHAMPFORGEUIL,,,71081,,,,,2014-07-01,F,,,,,45.20B,NAFRev2,O,4.844006,46.819599,0.42,street,Rue Sadi Carnot et Thenard 71530 Champforgeuil,71081_0451,G,RUE SADI CARNOT ET THENARD,
301826673,00016,30182667300016,O,,,,,,true,1,,,,,LES TERRES DU GUIDE,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
302091749,00036,30209174900036,O,2014-04-01,,,,2018-07-06T04:32:02,true,3,,28,,RUE,DU QUART PIDOUX,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.78B,NAFRev2,N,4.832398,46.819062,0.94,housenumber,28 Rue du Quart Pidoux 71530 Champforgeuil,71081_0410_00028,G,28 RUE DU QUART PIDOUX,
302524020,00021,30252402000021,O,1900-01-01,NN,,,2007-08-03T05:59:37,true,3,,17,,RUE,DES PRES,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2M,NAFRev1,N,4.838259,46.815757,0.94,housenumber,17 Rue des Prés 71530 Champforgeuil,71081_0400_00017,G,17 RUE DES PRES,
302550223,00010,30255022300010,O,1964-01-01,NN,,,2008-01-04T19:20:57,true,5,,83,,RUE,DE PARIS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.836315,46.82096,0.94,housenumber,83 Rue de Paris 71530 Champforgeuil,71081_0370_00083,G,83 RUE DE PARIS,
302946744,00018,30294674400018,O,,,,,,true,1,,,,RUE,LOUIS JACQUES THENARD,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.844006,46.819599,0.42,street,Rue Sadi Carnot et Thenard 71530 Champforgeuil,71081_0451,G,RUE SADI CARNOT ET THENARD,
303483366,00025,30348336600025,O,,NN,,,,true,1,,22,,RUE,DE CORCELLES,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.23,NAP,N,4.833097,46.817471,0.86,housenumber,22 Rue de Corcelle 71530 Champforgeuil,71081_0170_00022,G,22 RUE DE CORCELLE,
303611057,00025,30361105700025,O,,NN,,,,true,1,,91,,RUE,DE PARIS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2001-11-03,F,,,,,67.2Z,NAF1993,N,4.834145,46.822544,0.94,housenumber,91 Rue de Paris 71530 Champforgeuil,71081_0370_00091,G,91 RUE DE PARIS,
303875983,02763,30387598302763,O,1997-01-01,NN,,,2006-10-27T00:02:06,false,3,,,,,,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
303994537,00023,30399453700023,O,1988-03-15,NN,,,,false,3,CENTRE D ACTIVITES,,,,BLETTRYS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,31.2A,NAF1993,N,4.837171,46.823026,0.92,street,Chemin des Blettrys 71530 Champforgeuil,71081_0050,G,CHEMIN DES BLETTRYS,
305205411,00625,30520541100625,O,2001-08-01,NN,,,2019-05-03T09:54:48,false,4,,,,,LE CHAMP LIARD,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,38.11Z,NAFRev2,N,4.836513,46.82005,0.45,street,Rue Charles Lemaux 71530 Champforgeuil,71081_0110,G,RUE CHARLES LEMAUX,
305375404,00012,30537540400012,O,,NN,,,,true,1,,,,,,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
305405045,01213,30540504501213,O,2007-02-01,11,2018,,2020-08-25T10:23:11,false,2,,,,,ZI DES BLETTRYS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
306350679,00016,30635067900016,O,1976-01-01,NN,,,,false,4,,95,,RTE,DE PARIS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,4.833622,46.823,0.77,housenumber,95 Rue de Paris 71530 Champforgeuil,71081_0370_00095,G,95 RUE DE PARIS,
306532961,00019,30653296100019,O,1900-01-01,NN,,,2011-04-28T00:12:11,false,3,,98,,RUE,DE PARIS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,70.3A,NAF1993,N,4.835976,46.821671,0.94,housenumber,98 Rue de Paris 71530 Champforgeuil,71081_0370_00098,G,98 RUE DE PARIS,
306624768,00017,30662476800017,O,,,,,,true,1,,15,,RUE,CHARLES LEMOUX,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,4.835298,46.818822,0.82,housenumber,15 Rue Charles Lemaux 71530 Champforgeuil,71081_0110_00015,G,15 RUE CHARLES LEMAUX,
306906355,00012,30690635500012,O,1900-01-01,NN,,,2008-01-04T19:44:26,false,3,,,,RUE,LOUIS JACQUES THENARD,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.844006,46.819599,0.42,street,Rue Sadi Carnot et Thenard 71530 Champforgeuil,71081_0451,G,RUE SADI CARNOT ET THENARD,
307678623,00041,30767862300041,O,2015-07-01,,,,2015-07-08T10:31:39,true,1,,32,,RUE,DU QUART PIDOUX,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.03A,NAFRev2,N,4.832004,46.818675,0.94,housenumber,32 Rue du Quart Pidoux 71530 Champforgeuil,71081_0410_00032,G,32 RUE DU QUART PIDOUX,
309402469,00014,30940246900014,O,,NN,,,,true,1,,,,RES,BALZAC,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.82956,46.811203,0.35,street,Impasse des Baigneux 71530 Champforgeuil,71081_0028,G,IMPASSE DES BAIGNEUX,
309515302,00011,30951530200011,O,,NN,,,,true,1,,2,B,RUE,PAUL CLAUDEL,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,70.2A,NAF1993,N,4.838906,46.810997,0.82,housenumber,2 bis Rue Paul Claudel 71530 Champforgeuil,71081_0367_00002_bis,G,2 BIS RUE PAUL CLAUDEL,
309594893,00013,30959489300013,O,,,,,,true,1,,10,,RTE,DE DEMIGNY,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,4.844345,46.811473,0.83,housenumber,10 Route de Demigny 71530 Champforgeuil,71081_0210_00010,G,10 ROUTE DE DEMIGNY,
309648715,00055,30964871500055,O,1984-09-01,NN,,,2010-01-05T11:25:23,false,4,,3,,RUE,DE LA CROIX CLEMENT,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,4.834452,46.81944,0.72,housenumber,3 Rue Croix Clement 71530 Champforgeuil,71081_0190_00003,G,3 RUE CROIX CLEMENT,
310089263,00019,31008926300019,O,,NN,,,,true,1,,25,,RUE,JULES VALLES,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.841896,46.816424,0.94,housenumber,25 Rue Jules Valles 71530 Champforgeuil,71081_0310_00025,G,25 RUE JULES VALLES,
310089271,00012,31008927100012,O,,NN,,,,true,1,,25,,RUE,JULES VALLES,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.841896,46.816424,0.94,housenumber,25 Rue Jules Valles 71530 Champforgeuil,71081_0310_00025,G,25 RUE JULES VALLES,
310168570,00011,31016857000011,O,,,,,,true,1,,27,,RUE,DU QUART PIDOUX,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,4.830211,46.816513,0.94,housenumber,27 Rue du Quart Pidoux 71530 Champforgeuil,71081_0410_00027,G,27 RUE DU QUART PIDOUX,
310506225,00229,31050622500229,O,1994-09-01,NN,,,2006-10-27T00:26:23,false,3,,,,,PARC ACTIV  DES BLETTRYS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2005-05-30,F,JET SERVICES,,,,70.2C,NAFRev1,N,,,0,,,,,,
310529805,00031,31052980500031,O,1989-11-17,NN,,,,true,4,CENTRE DES BLETTRYS,,,,CTRE D ACTIVITES DES BLETT,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
311338727,00036,31133872700036,O,,,,,,true,1,,,,,BLETTRYS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,33.3Z,NAF1993,N,4.837171,46.823026,0.92,street,Chemin des Blettrys 71530 Champforgeuil,71081_0050,G,CHEMIN DES BLETTRYS,
312308893,00014,31230889300014,O,,NN,,,,true,1,,42,,RUE,DE PARIS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,92.3F,NAF1993,N,4.840682,46.815723,0.94,housenumber,42 Rue de Paris 71530 Champforgeuil,71081_0370_00042,G,42 RUE DE PARIS,
312456007,00011,31245600700011,O,1900-01-01,NN,,,,false,4,,16,,RUE,GEORGES CHATELET,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,28.3C,NAFRev1,N,4.843732,46.818199,0.94,housenumber,16 Rue Georges Chatelet 71530 Champforgeuil,71081_0270_00016,G,16 RUE GEORGES CHATELET,
312598758,00018,31259875800018,O,,,,,,true,1,,,,LD,LES TERRES DU GUIDE,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
313426074,00032,31342607400032,O,1992-01-01,NN,,,2008-11-07T00:28:42,true,4,,,,LD,LES BLETTRYS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,45.3A,NAFRev1,O,4.837171,46.823026,0.79,street,Chemin des Blettrys 71530 Champforgeuil,71081_0050,G,CHEMIN DES BLETTRYS,
315919381,00055,31591938100055,O,1994-10-28,NN,,,2010-04-18T03:45:44,false,5,,,,RUE,L J THENARD,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,4.844006,46.819599,0.65,street,Rue Sadi Carnot et Thenard 71530 Champforgeuil,71081_0451,G,RUE SADI CARNOT ET THENARD,
316079391,00025,31607939100025,O,,NN,,,,true,1,,49,,RTE,DE PARIS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.840121,46.816196,0.77,housenumber,49 Rue de Paris 71530 Champforgeuil,71081_0370_00049,G,49 RUE DE PARIS,
316429117,00062,31642911700062,O,1997-03-19,NN,,,2015-11-03T08:58:07,false,4,,9,,RUE,DE PARIS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,86.90D,NAFRev2,N,4.841829,46.812941,0.94,housenumber,9 Rue de Paris 71530 Champforgeuil,71081_0370_00009,G,9 RUE DE PARIS,
316498971,00043,31649897100043,O,2015-09-01,,,4332AA,2019-06-05T10:38:54,true,1,,3,,RUE,DE LA CROIX BLANCHE,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,46.15Z,NAFRev2,N,4.838641,46.823873,0.94,housenumber,3 Rue de la Croix Blanche 71530 Champforgeuil,71081_0180_00003,G,3 RUE DE LA CROIX BLANCHE,
316917194,00029,31691719400029,O,,NN,,,,true,1,,28,,RTE,DE DEMIGNY,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.848986,46.816536,0.83,housenumber,28 Route de Demigny 71530 Champforgeuil,71081_0210_00028,G,28 ROUTE DE DEMIGNY,
317002160,00024,31700216000024,O,1986-06-10,NN,,,2015-01-16T03:51:44,true,4,,16,,RUE,LOUISE MICHEL,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2014-12-26,F,,,,,43.12A,NAFRev2,N,4.843803,46.815476,0.94,housenumber,16 Rue Louise Michel 71530 Champforgeuil,71081_0350_00016,G,16 RUE LOUISE MICHEL,
318098712,00041,31809871200041,O,1987-12-02,11,2018,,2020-08-25T10:27:38,false,4,Z I NORD,,,RTE,DE DEMIGNY,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,4.843663,46.810318,0.8,street,Route de Demigny 71530 Champforgeuil,71081_0210,G,ROUTE DE DEMIGNY,
318173523,00032,31817352300032,O,1988-01-12,NN,,,2011-06-08T05:56:53,true,4,,11,,RUE,DU QUART PIDOUX,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.31Z,NAFRev2,N,4.834162,46.82016,0.94,housenumber,11 Rue du Quart Pidoux 71530 Champforgeuil,71081_0410_00011,G,11 RUE DU QUART PIDOUX,
318801925,00039,31880192500039,O,2000-11-06,NN,,,2006-10-27T01:01:19,true,3,,,,,ZAC DES BLETTRYS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,70.2A,NAFRev1,N,4.837171,46.823026,0.72,street,Chemin des Blettrys 71530 Champforgeuil,71081_0050,G,CHEMIN DES BLETTRYS,
318883238,00673,31888323800673,O,2005-03-14,,,,2006-11-25T09:43:55,false,2,,,,,PARC ACTIVITE DES BLETTRYS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
318883238,00962,31888323800962,O,2005-03-14,,,,2006-12-06T15:06:04,false,2,PARC D'ACTIVITES DES BLETT,,,,,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,63.4A,NAFRev1,O,,,0,,,,,,
318967874,00054,31896787400054,O,1993-03-05,NN,,,2006-11-25T09:44:07,false,3,,12,A,RTE,DE DEMIGNY,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,92.3A,NAF1993,N,4.843903,46.812235,0.73,housenumber,12 a Route de Demigny 71530 Champforgeuil,71081_0210_00012_a,G,12 A ROUTE DE DEMIGNY,
319357430,00036,31935743000036,O,1988-10-27,21,2018,,2020-08-25T10:28:12,true,5,CENTRE D'ACTIVITE LES BLETTRYS,15,,RUE,ANDRE MARIE AMPERE,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,O,4.83374,46.826171,0.94,housenumber,15 Rue Andre Marie Ampere 71530 Champforgeuil,71081_0015_00015,G,15 RUE ANDRE MARIE AMPERE,
320182892,00028,32018289200028,O,1993-06-01,11,2018,4322BB,2020-08-25T10:28:34,true,4,ZA LES BLETTRYS,8,,RUE,ANDRE MARIE AMPERE,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,4.836916,46.82458,0.94,housenumber,8 Rue Andre Marie Ampere 71530 Champforgeuil,71081_0015_00008,G,8 RUE ANDRE MARIE AMPERE,
321164659,00039,32116465900039,O,,,,,,true,1,,98,,RUE,DE PARIS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,52.4L,NAF1993,N,4.835976,46.821671,0.94,housenumber,98 Rue de Paris 71530 Champforgeuil,71081_0370_00098,G,98 RUE DE PARIS,
321367492,00030,32136749200030,O,,NN,,,,true,1,,50,A,RUE,DE CORCELLES,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.6L,NAF1993,N,4.829961,46.815213,0.77,housenumber,50 a Rue de Corcelle 71530 Champforgeuil,71081_0170_00050_a,G,50 A RUE DE CORCELLE,
322091992,00014,32209199200014,O,1981-06-26,NN,,,,true,1,,51,,RUE,DE PARIS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,55.1A,NAF1993,O,4.839475,46.817029,0.94,housenumber,51 Rue de Paris 71530 Champforgeuil,71081_0370_00051,G,51 RUE DE PARIS,
322109158,00061,32210915800061,O,1997-01-14,NN,,,,false,4,ZAC DE BLETTRYS,89,,RUE,DE PARIS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.2C,NAF1993,O,4.834525,46.822323,0.94,housenumber,89 Rue de Paris 71530 Champforgeuil,71081_0370_00089,G,89 RUE DE PARIS,
322235979,00034,32223597900034,O,1998-10-01,NN,,,,false,4,,,,RUE,LOUIS JACQUES THENARD,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,29.5N,NAF1993,O,4.844006,46.819599,0.42,street,Rue Sadi Carnot et Thenard 71530 Champforgeuil,71081_0451,G,RUE SADI CARNOT ET THENARD,
322491127,00021,32249112700021,O,1989-04-01,NN,,,2011-04-23T05:11:01,false,7,ZI DES BLETTRYS,17,,RUE,ANDRE MARIE AMPERE,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,33.12Z,NAFRev2,N,4.834292,46.826103,0.94,housenumber,17 Rue Andre Marie Ampere 71530 Champforgeuil,71081_0015_00017,G,17 RUE ANDRE MARIE AMPERE,
322491127,00054,32249112700054,O,2004-05-31,21,2018,,2020-08-25T10:29:42,false,4,ZI DES BLETTRYS,5,,RUE,ANDRE MARIE AMPERE,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,33.12Z,NAFRev2,O,4.833045,46.825427,0.94,housenumber,5 Rue Andre Marie Ampere 71530 Champforgeuil,71081_0015_00005,G,5 RUE ANDRE MARIE AMPERE,
322624115,00034,32262411500034,O,1993-10-01,NN,,,2012-05-05T01:37:36,false,5,,16,,RUE,DU QUART PIDOUX,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,4.833883,46.820216,0.94,housenumber,16 Rue du Quart Pidoux 71530 Champforgeuil,71081_0410_00016,G,16 RUE DU QUART PIDOUX,
322722323,00027,32272232300027,O,1988-12-01,,,,,true,4,,17,,RUE,CARNOT ET THENARD,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,45.4J,NAF1993,N,4.846041,46.81659,0.9,housenumber,17 Rue Sadi Carnot et Thenard 71530 Champforgeuil,71081_0451_00017,G,17 RUE SADI CARNOT ET THENARD,
323186007,00031,32318600700031,O,2003-04-01,NN,,,2006-11-25T09:53:58,false,5,,86,,RUE,DE PARIS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2004-08-17,F,,,,,85.1C,NAFRev1,N,4.83706,46.82031,0.94,housenumber,86 Rue de Paris 71530 Champforgeuil,71081_0370_00086,G,86 RUE DE PARIS,
323442830,00028,32344283000028,O,1997-04-01,,,,,false,3,,2,B,RUE,CLAUDEL,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1997-12-25,F,VINS ET CHAMPAGNE,,,,52.2J,NAF1993,N,4.838906,46.810997,0.7,housenumber,2 bis Rue Paul Claudel 71530 Champforgeuil,71081_0367_00002_bis,G,2 BIS RUE PAUL CLAUDEL,
323524991,00011,32352499100011,O,1982-01-01,NN,,,2008-11-07T00:40:13,true,4,,,,CHE,DE LA MOTTE,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,74.1J,NAF1993,N,4.831861,46.813731,0.81,street,Rue de la Motte 71530 Champforgeuil,71081_0431,G,RUE DE LA MOTTE,
323686691,00060,32368669100060,O,2009-01-01,02,2018,,2020-08-25T10:30:21,false,1,ZONE D'ACTIVITES DES BLETTRYS,6,A,RUE,ANDRE MARIE AMPERE,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.99Z,NAFRev2,O,4.83617,46.823386,0.87,housenumber,6 a Rue Andre Marie Ampere 71530 Champforgeuil,71081_0015_00006_a,G,6 A RUE ANDRE MARIE AMPERE,
323866673,00029,32386667300029,O,1996-11-12,NN,,,2006-11-25T09:55:35,true,1,,,,,BLETTRYS,71530,CHAMPFORGEUIL,,,71081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,4.837171,46.823026,0.92,street,Chemin des Blettrys 71530 Champforgeuil,71081_0050,G,CHEMIN DES BLETTRYS,