id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370521,2021-03-16,000001,Vente,200000,8,,RUE DE SORBIERS,0050,27720,27304,Guerny,27,,,273040000B0076,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,440,1.694458,49.228197
2021-370521,2021-03-16,000001,Vente,200000,,,GISANCOURT,B010,27720,27304,Guerny,27,,,273040000B0077,,,,,,,,,,,,,0,,,,,P,prés,,,800,1.694098,49.22835
2021-371340,2021-03-26,000002,Vente,443264.8,,,LE TROU AUX VACHES,B023,27720,27304,Guerny,27,,,273040000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,5302,1.697467,49.242362
2021-372337,2021-04-29,000001,Vente,213000,10,,RUE DE LA FONTAINE ST LEGER,0020,27720,27304,Guerny,27,,,27304000ZD0030,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,843,1.691573,49.227208
2021-372337,2021-04-29,000001,Vente,213000,10,,RUE DE LA FONTAINE ST LEGER,0020,27720,27304,Guerny,27,,,27304000ZD0030,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,82,1.691573,49.227208
2021-375515,2021-07-16,000001,Vente,351700,5,A,RUE DE SORBIERS,0050,27720,27304,Guerny,27,,,273040000B0082,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1864,1.694808,49.228962
2021-375515,2021-07-16,000001,Vente,351700,5,A,RUE DE SORBIERS,0050,27720,27304,Guerny,27,,,273040000B0082,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1864,1.694808,49.228962
2021-375515,2021-07-16,000001,Vente,351700,,,LES MARAIS,B014,27720,27304,Guerny,27,,,27304000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,1396,1.694643,49.229035
2021-375680,2021-07-16,000001,Vente,235000,36,,GUERNY,B012,27720,27304,Guerny,27,,,27304000ZE0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.683304,49.218583
2021-375680,2021-07-16,000001,Vente,235000,36,,GUERNY,B012,27720,27304,Guerny,27,,,27304000ZE0042,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,2272,1.683304,49.218583
2021-375680,2021-07-16,000001,Vente,235000,36,,GUERNY,B012,27720,27304,Guerny,27,,,27304000ZE0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2272,1.683304,49.218583
2021-375680,2021-07-16,000001,Vente,235000,36,,GUERNY,B012,27720,27304,Guerny,27,,,27304000ZE0042,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.683304,49.218583
2021-381552,2021-12-13,000001,Vente,124074.15,,,LES PRES NAINVILLE,B019,27720,27304,Guerny,27,,,27304000ZE0010,,,,,,,,,,,,,0,,,,,P,prés,,,102072,1.688206,49.220146
2021-383002,2021-02-12,000001,Vente,198500,7,,RUE DE LA FONTAINE ST LEGER,0020,27720,27304,Guerny,27,,,27304000ZD0028,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,140,1.692012,49.227127
2021-383002,2021-02-12,000001,Vente,198500,7,,RUE DE LA FONTAINE ST LEGER,0020,27720,27304,Guerny,27,,,27304000ZD0028,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,1085,1.692012,49.227127
