id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370175,2021-03-03,000001,Vente,98000,23,C,RUE HENRI PRIEUR,0138,27340,27469,Pont-de-l'Arche,27,,,274690000B1841,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.152719,49.304489
2021-370175,2021-03-03,000001,Vente,98000,23,C,RUE HENRI PRIEUR,0138,27340,27469,Pont-de-l'Arche,27,,,274690000B1841,,,17,59.48,,,,,,,,,1,1,Maison,50,3,,,,,,1.152719,49.304489
2021-370242,2021-03-10,000001,Vente,205000,4,,RUE PAUL LANGEVIN,0203,27340,27469,Pont-de-l'Arche,27,,,274690000A0317,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,597,1.142926,49.304179
2021-370252,2021-02-17,000001,Vente,251000,12,,RUE JEAN DE LA VARENDE,0151,27340,27469,Pont-de-l'Arche,27,,,274690000A0222,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,645,1.146652,49.303778
2021-370424,2021-02-26,000001,Vente,133000,43,,RUE DU GEN DE GAULLE,0112,27340,27469,Pont-de-l'Arche,27,,,274690000B0819,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,690,1.150402,49.304291
2021-370536,2021-03-19,000001,Vente,354400,42,A,IMP CHARLES MICHELS,0045,27340,27469,Pont-de-l'Arche,27,,,274690000B2166,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,821,1.149607,49.299985
2021-370699,2021-03-05,000001,Vente,150000,1,B,PL HYACINTHE LANGLOIS,0148,27340,27469,Pont-de-l'Arche,27,,,274690000B0184,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,180,0,,,,,,1.156579,49.304918
2021-371069,2021-03-10,000001,Vente,150000,42,,RUE COSTES ET BELLONTE,0053,27340,27469,Pont-de-l'Arche,27,,,274690000A1972,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,655,1.1462,49.300269
2021-371487,2021-04-09,000001,Vente,139000,61,,QUAI MARECHAL FOCH,0162,27340,27469,Pont-de-l'Arche,27,,,274690000B0271,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,110,1.15318,49.306013
2021-371577,2021-03-19,000001,Vente,180900,,,PONT DE L ARCHE NORD,B029,27340,27469,Pont-de-l'Arche,27,,,274690000B0266,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.153557,49.306011
2021-371577,2021-03-19,000001,Vente,180900,57,,QUAI MARECHAL FOCH,0162,27340,27469,Pont-de-l'Arche,27,,,274690000B0267,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,242,1.153477,49.305884
2021-371587,2021-04-19,000001,Vente,75000,1,,RUE BLIN,0034,27340,27469,Pont-de-l'Arche,27,,,274690000B1110,,,1,42.76,,,,,,,,,1,2,Appartement,46,2,,,,,,1.155428,49.304497
2021-371635,2021-04-01,000001,Vente,88000,1,,RUE BLIN,0034,27340,27469,Pont-de-l'Arche,27,,,274690000B1110,,,3,50.09,,,,,,,,,1,2,Appartement,51,3,,,,,,1.155428,49.304497
2021-371651,2021-03-31,000001,Vente,217000,14,B,RUE BLIN,0034,27340,27469,Pont-de-l'Arche,27,,,274690000B0913,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,220,1.154439,49.304803
2021-371651,2021-03-31,000001,Vente,217000,14,B,RUE BLIN,0034,27340,27469,Pont-de-l'Arche,27,,,274690000B0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,1.154439,49.304803
2021-372040,2021-04-06,000001,Vente,119000,23,,RUE SAINTE MARIE,0264,27340,27469,Pont-de-l'Arche,27,,,274690000B1146,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,45,1.157989,49.304529
2021-372040,2021-04-06,000001,Vente,119000,23,,RUE SAINTE MARIE,0264,27340,27469,Pont-de-l'Arche,27,,,274690000B1146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.157989,49.304529
2021-372040,2021-04-06,000001,Vente,119000,,,RUE SAINTE MARIE,0264,27340,27469,Pont-de-l'Arche,27,,,274690000B1147,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.157949,49.304491
2021-372040,2021-04-06,000001,Vente,119000,,,RUE SAINTE MARIE,0264,27340,27469,Pont-de-l'Arche,27,,,274690000B1887,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.157935,49.304473
2021-372126,2021-04-28,000001,Vente,228000,7,,RUE ROGER BONNET,0238,27340,27469,Pont-de-l'Arche,27,,,274690000B1877,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,706,1.15339,49.301766
2021-372242,2021-04-20,000001,Vente,190000,29,,RUE DU GEN DE GAULLE,0112,27340,27469,Pont-de-l'Arche,27,,,274690000B0565,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,39,1.1535,49.303728
2021-372242,2021-04-20,000001,Vente,190000,29,,RUE DU GEN DE GAULLE,0112,27340,27469,Pont-de-l'Arche,27,,,274690000B0565,,,,,,,,,,,,,0,2,Appartement,77,2,S,sols,,,39,1.1535,49.303728
2021-372242,2021-04-20,000001,Vente,190000,,,PONT DE L ARCHE SUD,B030,27340,27469,Pont-de-l'Arche,27,,,274690000B1675,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.15338,49.30364
2021-372242,2021-04-20,000001,Vente,190000,,,PONT DE L ARCHE SUD,B030,27340,27469,Pont-de-l'Arche,27,,,274690000B1798,,,,,,,,,,,,,0,,,,,S,sols,,,347,1.1532,49.303451
2021-372259,2021-05-06,000001,Vente,228000,28,,RUE JOSEPH GAY - LUSSAC,0143,27340,27469,Pont-de-l'Arche,27,,,274690000A2038,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,842,1.138464,49.30294
2021-372263,2021-05-07,000001,Vente,160000,,,LA FOLIE VALLET,B013,27340,27469,Pont-de-l'Arche,27,,,274690000B0759,,,,,,,,,,,,,0,,,,,S,sols,,,492,1.161481,49.30156
2021-372281,2021-04-28,000002,Vente,52965,,,FORET DE BORD,B014,27340,27469,Pont-de-l'Arche,27,,,274690000C0461,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3310,1.155128,49.296803
2021-372281,2021-04-28,000002,Vente,52965,,,FORET DE BORD,B014,27340,27469,Pont-de-l'Arche,27,,,274690000C0467,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19,1.154689,49.296813
2021-372281,2021-04-28,000002,Vente,52965,,,FORET DE BORD,B014,27340,27469,Pont-de-l'Arche,27,,,274690000C0468,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16,1.155233,49.297097
2021-372466,2021-05-07,000001,Vente,127000,9,,RUE ROGER BONNET,0238,27340,27469,Pont-de-l'Arche,27,,,274690000B1163,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,635,1.153149,49.301494
2021-372480,2021-05-07,000001,Vente,156100,13,,PL HYACINTHE LANGLOIS,0148,27340,27469,Pont-de-l'Arche,27,,,274690000B2269,,1,,,,,,,,,,,0,,,,,,,,,,1.155987,49.304697
2021-372480,2021-05-07,000001,Vente,156100,13,,PL HYACINTHE LANGLOIS,0148,27340,27469,Pont-de-l'Arche,27,,,274690000B2269,,3,,,,,,,,,,,0,,,,,,,,,,1.155987,49.304697
2021-372480,2021-05-07,000001,Vente,156100,13,,PL HYACINTHE LANGLOIS,0148,27340,27469,Pont-de-l'Arche,27,,,274690000B2270,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.155994,49.304537
2021-372495,2021-05-05,000001,Vente,177000,16,,CHE DU BECQUET,0033,27340,27469,Pont-de-l'Arche,27,,,274690000A0232,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,690,1.145302,49.30414
2021-372501,2021-05-07,000002,Vente en l'état futur d'achèvement,679162.56,,,BON AIR,B002,27340,27469,Pont-de-l'Arche,27,,,274690000A2187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,1.1452,49.303153
2021-372501,2021-05-07,000002,Vente en l'état futur d'achèvement,679162.56,,,BON AIR,B002,27340,27469,Pont-de-l'Arche,27,,,274690000A2188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,1.145099,49.303302
2021-372501,2021-05-07,000002,Vente en l'état futur d'achèvement,679162.56,,,BON AIR,B002,27340,27469,Pont-de-l'Arche,27,,,274690000A2189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,1.144783,49.303317
2021-372501,2021-05-07,000002,Vente en l'état futur d'achèvement,679162.56,,,BON AIR,B002,27340,27469,Pont-de-l'Arche,27,,,274690000A2190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,1.144871,49.303421
2021-372985,2021-05-17,000001,Vente,120000,5,,RUE CHARLES CACHELEUX,0043,27340,27469,Pont-de-l'Arche,27,,,274690000B2148,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.15513,49.301425
2021-372985,2021-05-17,000001,Vente,120000,5,,RUE CHARLES CACHELEUX,0043,27340,27469,Pont-de-l'Arche,27,,,274690000B2148,,,20,,,,,,,,,,1,2,Appartement,48,2,,,,,,1.15513,49.301425
2021-373008,2021-05-19,000001,Vente,270100,6,,RUE LOUISE MICHEL,0166,27340,27469,Pont-de-l'Arche,27,,,274690000A1941,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,595,1.140742,49.30573
2021-373126,2021-05-21,000001,Vente,86000,7,,RUE ANDRE ANTOINE,0015,27340,27469,Pont-de-l'Arche,27,,,274690000B0299,,,7,58.19,,,,,,,,,1,2,Appartement,60,3,,,,,,1.155469,49.305093
2021-374030,2021-06-23,000001,Vente,230000,8,,RUE GEORGES BIZET,0117,27340,27469,Pont-de-l'Arche,27,,,274690000A0488,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,563,1.147521,49.302701
2021-374655,2021-07-01,000001,Vente,200000,6,,RUE JEAN PRIEUR,0153,27340,27469,Pont-de-l'Arche,27,,,274690000B1697,,,,,,,,,,,,,0,1,Maison,304,7,S,sols,,,364,1.157721,49.30496
2021-374655,2021-07-01,000001,Vente,200000,,,RUE JEAN PRIEUR,0153,27340,27469,Pont-de-l'Arche,27,,,274690000B1715,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,733,1.157838,49.3052
2021-375413,2021-07-02,000001,Vente,335000,10,,RUE ALPHONSE SAMAIN,0012,27340,27469,Pont-de-l'Arche,27,,,274690000B1540,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,144,1.156135,49.305322
2021-375413,2021-07-02,000001,Vente,335000,10,,RUE ALPHONSE SAMAIN,0012,27340,27469,Pont-de-l'Arche,27,,,274690000B1540,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,144,1.156135,49.305322
2021-375413,2021-07-02,000001,Vente,335000,10,,RUE ALPHONSE SAMAIN,0012,27340,27469,Pont-de-l'Arche,27,,,274690000B1540,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,144,1.156135,49.305322
2021-375413,2021-07-02,000001,Vente,335000,10,,RUE ALPHONSE SAMAIN,0012,27340,27469,Pont-de-l'Arche,27,,,274690000B1540,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,144,1.156135,49.305322
2021-375413,2021-07-02,000001,Vente,335000,10,,RUE ALPHONSE SAMAIN,0012,27340,27469,Pont-de-l'Arche,27,,,274690000B1540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,1.156135,49.305322
2021-375457,2021-07-07,000001,Vente,136000,20,,RUE BLIN,0034,27340,27469,Pont-de-l'Arche,27,,,274690000B0314,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,60,1.154037,49.304831
2021-375594,2021-07-13,000001,Vente,393500,9003,,CHE DE LA BORDE,0038,27340,27469,Pont-de-l'Arche,27,,,274690000B2003,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,926,1.161943,49.300627
2021-376127,2021-07-30,000001,Vente,105000,9021,,RUE JEAN PRIEUR,0153,27340,27469,Pont-de-l'Arche,27,,,274690000B1951,,1,,,,,,,,,,,0,,,,,,,,,,1.157223,49.304731
2021-376166,2021-07-30,000001,Vente,345000,,,PONT DE L ARCHE SUD,B030,27340,27469,Pont-de-l'Arche,27,,,274690000B1349,,,,,,,,,,,,,0,,,,,J,jardins,,,390,1.150626,49.302681
2021-376166,2021-07-30,000001,Vente,345000,26,,RUE OLIVIER DES BORDEAUX,0197,27340,27469,Pont-de-l'Arche,27,,,274690000B1519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,1.151203,49.302584
2021-376166,2021-07-30,000001,Vente,345000,26,,RUE OLIVIER DES BORDEAUX,0197,27340,27469,Pont-de-l'Arche,27,,,274690000B1519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,1.151203,49.302584
2021-376166,2021-07-30,000001,Vente,345000,26,,RUE OLIVIER DES BORDEAUX,0197,27340,27469,Pont-de-l'Arche,27,,,274690000B1519,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,354,1.151203,49.302584
2021-376168,2021-07-17,000001,Vente,124000,12,A,BD DE LA MARNE,0169,27340,27469,Pont-de-l'Arche,27,,,274690000B1410,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,48,1.156477,49.303318
2021-376168,2021-07-17,000001,Vente,124000,,,RUE MAURICE DELAMARE,0172,27340,27469,Pont-de-l'Arche,27,,,274690000B1596,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.156567,49.303311
2021-376168,2021-07-17,000001,Vente,124000,,,RUE MAURICE DELAMARE,0172,27340,27469,Pont-de-l'Arche,27,,,274690000B1598,,,,,,,,,,,,,0,,,,,S,sols,,,161,1.156676,49.303294
2021-376236,2021-08-05,000001,Vente,76300,7,,RUE ANDRE ANTOINE,0015,27340,27469,Pont-de-l'Arche,27,,,274690000B0299,,,11,32.52,12,,9,,,,,,3,3,Dépendance,,0,,,,,,1.155469,49.305093
2021-376236,2021-08-05,000001,Vente,76300,7,,RUE ANDRE ANTOINE,0015,27340,27469,Pont-de-l'Arche,27,,,274690000B0299,,,11,32.52,12,,9,,,,,,3,2,Appartement,35,2,,,,,,1.155469,49.305093
2021-376384,2021-07-29,000001,Vente en l'état futur d'achèvement,190000,,,BON AIR,B002,27340,27469,Pont-de-l'Arche,27,,,274690000A2191,,,,,,,,,,,,,0,,,,,S,sols,,,238,1.145018,49.303476
2021-377050,2021-08-05,000001,Vente,231650,46,,RUE COSTES ET BELLONTE,0053,27340,27469,Pont-de-l'Arche,27,,,274690000A1970,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,683,1.146919,49.300284
2021-377056,2021-08-30,000001,Vente,155000,9,,RUE DES SAPINS,0268,27340,27469,Pont-de-l'Arche,27,,,274690000B1311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,1.156906,49.299219
2021-377056,2021-08-30,000001,Vente,155000,9,,RUE DES SAPINS,0268,27340,27469,Pont-de-l'Arche,27,,,274690000B1311,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,768,1.156906,49.299219
2021-377195,2021-08-04,000001,Vente,153000,5,,RUE DU PRESIDENT KENNEDY,0221,27340,27469,Pont-de-l'Arche,27,,,274690000B1199,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,930,1.159052,49.299568
2021-377300,2021-08-07,000001,Vente,400000,3,,CHE DE LA BORDE,0038,27340,27469,Pont-de-l'Arche,27,,,274690000B1486,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,6001,1.157759,49.297966
2021-377300,2021-08-07,000001,Vente,400000,3,,CHE DE LA BORDE,0038,27340,27469,Pont-de-l'Arche,27,,,274690000B1486,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1000,1.157759,49.297966
2021-377473,2021-08-25,000001,Vente,325000,29,,RUE PAUL LANGEVIN,0203,27340,27469,Pont-de-l'Arche,27,,,274690000A0311,,,,,,,,,,,,,0,1,Maison,243,6,S,sols,,,500,1.143048,49.305146
2021-377473,2021-08-25,000001,Vente,325000,29,,RUE PAUL LANGEVIN,0203,27340,27469,Pont-de-l'Arche,27,,,274690000A0311,,,,,,,,,,,,,0,1,Maison,243,6,AG,terrains d'agrément,,,655,1.143048,49.305146
2021-377653,2021-08-31,000001,Vente,90000,5,,RUE DE L ABBAYE SANS TOILE,0003,27340,27469,Pont-de-l'Arche,27,,,274690000B1604,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,33,1.157021,49.305366
2021-378970,2021-09-28,000001,Vente,207000,1,,CHE DU BECQUET,0033,27340,27469,Pont-de-l'Arche,27,,,274690000A0166,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,868,1.150152,49.305998
2021-378970,2021-09-28,000001,Vente,207000,1,,CHE DU BECQUET,0033,27340,27469,Pont-de-l'Arche,27,,,274690000A0166,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,868,1.150152,49.305998
2021-378970,2021-09-28,000001,Vente,207000,1,,CHE DU BECQUET,0033,27340,27469,Pont-de-l'Arche,27,,,274690000A0166,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,1.150152,49.305998
2021-378970,2021-09-28,000001,Vente,207000,1,,CHE DU BECQUET,0033,27340,27469,Pont-de-l'Arche,27,,,274690000A0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.150152,49.305998
2021-379097,2021-10-14,000001,Vente,97000,5,,RUE DU GEN DE GAULLE,0112,27340,27469,Pont-de-l'Arche,27,,,274690000B0850,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,34,1.154441,49.303447
2021-379789,2021-10-08,000001,Vente,130000,3,,RUE LOUIS BLERIOT,0158,27340,27469,Pont-de-l'Arche,27,,,274690000A0364,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,360,1.143934,49.301215
2021-379789,2021-10-08,000001,Vente,130000,3,,RUE LOUIS BLERIOT,0158,27340,27469,Pont-de-l'Arche,27,,,274690000A0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,1.143934,49.301215
2021-379938,2021-10-22,000001,Vente,145000,15,,QUAI MARECHAL FOCH,0162,27340,27469,Pont-de-l'Arche,27,,,274690000B0241,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,70,1.155566,49.305669
2021-379938,2021-10-22,000001,Vente,145000,15,,QUAI MARECHAL FOCH,0162,27340,27469,Pont-de-l'Arche,27,,,274690000B0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,1.155566,49.305669
2021-380014,2021-10-26,000001,Vente,53000,10,,RUE BLIN,0034,27340,27469,Pont-de-l'Arche,27,,,274690000B1181,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,36,1.15519,49.304691
2021-380276,2021-11-09,000001,Vente,240000,53,,RUE DES CHATAIGNIERS,0315,27340,27469,Pont-de-l'Arche,27,,,274690000C0326,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,658,1.149576,49.299269
2021-380315,2021-10-28,000001,Vente,187000,5,,IMP BON AIR,0036,27340,27469,Pont-de-l'Arche,27,,,274690000A0235,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,345,1.144614,49.304171
2021-380315,2021-10-28,000001,Vente,187000,,,PETITE NATION,B022,27340,27469,Pont-de-l'Arche,27,,,274690000A0240,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.144525,49.304245
2021-380328,2021-10-29,000001,Vente,232000,6,,RUE ANTOINE LAVOISIER,0024,27340,27469,Pont-de-l'Arche,27,,,274690000A2017,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,516,1.13839,49.304591
2021-380349,2021-10-28,000002,Vente,1,,,BON AIR,B002,27340,27469,Pont-de-l'Arche,27,,,274690000A2193,,,,,,,,,,,,,0,,,,,S,sols,,,604,1.144484,49.30295
2021-380485,2021-11-03,000001,Vente,185000,3,,RES DE LA BORDE,A041,27340,27469,Pont-de-l'Arche,27,,,274690000B2051,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,560,1.160472,49.299583
2021-380606,2021-10-15,000001,Vente,215000,12,H,BD DE LA MARNE,0169,27340,27469,Pont-de-l'Arche,27,,,274690000B1409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,1.156772,49.303453
2021-380606,2021-10-15,000001,Vente,215000,,,RUE MAURICE DELAMARE,0172,27340,27469,Pont-de-l'Arche,27,,,274690000B1412,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.156463,49.303213
2021-380606,2021-10-15,000001,Vente,215000,,,RUE MAURICE DELAMARE,0172,27340,27469,Pont-de-l'Arche,27,,,274690000B1594,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.15655,49.303207
2021-380606,2021-10-15,000001,Vente,215000,,,RUE MAURICE DELAMARE,0172,27340,27469,Pont-de-l'Arche,27,,,274690000B1598,,,,,,,,,,,,,0,,,,,S,sols,,,161,1.156676,49.303294
2021-380606,2021-10-15,000001,Vente,215000,9,,RUE MAURICE DELAMARE,0172,27340,27469,Pont-de-l'Arche,27,,,274690000B1816,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,1.156483,49.303154
2021-380606,2021-10-15,000001,Vente,215000,9,,RUE MAURICE DELAMARE,0172,27340,27469,Pont-de-l'Arche,27,,,274690000B1816,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,104,1.156483,49.303154
2021-380606,2021-10-15,000001,Vente,215000,,,RUE MAURICE DELAMARE,0172,27340,27469,Pont-de-l'Arche,27,,,274690000B1818,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.156568,49.303166
2021-380688,2021-10-28,000001,Vente,70000,12,,RUE OLIVIER DES BORDEAUX,0197,27340,27469,Pont-de-l'Arche,27,,,274690000B1512,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,184,1.151422,49.303094
2021-380816,2021-11-19,000001,Vente,174000,18,,RUE MAURICE HERVEY,0174,27340,27469,Pont-de-l'Arche,27,,,274690000B0615,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,460,1.154917,49.299971
2021-381067,2021-11-22,000001,Vente,140600,10,,BD DE LA MARNE,0169,27340,27469,Pont-de-l'Arche,27,,,274690000B0047,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,110,1.156627,49.303415
2021-381067,2021-11-22,000001,Vente,140600,10,,BD DE LA MARNE,0169,27340,27469,Pont-de-l'Arche,27,,,274690000B0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,1.156627,49.303415
2021-381534,2021-11-25,000001,Vente,81000,29,,QUAI MARECHAL FOCH,0162,27340,27469,Pont-de-l'Arche,27,,,274690000B0248,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,124,1.155102,49.305733
2021-381788,2021-12-10,000001,Vente,116000,53,,QUAI MARECHAL FOCH,0162,27340,27469,Pont-de-l'Arche,27,,,274690000B0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,1.153682,49.305965
2021-381788,2021-12-10,000001,Vente,116000,53,,QUAI MARECHAL FOCH,0162,27340,27469,Pont-de-l'Arche,27,,,274690000B0264,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,80,1.153682,49.305965
2021-381792,2021-12-07,000001,Vente,150000,1,,IMP DES AVETTES,0027,27340,27469,Pont-de-l'Arche,27,,,274690000B1331,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,425,1.157026,49.300301
2021-382074,2021-12-15,000001,Vente,133000,15,C,RUE DU GEN DE GAULLE,0112,27340,27469,Pont-de-l'Arche,27,,,274690000B0576,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,79,1.154093,49.303509
2021-382323,2021-12-14,000001,Vente,219000,31,,RUE PAUL LANGEVIN,0203,27340,27469,Pont-de-l'Arche,27,,,274690000A0312,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,815,1.142759,49.304975
2021-382339,2021-12-21,000001,Vente,165250,7,,RUE DU DOCTEUR SOREL,0064,27340,27469,Pont-de-l'Arche,27,,,274690000B2146,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,164,1.152175,49.301333
2021-382339,2021-12-21,000001,Vente,165250,7,,RUE DU DOCTEUR SOREL,0064,27340,27469,Pont-de-l'Arche,27,,,274690000B2146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,1.152175,49.301333
2021-382353,2021-12-17,000001,Vente,90000,16,,RUE SAINTE MARIE,0264,27340,27469,Pont-de-l'Arche,27,,,274690000B2226,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,90,1.156033,49.303906
2021-382519,2021-12-17,000001,Vente,157000,2,,RUE DU PRESIDENT KENNEDY,0221,27340,27469,Pont-de-l'Arche,27,,,274690000B1853,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,605,1.158319,49.302457
2021-382519,2021-12-17,000001,Vente,157000,2,,RUE DU PRESIDENT KENNEDY,0221,27340,27469,Pont-de-l'Arche,27,,,274690000B1853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,1.158319,49.302457
2021-382519,2021-12-17,000001,Vente,157000,2,,RUE DU PRESIDENT KENNEDY,0221,27340,27469,Pont-de-l'Arche,27,,,274690000B1853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,1.158319,49.302457
2021-382519,2021-12-17,000001,Vente,157000,2,,RUE DU PRESIDENT KENNEDY,0221,27340,27469,Pont-de-l'Arche,27,,,274690000B1853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,1.158319,49.302457
2021-383284,2021-01-09,000001,Vente,274550,84,,RUE ANTOINE LAVOISIER,0024,27340,27469,Pont-de-l'Arche,27,,,274690000A2014,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,598,1.139821,49.302587
2021-383287,2021-01-02,000001,Vente,150000,20,,RUE CHARLES CACHELEUX,0043,27340,27469,Pont-de-l'Arche,27,,,274690000B2260,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,169,1.155659,49.302247
2021-383287,2021-01-02,000001,Vente,150000,,,RTE DE LOUVIERS,0157,27340,27469,Pont-de-l'Arche,27,,,274690000B2261,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.155668,49.302173
2021-383310,2021-01-09,000001,Vente,197700,23,,RUE OLIVIER DES BORDEAUX,0197,27340,27469,Pont-de-l'Arche,27,,,274690000B2099,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,553,1.151213,49.300928
2021-383440,2021-01-29,000002,Vente,50400,,,BON AIR,B002,27340,27469,Pont-de-l'Arche,27,,,274690000A2181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,420,1.142527,49.302539
2021-383442,2021-02-02,000001,Vente,142500,,,PONT DE L ARCHE SUD,B030,27340,27469,Pont-de-l'Arche,27,,,274690000B0664,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.155631,49.30274
2021-383442,2021-02-02,000001,Vente,142500,12,B,RUE CHARLES CACHELEUX,0043,27340,27469,Pont-de-l'Arche,27,,,274690000B0958,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,82,1.155691,49.302822
2021-383460,2021-02-04,000002,Vente,3000,,,PONT DE L ARCHE NORD,B029,27340,27469,Pont-de-l'Arche,27,,,274690000B2253,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.150572,49.305122
2021-383462,2021-01-29,000001,Vente,140000,101,,CHE DU BECQUET,0033,27340,27469,Pont-de-l'Arche,27,,,274690000A0410,,,69,,,,,,,,,,1,1,Maison,90,5,,,,,,1.140176,49.302093
2021-383489,2021-02-10,000001,Vente,253100,10,,RUE JEAN DE LA VARENDE,0151,27340,27469,Pont-de-l'Arche,27,,,274690000A0220,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,547,1.146783,49.304028
2021-383489,2021-02-10,000001,Vente,253100,,,RUE JEAN DE LA VARENDE,0151,27340,27469,Pont-de-l'Arche,27,,,274690000A0280,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.146945,49.304087
2021-383534,2021-02-09,000001,Vente,89500,12,,RUE DES LUPINS,0159,27340,27469,Pont-de-l'Arche,27,,,274690000A0147,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,513,1.147676,49.303804
2021-383571,2021-02-05,000002,Echange,124000,,,FORET DE BORD,B014,27340,27469,Pont-de-l'Arche,27,,,274690000C0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,1.158837,49.289661
2021-383571,2021-02-05,000002,Echange,124000,,,FORET DE BORD,B014,27340,27469,Pont-de-l'Arche,27,,,274690000C0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,5290,1.157733,49.29062
2021-383571,2021-02-05,000002,Echange,124000,,,FORET DE BORD,B014,27340,27469,Pont-de-l'Arche,27,,,274690000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,4050,1.157791,49.289944
2021-383571,2021-02-05,000002,Echange,124000,,,FORET DE BORD,B014,27340,27469,Pont-de-l'Arche,27,,,274690000C0119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,3630,1.15867,49.28986
2021-383571,2021-02-05,000002,Echange,124000,,,FORET DE BORD,B014,27340,27469,Pont-de-l'Arche,27,,,274690000C0120,,,,,,,,,,,,,0,,,,,T,terres,,,3240,1.158381,49.290793
