siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
110000296,00167,11000029600167,O,2011-06-24,,,,2012-11-19T16:15:53,false,1,NOUVILLE,1,,RUE,DU CONTRE AMIRAL JOSEPH BOUZET,98800,NOUMEA,,BP 739,98818,98845,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2011-06-24,A,COMITE TERRITORIAL AUDIOVISUEL NOUVELLE CALEDONIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
130001944,00011,13000194400011,O,2005-12-25,,,,2019-10-30T14:18:51,true,2,,1,,RUE,DE LA REPUBLIQUE,98800,NOUMEA,,BP 13,98818,98845,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
130002157,00019,13000215700019,O,2006-01-01,,,,2008-02-04T11:30:27,false,3,,22,,RUE,DEZARNAULDA,98800,NOUMEA,,,98818,98848,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
130002157,00027,13000215700027,O,2007-12-25,,,,2021-02-23T10:28:12,true,1,IMMEUBLE FLIZE 1,1,,AV,DES FRERES CARCOPINO,98800,NOUMEA,,BP G 4,98818,98848,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
130002900,00012,13000290000012,O,2006-12-01,,,,2017-06-19T13:26:03,true,2,ANSE VATA,14,,RUE,PIERRE SAUVAN,98800,NOUMEA,,BP 8036,98818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
130003122,00012,13000312200012,O,2006-12-25,,,,2008-01-04T18:13:43,true,2,,1,,AV,DU MARECHAL FOCH,98800,NOUMEA,,BP C5,98818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130003130,00015,13000313000015,O,2006-12-25,,,,2008-01-04T18:13:43,true,2,,2,,BD,EXTERIEUR,98800,NOUMEA,,BP F4,98818,98848,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.23Z,NAFRev2,N,,,0,,,,,,
130003130,00031,13000313000031,O,2007-12-25,,,,2021-02-23T10:28:12,false,1,,2,,BD,EXTERIEUR,98800,NOUMEA,,,98818,98848,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL DU TRAVAIL,,,,84.23Z,NAFRev2,N,,,0,,,,,,
130003130,00056,13000313000056,O,2007-12-25,,,,2021-02-23T10:28:12,false,1,,2,,BD,EXTERIEUR,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL DE PREMIERE INSTANCE,,,,84.23Z,NAFRev2,N,,,0,,,,,,
130003130,00064,13000313000064,O,2007-12-25,,,,2008-07-09T16:00:07,false,1,,2,,BD,EXTERIEUR,98800,NOUMEA,,,98818,98848,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2007-12-25,A,SERVICE ADMINISTRATIF REGIONAL,,,,84.23Z,NAFRev2,N,,,0,,,,,,
130003221,00012,13000322100012,O,1999-05-31,,,,2016-09-19T08:37:20,true,4,NOUVILLE BANIAN,145,,AV,JAMES COOK,98800,NOUMEA,,BP R4,98818,98851,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,85.42Z,NAFRev2,N,,,0,,,,,,
130003221,00020,13000322100020,O,2007-12-25,,,,2008-02-04T15:53:57,false,1,NOUVILLE ATELIERS,,,RUE,KATAOUI,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,2007-12-25,A,DEP DROIT ECONOMIE GESTION,,,,85.42Z,NAFRev2,N,,,0,,,,,,
130003221,00038,13000322100038,O,2007-12-25,,,,2008-02-04T15:56:58,false,1,MAGENTA,,,RUE,DE LA HAVANNAH,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,2007-12-25,A,LETTRES LANGUES SCIENCES HUMAINES,,,,85.42Z,NAFRev2,N,,,0,,,,,,
130003221,00046,13000322100046,O,2006-12-25,,,,2015-02-09T15:33:03,false,1,NOUVILLE BANIAN,125,,AV,JAMES COOK,98800,NOUMEA,,BP X4,98818,,,,,,,,,,,,,,,,,,,2006-12-25,A,ESPE,,,,85.42Z,NAFRev2,N,,,0,,,,,,
130003221,00053,13000322100053,O,2014-09-01,,,,2021-02-23T10:28:12,false,1,NOUVILLE BANIAN,145,,AV,JAMES COOK,98800,NOUMEA,,BP R4,98818,98851,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2014-09-01,A,IUT DE NOUVELLE-CALEDONIE,,,,85.42Z,NAFRev2,N,,,0,,,,,,
130003502,00015,13000350200015,O,1992-03-05,,,,2020-02-11T15:47:22,true,2,HAUT MAGENTA,209,,RUE,AUGUSTE BENEBIG,98800,NOUMEA,,BP 180,98818,98845,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130003510,00018,13000351000018,O,2006-12-25,,,,2019-11-26T09:42:16,true,2,,9,B,,RUE DE LA REPUBLIQUE,98800,NOUMEA,,BP C5,98818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.24Z,NAFRev2,N,,,0,,,,,,
130004294,00018,13000429400018,O,2007-10-04,,,,2013-06-03T16:09:44,false,3,HAUT COMMISSARIAT REPUBLIQUE,1,,AV,DU MARECHAL FOCH,98800,NOUMEA,,BP C5,98818,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
130004294,00026,13000429400026,O,2013-04-02,,,,2021-02-23T10:28:13,true,1,,101,,,PROMENADE ROGER LAROQUE,98800,NOUMEA,,BP 18235,98818,98857,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
130005044,00016,13000504400016,O,2007-12-25,,,,2008-05-29T11:18:06,true,1,,85,,AV,DU GENERAL DE GAULLE,98800,NOUMEA,,BP 202,98818,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,84.23Z,NAFRev2,N,,,0,,,,,,
130011695,00017,13001169500017,O,2010-03-08,,,,2010-04-26T15:25:55,true,1,GOUVERNEMENT DE LA NOUVELLE CALEDONIE,8,,RTE,DES ARTIFICES,98800,NOUMEA,,BP M2,98818,98849,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
130017759,00015,13001775900015,O,1987-03-19,,,,2013-01-16T09:28:24,true,1,CENTRE VILLE,1,,BD,VAUBAN,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1987-03-19,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
130018054,00010,13001805400010,O,2013-04-19,,,,2013-05-23T14:07:57,true,1,WARUNA 1 POINTE BRUNELET,4,,RUE,PAUL MONTCHOVET,98800,NOUMEA,,BP E4,98818,98848,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130018054,00028,13001805400028,O,2013-04-19,,,,2021-02-23T10:28:23,false,1,,16,,RUE,DU GENERAL MANGIN,98800,NOUMEA,,BP N5,98818,98851,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2013-04-19,A,TRESORERIE PROVINCE SUD,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130018054,00051,13001805400051,O,2013-04-19,,,,2021-02-23T10:28:23,false,1,,17,,RUE,DE LA REPUBLIQUE,98800,NOUMEA,,BP 104,98818,98845,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2013-04-19,A,TRESORERIE PROVINCE DES ILES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130018054,00069,13001805400069,O,2013-04-19,,,,2021-02-23T10:28:23,false,1,,17,B,RUE,GEORGES CLEMENCEAU,98800,NOUMEA,,BP N3,98818,98846,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2013-04-19,A,PAIERIE NOUVELLE CALEDONIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130018054,00077,13001805400077,O,2013-04-19,,,,2017-12-14T09:16:18,false,2,MAGENTA,78,,RUE,DU 18 JUIN,98800,NOUMEA,,BP 14363,98818,98803,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2017-10-02,F,TRESORERIE CENTRES HOSPITALIERS NOUMEA,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130018054,00093,13001805400093,O,2013-04-19,,,,2017-11-10T13:44:35,false,2,,17,,RUE,GEORGES CLEMENCEAU,98800,NOUMEA,,BP N3,98818,98846,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2017-11-09,F,TRESORERIE ETS PUBLICS NOUVELLE-CALEDONIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130018054,00101,13001805400101,O,2017-11-09,,,,2021-02-23T10:28:23,false,1,,17,,RUE,DE LA REPUBLIQUE,98800,NOUMEA,,BP U3,98818,98845,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2017-11-09,A,TRESORERIE DES ETS PUBLICS DE NVELLE-CALEDONIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130018054,00119,13001805400119,O,2017-10-02,,,,2021-02-23T10:28:23,false,1,,110,,BD,JOSEPH WAMYTAN,98800,NOUMEA,,BP MGA03,98818,98803,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2017-10-02,A,TRESORERIE CENTRES HOSPITALIERS DE NOUMEA,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130018054,00127,13001805400127,O,2019-05-10,,,,2021-02-23T10:28:23,false,1,POINTE BRUNELET,4,,RUE,PAUL MONTCHAUVET,98800,NOUMEA,,BP E4,98818,98848,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2019-05-10,A,CGR NOUVELLE-CALEDONIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130022767,00458,13002276700458,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,MOTOT POOL,1,,RUE,MARCEL CREUGNET,98800,NOUMEA,,BP 18939,98818,98857,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,AFB ANTENNE NOUVELLE CALEDONIE,,,,91.04Z,NAFRev2,N,,,0,,,,,,
130023948,00016,13002394800016,O,2018-03-02,,,,2018-03-07T09:29:34,true,1,CENTRE VILLE,7,,RUE,DU GENERAL GALLIENI,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130025356,00010,13002535600010,O,1986-03-14,,,,2019-06-07T09:39:15,true,1,,7,,RUE,SEBASTOPOL,98800,NOUMEA,,BP 8043,98818,98807,NOUMEA CEDEX,,,,,,,,,,,,,,,,,1986-03-14,A,,,,,84.21Z,NAFRev2,N,,,0,,,,,,
130025778,00015,13002577800015,O,2008-07-01,,,,2020-02-04T09:08:18,true,2,,,,AV,DE LA VICTOIRE,98800,NOUMEA,,,98818,98845,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.24Z,NAFRev2,N,,,0,,,,,,
130025851,00010,13002585100010,O,2003-08-01,,,,2020-02-04T09:06:58,true,2,,5,,RUE,PAUL DOUMER,98800,NOUMEA,,BP 2203,98818,98846,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.24Z,NAFRev2,N,,,0,,,,,,
130025919,01443,13002591901443,O,2020-01-01,,,,2019-12-12T20:01:14,false,1,MOTOR POOL,1,,RUE,MARCEL CREUGNET,98800,NOUMEA,,BP 18939,98818,98857,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,OFB ANTENNE NOUVELLE CALEDONIE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130025943,00015,13002594300015,O,1997-09-01,,,,2019-11-12T11:00:09,true,1,,2,B,RUE,FELIX RUSSEIL,98800,NOUMEA,,BP 36,98818,98845,NOUMEA CEDEX,,,,,,,,,,,,,,,,,1997-09-01,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130026263,00017,13002626300017,O,2020-01-01,,,,2020-01-17T14:29:07,true,1,,,,AV,DE LA VICTOIRE,98800,NOUMEA,,,98818,98845,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.24Z,NAFRev2,N,,,0,,,,,,
130026388,00012,13002638800012,O,2017-02-16,,,,2020-02-13T16:50:33,true,1,HAUT-COMMISSARIAT,,,,,98800,NOUMEA,,BP C5,98818,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
130026396,00015,13002639600015,O,2001-01-25,,,,2020-02-14T08:45:38,true,1,,23,,RUE,JEAN JAURES,98800,NOUMEA,,BP 810,98818,98845,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2001-01-25,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
130026404,00017,13002640400017,O,2017-01-30,,,,2020-02-14T13:35:59,true,1,NORMANDIE,,,,RT 1,98800,NOUMEA,,BP 3862,98818,98846,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
179100029,00091,17910002900091,O,1994-09-27,NN,,,2020-12-23T11:23:30,false,4,,2,,RUE,CAPITAINE BOIS NOUVILLE,98800,NOUMEA,,BP 491,98818,98845,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,CP NOUMEA,,,,84.23Z,NAFRev2,N,,,0,,,,,,
179100029,00273,17910002900273,O,2007-12-25,,,,2008-07-17T15:46:47,false,1,QUARTIER LATIN,11,,RUE,DE TOURVILLE,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,2007-12-25,A,SCE PENITENTIAIRE INSERT PROBATION,,,,84.23Z,NAFRev2,N,,,0,,,,,,
179881818,00019,17988181800019,O,1987-08-25,,,,2013-05-23T15:26:20,true,4,WARUNA 1-POINTE BRUNELET,4,,RUE,PAUL MONTCHOVET,98800,NOUMEA,,BP E4,98818,98848,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179881818,00027,17988181800027,O,1987-08-25,,,,2006-10-26T23:39:22,false,3,,34,,RUE,GENERAL GALLIENI,98800,NOUMEA,,BP 3215,98818,98846,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2005-07-25,F,TRESORERIE DE LA PROVINCE SUD,,,,75.1A,NAFRev1,N,,,0,,,,,,
179881818,00050,17988181800050,O,1987-08-25,,,,2013-05-23T15:26:20,false,5,,17,,RUE,DE LA REPUBLIQUE,98800,NOUMEA,,BP 104,98818,98845,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2013-04-19,F,TRESORERIE PROVINCE DES ILES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179881818,00068,17988181800068,O,1987-08-25,,,,2006-10-26T23:39:22,false,3,,32,,RUE,GALLIENI,98800,NOUMEA,,BP 3881,98818,98846,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2005-07-25,F,PAIERIE NOUVELLE CALEDONIE,,,,75.1A,NAFRev1,N,,,0,,,,,,
179881818,00076,17988181800076,O,1987-08-25,,,,2013-05-23T15:26:20,false,4,,78,,RUE,DU 18 JUIN,98800,NOUMEA,,BP 14363,98818,98803,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2013-04-19,F,TRESORERIE CENTRE HOSPITALIER DE NOUMEA,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179881818,00100,17988181800100,O,2005-07-25,,,,2013-05-23T15:26:20,false,3,HOTEL DE VILLE,16,,RUE,DU GENERAL MANGIN,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,2013-04-19,F,TRESORERIE DE LA PROVINCE SUD,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179881818,00118,17988181800118,O,2005-07-25,,,,2013-05-23T15:26:20,false,3,,17,B,RUE,GEORGES CLEMENCEAU,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,2013-04-19,F,PAIERIE NOUVELLE CALEDONIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179881818,00126,17988181800126,O,2011-07-01,,,,2013-05-23T15:26:20,false,2,,14,B,RUE,GEORGES CLEMENCEAU,98800,NOUMEA,,,98818,98851,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2013-04-19,F,TRES DES ETS PUBLICS DE NVELLE CALEDONIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
179886403,00015,17988640300015,O,1987-01-01,,,,2019-10-08T09:06:09,true,3,,179,,RUE,GERVOLINO,98800,NOUMEA,,BP  H1,98818,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
179886411,00018,17988641100018,O,2000-12-25,,,,2020-02-13T10:22:57,true,2,,5,,RUE,GALIENI,98800,NOUMEA,,BP 3278,98818,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
180020026,01017,18002002601017,O,2004-09-01,,,,2017-05-02T10:40:29,false,4,IMMEUBLE JULES GARNIER,28,,RUE,DU GENERAL MANGIN,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,2015-04-16,F,CAISSE DEPOTS ET CONSIGNATIONS,,,,64.19Z,NAFRev2,N,,,0,,,,,,
180020026,01355,18002002601355,O,2015-04-16,,,,2017-05-02T15:38:17,false,1,,2,,RUE,DE SOISSONS,98800,NOUMEA,,BP T3,98818,98852,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2015-04-16,A,CAISSE DEPOTS ET CONSIGNATIONS,,,,64.19Z,NAFRev2,N,,,0,,,,,,
180020026,01439,18002002601439,O,2020-03-01,,,,2021-04-12T14:25:11,false,2,,11,,RUE,GEORGES BAUDOUX,98800,NOUMEA,,BP T3,98818,98852,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2021-04-09,A,CDC DR PACIFIQUE - NOUVELLE CALEDONIE,,,,64.19Z,NAFRev2,N,,,0,,,,,,
180053027,00181,18005302700181,O,2006-12-25,,,,2008-01-04T18:17:48,false,2,,1,,RUE,CONTRE AMIRAL JOSEPH BOUZET,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE NOUVELLE CALEDONIE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
180060030,01978,18006003001978,O,2003-12-25,,,,2020-03-31T16:02:03,false,3,,1,,RUE,AURIOL,98800,NOUMEA,,BP 151,98818,98845,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2019-12-25,F,DIRECTION INTERREGIONALE DE NOUVELLE CALEDONIE,,,,84.13Z,NAFRev2,O,,,0,,,,,,
180060030,02240,18006003002240,O,2019-12-25,,,,2020-03-31T16:05:43,false,1,FAUBOURG BLANCHOT,5,,RUE,VINCENT AURIOL,98800,NOUMEA,,BP M2,98818,,,,,,,,,,,,,,,,,,,2019-12-25,A,DIRECTION INTERREGIONALE DE NOUVELLE CALEDONIE,,,,84.13Z,NAFRev2,O,,,0,,,,,,
199880014,00014,19988001400014,O,2001-12-25,,,,2009-05-18T14:58:31,true,3,,15,,RUE,DE VERDUN,98800,NOUMEA,,BP MGA 1 98802 NOUMEA,98818,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,85.42Z,NAFRev2,N,,,0,,,,,,
200007649,00011,20000764900011,O,2006-10-06,,,,2019-08-29T10:02:43,true,3,,1,,RUE,DE LA SOMME,98800,NOUMEA,,BP 497,98818,98845,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200007953,00017,20000795300017,O,2005-04-01,,,,2012-02-07T15:04:38,true,2,NOUVILLE,12,,RUE,JULIETTE BERNARD,98800,NOUMEA,,BP 823,98818,98845,NOUMEA CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,,,0,,,,,,
200012490,00013,20001249000013,O,1988-11-09,,,,2008-01-11T09:41:10,true,1,,,,,,98800,NOUMEA,,BP L1,98818,,,,,,,,,,,,,,,,,,,1988-11-09,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012508,00012,20001250800012,O,1969-01-03,,,,2009-03-25T15:06:28,true,1,,16,,RUE,DU GENERAL MANGIN,98800,NOUMEA,,BP K1,98818,98849,NOUMEA CEDEX,,,,,,,,,,,,,,,,,1969-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012508,00020,20001250800020,O,1969-07-31,,,,2008-03-06T14:43:37,false,1,,5,,RUE,FREDERIC SURLEAU,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE FREDERIC SURLEAU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00038,20001250800038,O,1969-07-31,,,,2008-03-06T14:52:04,false,1,,38,,RUE,PADDON,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE YVONNE DUPONT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00046,20001250800046,O,1969-07-31,,,,2008-03-06T14:57:17,false,1,,82,,RUE,DE SEBASTOPOL,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE CHARLES BICHON,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00053,20001250800053,O,1969-07-31,,,,2008-03-06T15:00:02,false,1,ANSE VATA,13,,RUE,PIERRE SAUVAN,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE FERNANDE LERICHE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00061,20001250800061,O,1969-07-31,,,,2008-03-07T09:02:01,false,1,NOUVILLE,,,AV,JAMES COOK,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE AMELIE COSNIER,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00079,20001250800079,O,1969-07-31,,,,2008-03-07T11:43:50,false,1,VALLEE DES COLONS,115,,RUE,A BENEBIG,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE EMILIE PANNE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00087,20001250800087,O,1969-07-31,,,,2008-03-07T11:46:03,false,1,,33,,RUE,TARAGNAT,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE CANDIDE KOCH,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00095,20001250800095,O,1969-07-31,,,,2008-03-07T11:48:27,false,1,FAUBOURG BLANCHOT,10,,RUE,BOUGAINVILLE,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE PAUL BOYER,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00103,20001250800103,O,1969-07-20,,,,2008-03-10T14:03:07,false,1,VALLEE DU TIR,21,,RUE,DUMONT D URVILLE,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1969-07-20,A,ECOLE PRIMAIRE FRANCOIS GRISCELLI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00111,20001250800111,O,1969-07-30,,,,2008-03-10T14:16:15,false,1,LOGICOOP 1 DUCOS,63,,RUE,VARIN,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1969-07-30,A,ECOLE PRIMAIRE GUSTAVE LODS,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00129,20001250800129,O,1969-07-30,,,,2008-03-10T14:24:45,false,1,MAGENTA,231,,RUE,ARMAND OHLEN,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1969-07-30,A,ECOLE PRIMAIRE MICHEL CACOT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00137,20001250800137,O,1969-07-31,,,,2008-03-10T14:29:55,false,1,,10,,RUE,CHARLES STEINMETZ,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE CHRISTINE BOLETTI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00145,20001250800145,O,1969-07-30,,,,2008-03-10T14:35:39,false,1,TRIANON,19,R,,DU COMMANDANT RIVIERE,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1969-07-30,A,ECOLE PRIMAIRE ERNEST RISBEC,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00152,20001250800152,O,1969-07-30,,,,2008-03-10T14:44:47,false,1,,234,,RUE,JACQUES IEKAWE PK 5,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1969-07-30,A,ECOLE PRIMAIRE MARIE COURTOT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00160,20001250800160,O,1969-07-30,,,,2008-03-10T14:49:06,false,1,VALLEE DU GENIE,45,,RUE,OLRY,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1969-07-30,A,ECOLE PRIMAIRE SUZANNE RUSSIER,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00178,20001250800178,O,1969-07-30,,,,2008-03-10T14:57:24,false,1,FAUBOURG BLANCHOT,1,,RUE,BOUGAINVILLE,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1969-07-30,A,ECOLE PRIMAIRE MARGUERITE CARLIER,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00186,20001250800186,O,1969-07-30,,,,2008-03-10T15:05:18,false,1,VALLEE DU TIR,60,,RUE,DU BUISSON,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1969-07-30,A,ECOLE PRIMAIRE TEYSSANDIER DE LAUBA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00194,20001250800194,O,1972-08-17,,,,2008-03-12T10:47:51,false,1,ANSE VATA KOUAOUA,1,,RUE,PIERRE SAUVA,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1972-08-17,A,ECOLE PRIMAIRE ELOI FRANC,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00202,20001250800202,O,1972-08-17,,,,2008-03-12T10:50:30,false,1,MONT TE,10,,RUE,DES FRERES CARPENTIER,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1972-08-17,A,ECOLE PRIMAIRE ISIDORE NOEL,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00210,20001250800210,O,1972-08-17,,,,2008-03-12T10:53:56,false,1,MONT TE,8,,RUE,DES FRERES CARPENTIER,98800,NOUMEA,,BP 10274,98818,,,,,,,,,,,,,,,,,,,1972-08-17,A,ECOLE PRIMAIRE GUSTAVE MOUCHET,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00228,20001250800228,O,1972-08-17,,,,2008-03-12T10:57:59,false,1,LOGICOOP DUCOS,145,,RTE,DE LA BAIE DES DAMES,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1972-08-17,A,ECOLE PRIMAIRE DANIEL TALON,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00236,20001250800236,O,1972-08-18,,,,2008-03-12T15:19:19,false,1,MAGENTA OUEMO,231,,RUE,ARNOLD DALY,98800,NOUMEA,,BP 13532,98818,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE PRIMAIRE MARIE HAVET,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00244,20001250800244,O,1972-08-18,,,,2008-03-12T15:22:22,false,1,RIVIERE SALEE,67,,AV,KOENIG,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE PRIMAIRE MAURICETTE DEVAMBEZ,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00251,20001250800251,O,1972-08-18,,,,2008-03-12T15:25:13,false,1,TINDU DUCOS,5,,RUE,COPERNIC,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE PRIMAIRE LOUISE VERGES,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00269,20001250800269,O,1974-07-23,,,,2008-03-13T08:47:26,false,1,CITE ST QUENTIN YAHOUE,,,RUE,DU MARECHAL LYAUTEY,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1974-07-23,A,ECOLE PRIMAIRE ADRIENNE LOMONT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00277,20001250800277,O,1975-09-16,,,,2008-03-13T08:51:29,false,1,,234,,RUE,JACQUES IEKAWE,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1975-09-16,A,ECOLE PRIMAIRE HENRIETTE GERVOLINO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00285,20001250800285,O,1975-09-16,,,,2008-03-13T08:59:17,false,1,RIVIERE SALEE,1,,RUE,JEAN BARTHE,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1975-09-16,A,ECOLE PRIMAIRE MARGUERITE ARSAPIN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00293,20001250800293,O,1977-09-21,,,,2008-03-13T09:33:24,false,1,MAGENTA,1,,RUE,ANDRE ROLLY,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1977-09-21,A,ECOLE PRIMAIRE A CHARBONNEAUX,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00301,20001250800301,O,1979-09-01,,,,2008-03-13T09:46:03,false,1,RIVIERE SALEE,33,,AV,BONAPARTE,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1979-09-01,A,ECOLE PRIMAIRE SUZANNE BERTON,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00319,20001250800319,O,1984-03-01,,,,2008-03-13T09:59:53,false,1,RIVIERE SALEE,15,,RUE,ELISE NOELLAT,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1984-03-01,A,ECOLE PRIMAIRE JACQUES TROUILLOT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00327,20001250800327,O,1994-03-01,,,,2008-03-13T10:49:00,false,1,MAGENTA,11,,RUE,TIGA,98800,NOUMEA,,BP 14372,98818,,,,,,,,,,,,,,,,,,,1994-03-01,A,ECOLE PRIMAIRE ALBERT PERRAUD,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00335,20001250800335,O,1999-02-25,,,,2008-03-13T11:10:51,false,1,RIVIERE SALEE,3,,RUE,DU CAPITAINE VIDAL,98800,NOUMEA,,BP 6690,98818,,,,,,,,,,,,,,,,,,,1999-02-25,A,ECOLE ELEMENTAIRE ROBERT BURCK,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00343,20001250800343,O,2003-02-20,,,,2008-03-13T14:14:05,false,1,KAMERE,98,,RTE,DE LA BAIE DES DAMES,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,2003-02-20,A,ECOLE ELEMENTAIRE EDMOND DESBROSSE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00350,20001250800350,O,2005-02-24,,,,2008-03-13T14:25:23,false,1,,7,,RUE,GEORGES LEQUES,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,2005-02-24,A,ECOLE ELEMENTAIRE SERGE LAIGLE TINA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00368,20001250800368,O,2005-02-24,,,,2008-03-13T14:28:41,false,1,,19,,RUE,MICHEL KAUMA,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,2005-02-24,A,ECOLE ELEMENTAIRE DE TUBAND,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00376,20001250800376,O,2007-02-22,,,,2008-03-13T14:31:46,false,1,MAGENTA,24,,RUE,PIERRE ARTIGUE,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,2007-02-22,A,ECOLE ELEMENTAIRE BROQUET MATHILDE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012508,00384,20001250800384,O,1969-07-30,,,,2008-03-14T09:19:28,false,1,,8,,RUE,FRANCOIS ECORCHON,98800,NOUMEA,,,98818,,,,,,,,,,,,,,,,,,,1969-07-30,A,ECOLE MATERNELLE M LE FRANCOIS,,,,85.10Z,NAFRev2,N,,,0,,,,,,