id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735288,2023-01-20,000001,Vente,80000,1,,RUE DES ACACIAS,0004,58210,58304,Varzy,58,,,58304000AP0258,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,3204,3.387858,47.362391
2023-735288,2023-01-20,000001,Vente,80000,1,,RUE DES ACACIAS,0004,58210,58304,Varzy,58,,,58304000AP0258,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1430,3.387858,47.362391
2023-735305,2023-01-20,000001,Vente,58000,,,CHE DE LA BORDAFAUX,0068,58210,58304,Varzy,58,,,58304000ZT0263,,,,,,,,,,,,,0,,,,,S,sols,,,123,3.377166,47.356754
2023-735305,2023-01-20,000001,Vente,58000,11,,CHE DE LA BORDAFAUX,0068,58210,58304,Varzy,58,,,58304000ZT0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,3.377296,47.356668
2023-735305,2023-01-20,000001,Vente,58000,11,,CHE DE LA BORDAFAUX,0068,58210,58304,Varzy,58,,,58304000ZT0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,3.377296,47.356668
2023-735305,2023-01-20,000001,Vente,58000,11,,CHE DE LA BORDAFAUX,0068,58210,58304,Varzy,58,,,58304000ZT0264,,,,,,,,,,,,,0,1,Maison,214,3,S,sols,,,29,3.377296,47.356668
2023-735305,2023-01-20,000001,Vente,58000,9,,CHE DE LA BORDAFAUX,0068,58210,58304,Varzy,58,,,58304000ZT0268,,,,,,,,,,,,,0,,,,,S,sols,,,625,3.377219,47.356454
2023-735305,2023-01-20,000001,Vente,58000,,,LA BORDAFAUX,B014,58210,58304,Varzy,58,,,58304000ZT0270,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.377075,47.356609
2023-735305,2023-01-20,000001,Vente,58000,,,LA BORDAFAUX,B014,58210,58304,Varzy,58,,,58304000ZT0271,,,,,,,,,,,,,0,,,,,S,sols,,,184,3.377267,47.356623
2023-735305,2023-01-20,000001,Vente,58000,,,CHE DE LA BORDAFAUX,0068,58210,58304,Varzy,58,,,58304000ZT0424,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.377245,47.356727
2023-735422,2023-01-28,000001,Vente,70000,12,,RUE ST JEAN,0420,58210,58304,Varzy,58,,,58304000AH0041,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,70,3.385894,47.35882
2023-735422,2023-01-28,000001,Vente,70000,12,,RUE ST JEAN,0420,58210,58304,Varzy,58,,,58304000AH0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.385894,47.35882
2023-735422,2023-01-28,000001,Vente,70000,12,,RUE ST JEAN,0420,58210,58304,Varzy,58,,,58304000AH0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.385894,47.35882
2023-735422,2023-01-28,000001,Vente,70000,12,,RUE ST JEAN,0420,58210,58304,Varzy,58,,,58304000AH0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.385894,47.35882
2023-735422,2023-01-28,000001,Vente,70000,12,,RUE ST JEAN,0420,58210,58304,Varzy,58,,,58304000AH0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,3.385894,47.35882
2023-735422,2023-01-28,000001,Vente,70000,12,,RUE ST JEAN,0420,58210,58304,Varzy,58,,,58304000AH0041,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,70,3.385894,47.35882
2023-735572,2023-02-09,000001,Vente,135000,7,,RUE DE L'HUILERIE,0295,58210,58304,Varzy,58,,,58304000ZA0073,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1435,3.381703,47.317004
2023-735572,2023-02-09,000001,Vente,135000,7,,RUE DE L'HUILERIE,0295,58210,58304,Varzy,58,,,58304000ZA0073,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1435,3.381703,47.317004
2023-735572,2023-02-09,000001,Vente,135000,,,COEURS,B045,58210,58304,Varzy,58,,,58304000ZA0074,,,,,,,,,,,,,0,,,,,P,prés,,,4190,3.381568,47.317212
2023-735574,2023-01-26,000001,Vente,44000,,,BD DUPIN,0170,58210,58304,Varzy,58,,,58304000AE0637,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.389774,47.357961
2023-735574,2023-01-26,000001,Vente,44000,,,BD DUPIN,0170,58210,58304,Varzy,58,,,58304000AE0638,,,,,,,,,,,,,0,,,,,S,sols,,,324,3.389811,47.358091
2023-735574,2023-01-26,000001,Vente,44000,11,,RUE GEORGES PRESTAT,0375,58210,58304,Varzy,58,,,58304000AE0666,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,142,3.38991,47.358107
2023-735823,2023-02-18,000001,Vente,12500,2,,IMP DU PUITS,0392,58210,58304,Varzy,58,,,58304000AC0125,,,,,,,,,,,,,0,,,,,S,sols,,,672,3.381161,47.367297
2023-735842,2023-02-20,000001,Vente,60000,,,LES PLANTES FROIDES,B118,58210,58304,Varzy,58,,,58304000ZI0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13015,3.403715,47.361028
2023-735855,2023-02-06,000001,Vente,2217,,,LA COTE DU PRE,B049,58210,58304,Varzy,58,,,58304000ZT0125,,,,,,,,,,,,,0,,,,,P,prés,,,3900,3.381608,47.3611
2023-735855,2023-02-06,000001,Vente,2217,,,LA COTE DU PRE,B049,58210,58304,Varzy,58,,,58304000ZT0128,,,,,,,,,,,,,0,,,,,P,prés,,,2542,3.380145,47.360858
2023-735855,2023-02-06,000001,Vente,2217,,,LA COTE DU PRE,B049,58210,58304,Varzy,58,,,58304000ZT0129,,,,,,,,,,,,,0,,,,,L,landes,,,1150,3.378497,47.360871
2023-735855,2023-02-06,000001,Vente,2217,,,DERRIERE LA TOUR,B061,58210,58304,Varzy,58,,,58304000ZT0216,,,,,,,,,,,,,0,,,,,L,landes,,,504,3.37951,47.358088
2023-735881,2023-02-25,000001,Vente,19000,2,,IMP DES ACACIAS,0005,58210,58304,Varzy,58,,,58304000AP0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,3.387467,47.363217
2023-735881,2023-02-25,000001,Vente,19000,2,,IMP DES ACACIAS,0005,58210,58304,Varzy,58,,,58304000AP0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,3.387467,47.363217
2023-735881,2023-02-25,000001,Vente,19000,,,RUE DES ACACIAS,0004,58210,58304,Varzy,58,,,58304000AP0403,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.387278,47.36323
2023-735881,2023-02-25,000001,Vente,19000,,,RUE DES ACACIAS,0004,58210,58304,Varzy,58,,,58304000AP0404,,,,,,,,,,,,,0,,,,,T,terres,,,451,3.387571,47.363479
2023-735881,2023-02-25,000001,Vente,19000,,,RUE DES ACACIAS,0004,58210,58304,Varzy,58,,,58304000AP0433,,,,,,,,,,,,,0,,,,,T,terres,,,431,3.387523,47.363283
2023-736103,2023-02-24,000001,Vente,72000,12,,RUE GEORGES PRESTAT,0375,58210,58304,Varzy,58,,,58304000AE0664,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,481,3.390135,47.357938
2023-736170,2023-03-15,000001,Vente,85000,20,,RUE ROMAIN BARON,0396,58210,58304,Varzy,58,,,58304000AP0312,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,717,3.386803,47.366387
2023-736410,2023-03-31,000001,Vente,45000,,,SAINT FERROUX,B135,58210,58304,Varzy,58,,,58304000ZC0093,,,,,,,,,,,,,0,,,,,J,jardins,,,675,3.382716,47.376996
2023-736410,2023-03-31,000001,Vente,45000,11,,RTE DE CORVOL,0135,58210,58304,Varzy,58,,,58304000ZC0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,3.382554,47.37729
2023-736410,2023-03-31,000001,Vente,45000,11,,RTE DE CORVOL,0135,58210,58304,Varzy,58,,,58304000ZC0094,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,491,3.382554,47.37729
2023-736647,2023-04-14,000001,Vente,750,,,PORTE DE MARCY,B121,58210,58304,Varzy,58,,,58304000AE0554,,,,,,,,,,,,,0,,,,,T,terres,,,2080,3.39133,47.357308
2023-736647,2023-04-14,000001,Vente,750,,,VEAUMORIN,B155,58210,58304,Varzy,58,,,58304000ZR0094,,,,,,,,,,,,,0,,,,,L,landes,,,1593,3.370698,47.346814
2023-736817,2023-05-03,000001,Vente,38000,8,,RUE DU CHAPITRE,0090,58210,58304,Varzy,58,,,58304000AH0104,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,317,3.382903,47.358062
2023-736818,2023-04-28,000001,Vente,160000,39,,RUE DELANGLE,0140,58210,58304,Varzy,58,,,58304000AE0191,,,,,,,,,,,,,0,1,Maison,31,3,S,sols,,,79,3.387533,47.357762
2023-736818,2023-04-28,000001,Vente,160000,39,,RUE DELANGLE,0140,58210,58304,Varzy,58,,,58304000AE0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,79,3.387533,47.357762
2023-736818,2023-04-28,000001,Vente,160000,37,,RUE DELANGLE,0140,58210,58304,Varzy,58,,,58304000AE0192,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,136,3.387524,47.357829
2023-736818,2023-04-28,000001,Vente,160000,37,,RUE DELANGLE,0140,58210,58304,Varzy,58,,,58304000AE0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,136,3.387524,47.357829
2023-736818,2023-04-28,000001,Vente,160000,,,RUE DELANGLE,0140,58210,58304,Varzy,58,,,58304000AE0689,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.387552,47.357877
2023-736818,2023-04-28,000001,Vente,160000,30,,RUE DELANGLE,0140,58210,58304,Varzy,58,,,58304000AH0522,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,139,3.387027,47.357819
2023-736818,2023-04-28,000001,Vente,160000,30,,RUE DELANGLE,0140,58210,58304,Varzy,58,,,58304000AH0522,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,139,3.387027,47.357819
2023-736858,2023-04-26,000001,Vente,10000,8,,PL DE LA FONTAINE STE EUGENIE,0210,58210,58304,Varzy,58,,,58304000AH0113,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,53,3.383258,47.35806
2023-736858,2023-04-26,000001,Vente,10000,,,JAZET,B092,58210,58304,Varzy,58,,,58304000ZV0015,,,,,,,,,,,,,0,,,,,T,terres,,,1720,3.363562,47.355423
2023-736961,2023-04-26,000001,Vente,10000,2,,IMP DU CLOS MATRAIS,0113,58210,58304,Varzy,58,,,58304000AN0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,819,3.410003,47.338025
2023-736961,2023-04-26,000001,Vente,10000,2,,IMP DU CLOS MATRAIS,0113,58210,58304,Varzy,58,,,58304000AN0073,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,819,3.410003,47.338025
2023-737038,2023-05-11,000001,Vente,39000,1,,RUE MAURICE GENEVOIX,0355,58210,58304,Varzy,58,,,58304000ZN0155,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,490,3.386075,47.35342
2023-737135,2023-04-25,000001,Vente,39000,4,,RUE MAURICE GENEVOIX,0355,58210,58304,Varzy,58,,,58304000ZN0152,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,549,3.385447,47.353339
2023-737343,2023-05-31,000002,Vente,16000,,,FAUBOURG D AUXERRE,B071,58210,58304,Varzy,58,,,58304000AE0706,,,,,,,,,,,,,0,,,,,T,terres,,,424,3.387967,47.361486
2023-737343,2023-05-31,000002,Vente,16000,,,FAUBOURG D AUXERRE,B071,58210,58304,Varzy,58,,,58304000AE0708,,,,,,,,,,,,,0,,,,,T,terres,,,1424,3.387939,47.361737
2023-737343,2023-05-31,000002,Vente,16000,,,RUE DES ACACIAS,0004,58210,58304,Varzy,58,,,58304000AP0259,,,,,,,,,,,,,0,,,,,P,prés,,,339,3.3881,47.362292
2023-737504,2023-06-09,000001,Vente,700,,,DERRIERE LA TOUR,B061,58210,58304,Varzy,58,,,58304000ZT0229,,,,,,,,,,,,,0,,,,,L,landes,,,2141,3.378557,47.358261
2023-737504,2023-06-09,000001,Vente,700,,,DERRIERE LA TOUR,B061,58210,58304,Varzy,58,,,58304000ZT0230,,,,,,,,,,,,,0,,,,,L,landes,,,2085,3.378955,47.358247
2023-737522,2023-06-09,000001,Vente,200,,,DERRIERE BEAUMONT,B058,58210,58304,Varzy,58,,,58304000ZV0109,,,,,,,,,,,,,0,,,,,L,landes,,,604,3.373745,47.349693
2023-737522,2023-06-09,000001,Vente,200,,,DERRIERE BEAUMONT,B058,58210,58304,Varzy,58,,,58304000ZV0110,,,,,,,,,,,,,0,,,,,T,terres,,,479,3.374088,47.348599
2023-737550,2023-06-13,000001,Vente,130000,,,RUE DU 8 MAI 1945,0300,58210,58304,Varzy,58,,,58304000AE0485,,,,,,,,,,,,,0,,,,,J,jardins,,,1153,3.385112,47.362784
2023-737550,2023-06-13,000001,Vente,130000,18,,RUE DU 8 MAI 1945,0300,58210,58304,Varzy,58,,,58304000AE0514,,,,,,,,,,,,,0,1,Maison,231,8,S,sols,,,1323,3.385064,47.36298
2023-737550,2023-06-13,000001,Vente,130000,18,,RUE DU 8 MAI 1945,0300,58210,58304,Varzy,58,,,58304000AE0514,,,,,,,,,,,,,0,1,Maison,231,8,T,terres,,,712,3.385064,47.36298
2023-737550,2023-06-13,000001,Vente,130000,,,SOUS MONTLIDOUX,B145,58210,58304,Varzy,58,,,58304000YA0086,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.415092,47.37756
2023-737550,2023-06-13,000001,Vente,130000,,,RUE DU 8 MAI 1945,0300,58210,58304,Varzy,58,,,58304000ZT0441,,,,,,,,,,,,,0,,,,,P,prés,,,2968,3.383883,47.363166
2023-737619,2023-06-15,000001,Vente,7000,12,,RUE ST PIERRE,0440,58210,58304,Varzy,58,,,58304000AH0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,3.385409,47.35917
2023-737627,2023-06-16,000001,Vente,23000,,,DERRIERE MONTOIS,B063,58210,58304,Varzy,58,,,58304000YB0006,,,,,,,,,,,,,0,,,,,T,terres,,,2175,3.400128,47.385558
2023-737627,2023-06-16,000001,Vente,23000,,,LE BOIS DU GRAND MONTOIS,B012,58210,58304,Varzy,58,,,58304000YB0106,,,,,,,,,,,,,0,,,,,L,landes,,,3706,3.398682,47.383818
2023-737627,2023-06-16,000001,Vente,23000,,,LE BOIS DU GRAND MONTOIS,B012,58210,58304,Varzy,58,,,58304000YB0192,,,,,,,,,,,,,0,,,,,L,landes,,,1770,3.399362,47.383467
2023-737627,2023-06-16,000001,Vente,23000,,,MARDOISEAU,B096,58210,58304,Varzy,58,,,58304000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,12950,3.374087,47.379907
2023-737627,2023-06-16,000001,Vente,23000,,,MARDOISEAU,B096,58210,58304,Varzy,58,,,58304000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,7430,3.374087,47.379907
2023-737627,2023-06-16,000001,Vente,23000,,,LES HATES,B089,58210,58304,Varzy,58,,,58304000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,5340,3.37721,47.377843
2023-737627,2023-06-16,000001,Vente,23000,,,LES HATES,B089,58210,58304,Varzy,58,,,58304000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,17060,3.377164,47.378363
2023-737627,2023-06-16,000001,Vente,23000,,,MARDOISEAU,B096,58210,58304,Varzy,58,,,58304000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,6023,3.36749,47.382865
2023-737627,2023-06-16,000001,Vente,23000,,,PETIT MONTOIS,B110,58210,58304,Varzy,58,,,58304000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.390738,47.380665
2023-737627,2023-06-16,000001,Vente,23000,,,PETIT MONTOIS,B110,58210,58304,Varzy,58,,,58304000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,15160,3.39135,47.380613
2023-737627,2023-06-16,000001,Vente,23000,,,SOUS LE PETIT MONTOIS,B142,58210,58304,Varzy,58,,,58304000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,10075,3.394751,47.379225
2023-737627,2023-06-16,000001,Vente,23000,,,SOUS LE PETIT MONTOIS,B142,58210,58304,Varzy,58,,,58304000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,10075,3.394751,47.379225
2023-737752,2023-06-23,000001,Vente,90000,2,,RUE GEORGES PRESTAT,0375,58210,58304,Varzy,58,,,58304000AE0651,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,398,3.391097,47.358345
2023-737752,2023-06-23,000001,Vente,90000,,,RUE GEORGES PRESTAT,0375,58210,58304,Varzy,58,,,58304000AE0673,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.390912,47.358202
2023-738132,2023-07-05,000001,Vente,90000,8,,RUE ROMAIN BARON,0396,58210,58304,Varzy,58,,,58304000AP0296,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,578,3.386014,47.365132
2023-738239,2023-07-21,000001,Vente,63000,23,,RUE GEORGES PRESTAT,0375,58210,58304,Varzy,58,,,58304000AE0695,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.39204,47.358004
2023-738239,2023-07-21,000001,Vente,63000,17,,RUE GEORGES PRESTAT,0375,58210,58304,Varzy,58,,,58304000AE0697,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,118,3.392055,47.35795
2023-738239,2023-07-21,000001,Vente,63000,17,,RUE GEORGES PRESTAT,0375,58210,58304,Varzy,58,,,58304000AE0697,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,118,3.392055,47.35795
2023-738239,2023-07-21,000001,Vente,63000,17,,RUE GEORGES PRESTAT,0375,58210,58304,Varzy,58,,,58304000AE0697,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,118,3.392055,47.35795
2023-738239,2023-07-21,000001,Vente,63000,17,,RUE GEORGES PRESTAT,0375,58210,58304,Varzy,58,,,58304000AE0697,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,118,3.392055,47.35795
2023-738239,2023-07-21,000001,Vente,63000,17,,RUE GEORGES PRESTAT,0375,58210,58304,Varzy,58,,,58304000AE0697,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,118,3.392055,47.35795
2023-738503,2023-07-28,000001,Vente,125000,488,,PL DE L EGLISE,0190,58210,58304,Varzy,58,,,58304000AH0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,3.386584,47.358775
2023-738503,2023-07-28,000001,Vente,125000,488,,PL DE L EGLISE,0190,58210,58304,Varzy,58,,,58304000AH0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,162,3.386584,47.358775
2023-738503,2023-07-28,000001,Vente,125000,488,,PL DE L EGLISE,0190,58210,58304,Varzy,58,,,58304000AH0217,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,162,3.386584,47.358775
2023-738503,2023-07-28,000001,Vente,125000,488,,PL DE L EGLISE,0190,58210,58304,Varzy,58,,,58304000AH0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,3.386584,47.358775
2023-739068,2023-09-15,000001,Vente,18000,6,,RUE MARIE DELALOGE,0340,58210,58304,Varzy,58,,,58304000AE0392,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,198,3.388223,47.360029
2023-739500,2023-10-07,000001,Vente,100000,16,,RUE DU GUE AUX CHEVAUX,0280,58210,58304,Varzy,58,,,58304000AH0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,3.385849,47.35799
2023-739500,2023-10-07,000001,Vente,100000,,,LA VILLE,B164,58210,58304,Varzy,58,,,58304000AH0195,,,,,,,,,,,,,0,,,,,J,jardins,,,568,3.385706,47.35826
2023-739500,2023-10-07,000001,Vente,100000,17,,RUE ST JEAN,0420,58210,58304,Varzy,58,,,58304000AH0196,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,239,3.385634,47.358477
2023-739500,2023-10-07,000001,Vente,100000,17,,RUE ST JEAN,0420,58210,58304,Varzy,58,,,58304000AH0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,3.385634,47.358477
2023-739605,2023-10-07,000001,Vente,37000,2,,RUE DE L'HUILERIE,0295,58210,58304,Varzy,58,,,58304000ZA0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,3.382211,47.316846
2023-739605,2023-10-07,000001,Vente,37000,2,,RUE DE L'HUILERIE,0295,58210,58304,Varzy,58,,,58304000ZA0082,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,318,3.382211,47.316846
2023-739605,2023-10-07,000001,Vente,37000,,,COEURS,B045,58210,58304,Varzy,58,,,58304000ZA0083,,,,,,,,,,,,,0,,,,,P,prés,,,409,3.382095,47.316693
2023-739605,2023-10-07,000001,Vente,37000,,,COEURS,B045,58210,58304,Varzy,58,,,58304000ZA0247,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.382195,47.316603
2023-739605,2023-10-07,000001,Vente,37000,,,COEURS,B045,58210,58304,Varzy,58,,,58304000ZA0291,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.38211,47.316558
2023-739623,2023-09-23,000001,Vente,4200,,,DEVANT CHATELET,B064,58210,58304,Varzy,58,,,58304000AP0156,,,,,,,,,,,,,0,,,,,P,prés,,,3532,3.392433,47.362378
2023-739623,2023-09-23,000001,Vente,4200,,,DEVANT CHATELET,B064,58210,58304,Varzy,58,,,58304000AP0157,,,,,,,,,,,,,0,,,,,P,prés,,,5362,3.393229,47.363566
2023-739623,2023-09-23,000001,Vente,4200,,,DEVANT CHATELET,B064,58210,58304,Varzy,58,,,58304000AP0256,,,,,,,,,,,,,0,,,,,P,prés,,,2602,3.39257,47.363101
2023-739623,2023-09-23,000001,Vente,4200,,,DEVANT CHATELET,B064,58210,58304,Varzy,58,,,58304000AP0256,,,,,,,,,,,,,0,,,,,P,prés,,,2602,3.39257,47.363101
2023-739727,2023-10-26,000001,Vente,10000,12,,RUE DE VEZELAY,0490,58210,58304,Varzy,58,,,58304000AE0276,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,117,3.388663,47.359611
2023-739727,2023-10-26,000001,Vente,10000,12,,RUE DE VEZELAY,0490,58210,58304,Varzy,58,,,58304000AE0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,3.388663,47.359611
2023-739727,2023-10-26,000001,Vente,10000,,,DEVANT CHATELET,B064,58210,58304,Varzy,58,,,58304000AP0184,,,,,,,,,,,,,0,,,,,J,jardins,,,1524,3.398815,47.361379
2023-739833,2023-10-24,000001,Vente,55000,1,,RUE DU FAUBOURG DE VEZELAY,0204,58210,58304,Varzy,58,,,58304000AE0080,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,650,3.390034,47.360157
2023-740102,2023-10-24,000001,Vente,65000,,,CHIRY,B041,58210,58304,Varzy,58,,,58304000AB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,1815,3.379735,47.386644
2023-740102,2023-10-24,000001,Vente,65000,20,,CHE DE LA FONTAINE,0209,58210,58304,Varzy,58,,,58304000AB0038,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,251,3.379746,47.386351
2023-740102,2023-10-24,000001,Vente,65000,20,,CHE DE LA FONTAINE,0209,58210,58304,Varzy,58,,,58304000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,3.379746,47.386351
2023-740102,2023-10-24,000001,Vente,65000,,,CHIRY,B041,58210,58304,Varzy,58,,,58304000AB0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,617,3.37881,47.386926
2023-740102,2023-10-24,000001,Vente,65000,,,LE PETIT MONTOIS,B109,58210,58304,Varzy,58,,,58304000YC0049,,,,,,,,,,,,,0,,,,,L,landes,,,93,3.382134,47.385564
2023-740102,2023-10-24,000001,Vente,65000,,,LE PETIT MONTOIS,B109,58210,58304,Varzy,58,,,58304000YC0051,,,,,,,,,,,,,0,,,,,L,landes,,,520,3.382912,47.386568
2023-740102,2023-10-24,000001,Vente,65000,,,LE FOULON,B079,58210,58304,Varzy,58,,,58304000YC0101,,,,,,,,,,,,,0,,,,,P,prés,,,1506,3.38031,47.385998
2023-740102,2023-10-24,000001,Vente,65000,,,LE FOULON,B079,58210,58304,Varzy,58,,,58304000YC0102,,,,,,,,,,,,,0,,,,,P,prés,,,627,3.3804,47.386151
2023-740193,2023-11-24,000001,Vente,62000,4,,RUE ST ANTOINE,0400,58210,58304,Varzy,58,,,58304000AE0290,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,229,3.389015,47.359228
2023-740380,2023-12-02,000002,Vente,1500,,,RUE DE LA SEVERIE,0460,58210,58304,Varzy,58,,,58304000AH0580,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.385013,47.357662
2023-740587,2023-12-08,000001,Vente,60000,20,,RUE GEORGES PRESTAT,0375,58210,58304,Varzy,58,,,58304000AE0701,,,,,,,,,,,,,0,,,,,S,sols,,,307,3.391451,47.357885
2023-740598,2023-12-14,000001,Vente,8000,2,,AV DE LA CHARITE,0100,58210,58304,Varzy,58,,,58304000AH0309,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,125,3.387438,47.356902
2023-740603,2023-11-20,000001,Vente,38000,17,,RUE REX BARRAT,0395,58210,58304,Varzy,58,,,58304000ZN0133,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,302,3.385346,47.35396
2023-740606,2023-11-20,000001,Vente,34000,16,,RUE REX BARRAT,0395,58210,58304,Varzy,58,,,58304000ZN0132,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,199,3.385155,47.353929
2023-740608,2023-11-23,000001,Vente,440,,,SOUS MONTLIDOUX,B145,58210,58304,Varzy,58,,,58304000YA0053,,,,,,,,,,,,,0,,,,,T,terres,,,1760,3.424757,47.378311
2023-740719,2023-12-19,000001,Vente,18000,,,MIGNY,B097,58210,58304,Varzy,58,,,58304000ZA0129,,,,,,,,,,,,,0,,,,,J,jardins,,,253,3.382252,47.331469
2023-740719,2023-12-19,000001,Vente,18000,,,MIGNY,B097,58210,58304,Varzy,58,,,58304000ZA0175,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.380801,47.331635
2023-740719,2023-12-19,000001,Vente,18000,4,,RTE DE COEURS,0116,58210,58304,Varzy,58,,,58304000ZA0258,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,115,3.380729,47.331551
2023-740719,2023-12-19,000001,Vente,18000,,,RTE DE COEURS,0116,58210,58304,Varzy,58,,,58304000ZA0259,,,,,,,,,,,,,0,,,,,S,sols,,,305,3.380623,47.33159
2023-740719,2023-12-19,000001,Vente,18000,,,MIGNY,B097,58210,58304,Varzy,58,,,58304000ZA0270,,,,,,,,,,,,,0,,,,,J,jardins,,,150,3.38068,47.331642
2023-740719,2023-12-19,000001,Vente,18000,850,,MIGNY,B097,58210,58304,Varzy,58,,,58304000ZA0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.380885,47.331415
2023-740738,2023-12-22,000001,Vente,20000,16,,RUE DU VIEUX MARCHE,0510,58210,58304,Varzy,58,,,58304000AE0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,3.389191,47.358625
2023-740738,2023-12-22,000001,Vente,20000,16,,RUE DU VIEUX MARCHE,0510,58210,58304,Varzy,58,,,58304000AE0234,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,33,3.389191,47.358625
2023-740739,2023-12-22,000001,Vente,25000,18,,RUE DU VIEUX MARCHE,0510,58210,58304,Varzy,58,,,58304000AE0235,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,58,3.389227,47.358659
2023-740739,2023-12-22,000001,Vente,25000,,,LA VILLE,B164,58210,58304,Varzy,58,,,58304000AE0303,,,,,,,,,,,,,0,,,,,J,jardins,,,24,3.388992,47.358766
2023-740739,2023-12-22,000001,Vente,25000,124,,RUE DU VIEUX MARCHE,0510,58210,58304,Varzy,58,,,58304000AE0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.389021,47.358729
2023-740739,2023-12-22,000001,Vente,25000,17,,RUE DU VIEUX MARCHE,0510,58210,58304,Varzy,58,,,58304000AE0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,3.389043,47.3587
2023-740739,2023-12-22,000001,Vente,25000,15,,RUE DU VIEUX MARCHE,0510,58210,58304,Varzy,58,,,58304000AE0306,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,63,3.388964,47.358728
2023-740739,2023-12-22,000001,Vente,25000,14,,RUE DU VIEUX MARCHE,0510,58210,58304,Varzy,58,,,58304000AE0614,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.389147,47.358561
2023-740815,2023-12-23,000001,Vente,30000,3,,RUE DES FORGES,0230,58210,58304,Varzy,58,,,58304000AE0343,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,55,3.387225,47.358547
2023-740834,2023-12-13,000001,Vente,11896.5,,,LA MOELE,B098,58210,58304,Varzy,58,,,58304000YB0037,,,,,,,,,,,,,0,,,,,T,terres,,,3695,3.40868,47.384875
2023-740899,2023-12-21,000001,Vente,28000,,,CHARLAY,B027,58210,58304,Varzy,58,,,58304000AK0186,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.41354,47.352574
2023-740899,2023-12-21,000001,Vente,28000,21,,RUE GRANDE RUE,0265,58210,58304,Varzy,58,,,58304000AK0187,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,488,3.413412,47.352533
2023-740899,2023-12-21,000001,Vente,28000,,,VIGNES DE CHAREMBERT,B159,58210,58304,Varzy,58,,,58304000AL0124,,,,,,,,,,,,,0,,,,,P,prés,,,52,3.413395,47.352635
