siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303412,00011,21630341200011,O,1983-03-01,02,2020,,2022-08-29T09:08:17,true,4,,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303412,00029,21630341200029,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.700539,45.545956,0.38,street,Route de la Maisonneuve 63600 Saint-Ferréol-des-Côtes,63341_eue9q9,D,ROUTE DE LA MAISONNEUVE,
216303412,00037,21630341200037,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,3.700539,45.545956,0.38,street,Route de la Maisonneuve 63600 Saint-Ferréol-des-Côtes,63341_eue9q9,D,ROUTE DE LA MAISONNEUVE,
216305052,00013,21630505200013,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,84.11Z,NAFRev2,N,3.700539,45.545956,0.38,street,Route de la Maisonneuve 63600 Saint-Ferréol-des-Côtes,63341_eue9q9,D,ROUTE DE LA MAISONNEUVE,
216306449,00010,21630644900010,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.700539,45.545956,0.38,street,Route de la Maisonneuve 63600 Saint-Ferréol-des-Côtes,63341_eue9q9,D,ROUTE DE LA MAISONNEUVE,
216306456,00015,21630645600015,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.700539,45.545956,0.38,street,Route de la Maisonneuve 63600 Saint-Ferréol-des-Côtes,63341_eue9q9,D,ROUTE DE LA MAISONNEUVE,
266302058,00018,26630205800018,O,1983-03-01,NN,,,2022-09-13T17:52:37,true,3,MAIRIE,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2006-03-31,F,CCAS,,,,85.3K,NAFRev1,N,3.700539,45.545956,0.38,street,Route de la Maisonneuve 63600 Saint-Ferréol-des-Côtes,63341_eue9q9,D,ROUTE DE LA MAISONNEUVE,
266306810,00018,26630681000018,O,1983-03-01,NN,,,2022-09-13T17:53:47,true,4,,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2022-09-13,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302551,00011,27630255100011,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276303682,00013,27630368200013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300507126,00021,30050712600021,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,AUBIGNAT,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,3.726084,45.533879,0.94,street,Aubignat 63600 Saint-Ferréol-des-Côtes,63341_awvvlp,G,AUBIGNAT,
301477139,00036,30147713900036,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,AUBIGNAT,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,02.20Z,NAFRev2,N,3.726084,45.533879,0.94,street,Aubignat 63600 Saint-Ferréol-des-Côtes,63341_awvvlp,G,AUBIGNAT,
305273146,00020,30527314600020,O,1900-01-01,11,2020,3312ZA,2022-08-29T09:12:12,true,5,,1540,,RTE,DU PUY,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.727022,45.526678,0.83,housenumber,1540 Route du Puy 63600 Saint-Ferréol-des-Côtes,63341_uqy4sc_01540,G,1540 ROUTE DU PUY,
309342111,00015,30934211100015,O,,,,,2019-11-14T14:00:51,true,1,,,,,PIRY,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.703931,45.533805,0.91,street,Route de Piry 63600 Saint-Ferréol-des-Côtes,63341_0i7zuf,G,ROUTE DE PIRY,
310696356,00024,31069635600024,O,1987-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE PONT D AUBIGNAT,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,3.720524,45.53195,0.74,street,Le Haut d’Aubignat 63600 Saint-Ferréol-des-Côtes,63341_B439,G,LE HAUT D AUBIGNAT,
311059166,00026,31105916600026,O,2014-10-01,,,,2019-11-14T14:00:51,true,1,,,,,MARET,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,2.3615635,49.220413,0.88,poi.track,Chemin du Maret Blaincourt-lès-Précy,https://osm.org/way/289412893,G,,
313495467,00018,31349546700018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,QUIQUANDON,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,3.671573,45.546117,0.92,street,Route de Quiquandon 63600 Saint-Ferréol-des-Côtes,63341_n0uaty,G,ROUTE DE QUIQUANDON,
315710392,00012,31571039200012,O,1957-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
315710418,00023,31571041800023,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,D ARLANC,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,3.724346,45.534022,0.39,street,Route d’Aubignat 63600 Saint-Ferréol-des-Côtes,63341_0020,G,ROUTE D AUBIGNAT,
315711069,00015,31571106900015,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE MONT,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.667453,45.547771,0.91,street,Impasse le Mont 63600 Saint-Ferréol-des-Côtes,63341_t9f4ai,G,IMPASSE LE MONT,
316798255,00014,31679825500014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,69.21,NAP,N,,,0,,,,,,
316798297,00016,31679829700016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHELLES,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,3.68604,45.53823,0.92,street,Route de Chelles 63600 Saint-Ferréol-des-Côtes,63341_1gozx2,G,ROUTE DE CHELLES,
320348337,00025,32034833700025,O,2019-01-09,,,,2019-11-14T14:00:51,true,1,,,,,BOIS DU FRAISSE,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,02.10Z,NAFRev2,N,3.679907,45.535427,0.65,street,Route du Fraisse 63600 Saint-Ferréol-des-Côtes,63341_8undtx,G,ROUTE DU FRAISSE,
322163270,00018,32216327000018,O,1981-06-01,02,2020,,2022-08-29T09:17:24,true,4,,,,,AUBIGNAT,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.52Z,NAFRev2,O,3.726084,45.533879,0.94,street,Aubignat 63600 Saint-Ferréol-des-Côtes,63341_awvvlp,G,AUBIGNAT,
328962378,00035,32896237800035,O,2017-04-03,11,2020,,2022-08-29T09:20:39,true,2,,,,,LA MAISONNEUVE,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,49.41B,NAFRev2,O,3.700539,45.545956,0.92,street,Route de la Maisonneuve 63600 Saint-Ferréol-des-Côtes,63341_eue9q9,G,ROUTE DE LA MAISONNEUVE,
331478107,00013,33147810700013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE GRAND PRE ROUTE DU PUY,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.1D,NAF1993,O,3.72731,45.528429,0.65,street,Route du Grand Pre 63600 Saint-Ferréol-des-Côtes,63341_iy1c5m,G,ROUTE DU GRAND PRE,
337640189,00011,33764018900011,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE MARAIS,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,3.683419,45.549642,0.49,street,Le Mas 63600 Saint-Ferréol-des-Côtes,63341_951mm2,G,LE MAS,
337911366,00017,33791136600017,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,PUVIC,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,3.71946,45.511489,0.92,street,Route de Puvic 63600 Saint-Ferréol-des-Côtes,63341_ma0j9m,G,ROUTE DE PUVIC,
337911366,00025,33791136600025,O,2000-02-02,NN,,,2019-11-14T14:00:51,false,5,,,,,LE BOURG,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,43.99C,NAFRev2,O,3.707538,45.528389,0.94,street,Le Bourg 63600 Saint-Ferréol-des-Côtes,63341_g0joxs,G,LE BOURG,
338473911,00018,33847391100018,O,1986-08-01,,,,2019-11-14T14:00:51,false,3,INTERMARCHE,,,RTE,DE MARSAC,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,52.7H,NAF1993,N,3.681554,45.546886,0.42,street,Route de Menassaire 63600 Saint-Ferréol-des-Côtes,63341_718i1q,G,ROUTE DE MENASSAIRE,
342397379,00013,34239737900013,O,1987-09-01,,,,2019-11-14T14:00:51,true,3,PUVIC,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.71946,45.511489,0.92,street,Route de Puvic 63600 Saint-Ferréol-des-Côtes,63341_ma0j9m,D,ROUTE DE PUVIC,
343047486,00026,34304748600026,O,2019-04-02,,,,2022-03-30T03:48:16,true,2,,,,,LE BOURG,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,3.707538,45.528389,0.94,street,Le Bourg 63600 Saint-Ferréol-des-Côtes,63341_g0joxs,G,LE BOURG,
343640462,00028,34364046200028,O,2004-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,3.707538,45.528389,0.94,street,Le Bourg 63600 Saint-Ferréol-des-Côtes,63341_g0joxs,G,LE BOURG,
344295241,00014,34429524100014,O,1988-04-01,NN,,,2019-11-14T14:00:51,false,3,,,,,AUBIGNAT,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,1995-09-16,F,,,,,52.4Z,NAF1993,N,3.726084,45.533879,0.94,street,Aubignat 63600 Saint-Ferréol-des-Côtes,63341_awvvlp,G,AUBIGNAT,
344351820,00024,34435182000024,O,2013-05-01,,,,2019-11-14T14:00:51,true,2,,,,,PUVIC,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.89Z,NAFRev2,N,3.71946,45.511489,0.92,street,Route de Puvic 63600 Saint-Ferréol-des-Côtes,63341_ma0j9m,G,ROUTE DE PUVIC,
347411738,00011,34741173800011,O,1988-06-11,21,2020,,2022-08-29T09:29:49,true,5,,,,,LE GRAND PRE,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2010-04-15,A,INTERMARCHE,,,,47.11D,NAFRev2,O,3.72731,45.528429,0.72,street,Route du Grand Pre 63600 Saint-Ferréol-des-Côtes,63341_iy1c5m,G,ROUTE DU GRAND PRE,
350072476,00012,35007247600012,O,1989-03-01,,,,2019-11-14T14:00:51,true,4,,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.4A,NAFRev1,N,,,0,,,,,,
351128673,00024,35112867300024,O,2010-04-01,,,,2019-11-14T14:00:51,false,2,,,,,ZONE ARTISANALE D'AUBIGNAT,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.79Z,NAFRev2,N,5.0306514,44.0910868,0.74,poi.bus_stop,Zone Artisanale (Arrêt de bus) Aubignan,https://osm.org/node/2872001496,G,,
351128673,00032,35112867300032,O,2022-08-08,,,,2022-08-06T11:49:49,true,1,,5,,RTE,DE CHASSAGNOLLES,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,ANTIQUITES FUEYO,47.79Z,NAFRev2,N,3.718646,45.529719,0.8,housenumber,5 Route de Chassagnolles 63600 Saint-Ferréol-des-Côtes,63341_yjt2e2_00005,G,5 ROUTE DE CHASSAGNOLLES,
351221221,00010,35122122100010,O,1989-06-13,NN,,,2019-11-14T14:00:51,false,7,,29,,,ZONE ARTISANALE,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,68.20B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
353777014,00039,35377701400039,O,1997-01-01,,,,2019-11-14T14:00:51,false,3,,,,,LA RIBEYRE,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,85.1G,NAF1993,N,3.690549,45.538187,0.92,street,Route de la Ribeyre 63600 Saint-Ferréol-des-Côtes,63341_k4orn0,G,ROUTE DE LA RIBEYRE,
378497127,00027,37849712700027,O,1993-01-01,03,2020,2511ZZ,2022-08-29T09:05:38,true,5,,,,,ZONE ARTISANALE,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,TCPL,,,,33.20A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
378851588,00012,37885158800012,O,1990-07-01,,,,2019-11-14T14:00:51,false,4,,,,,AUBIGNAT,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,45.1A,NAFRev1,O,3.726084,45.533879,0.94,street,Aubignat 63600 Saint-Ferréol-des-Côtes,63341_awvvlp,G,AUBIGNAT,
383416138,00014,38341613800014,O,1991-10-02,02,2020,,2022-08-29T09:10:28,true,4,,,,,LA MAISONNEUVE,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.700539,45.545956,0.92,street,Route de la Maisonneuve 63600 Saint-Ferréol-des-Côtes,63341_eue9q9,G,ROUTE DE LA MAISONNEUVE,
384001236,00015,38400123600015,O,1992-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,PUVIC,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,3.71946,45.511489,0.92,street,Route de Puvic 63600 Saint-Ferréol-des-Côtes,63341_ma0j9m,G,ROUTE DE PUVIC,
385030143,00015,38503014300015,O,1992-04-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LE PONT D AUBIGNAT,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.8P,NAFRev1,N,3.720524,45.53195,0.74,street,Le Haut d’Aubignat 63600 Saint-Ferréol-des-Côtes,63341_B439,G,LE HAUT D AUBIGNAT,
388480162,00014,38848016200014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,AUBIGNAT,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,3.726084,45.533879,0.94,street,Aubignat 63600 Saint-Ferréol-des-Côtes,63341_awvvlp,G,AUBIGNAT,
389643842,00013,38964384200013,O,1992-12-23,NN,,,2019-11-14T14:00:51,true,4,,,,,AUBIGNAT,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,35.11Z,NAFRev2,N,3.726084,45.533879,0.94,street,Aubignat 63600 Saint-Ferréol-des-Côtes,63341_awvvlp,G,AUBIGNAT,
389784869,00023,38978486900023,O,2022-06-01,,,,2023-01-17T11:43:51,true,1,,,,,LA MAISONNEUVE,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,49.41B,NAFRev2,N,3.700539,45.545956,0.92,street,Route de la Maisonneuve 63600 Saint-Ferréol-des-Côtes,63341_eue9q9,G,ROUTE DE LA MAISONNEUVE,
389838061,00023,38983806100023,O,2013-02-01,,,,2019-11-14T14:00:51,true,2,,,,,PUVIC,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,47.52A,NAFRev2,N,3.71946,45.511489,0.92,street,Route de Puvic 63600 Saint-Ferréol-des-Côtes,63341_ma0j9m,G,ROUTE DE PUVIC,
390394682,00012,39039468200012,O,1991-06-01,NN,,,2019-11-14T14:00:51,true,4,CHEZ MR BOITHIAS DANIEL,,,,PUVIC,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,68.20A,NAFRev2,N,3.71946,45.511489,0.92,street,Route de Puvic 63600 Saint-Ferréol-des-Côtes,63341_ma0j9m,G,ROUTE DE PUVIC,
391221348,00025,39122134800025,O,1997-01-25,NN,,,2019-11-14T14:00:51,true,4,,,,,LE TRIANT ET LA JASPARDE,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,56.10A,NAFRev2,O,3.718456,45.531479,0.94,locality,Le Triant et la Jasparde 63600 Saint-Ferréol-des-Côtes,63341_B416,G,LE TRIANT ET LA JASPARDE,
393338785,00040,39333878500040,O,2012-01-01,,,2319ZA,2019-11-14T14:00:51,true,5,,,,,CHASSAGNOLES,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2019-05-21,A,ATELIER DE VITRAIL,,,ATELIER RIBEYRON,23.19Z,NAFRev2,N,3.716472,45.529016,0.86,street,Route de Chassagnolles 63600 Saint-Ferréol-des-Côtes,63341_yjt2e2,G,ROUTE DE CHASSAGNOLLES,
398709824,00013,39870982400013,O,1994-10-01,NN,,,2019-11-14T14:00:51,false,4,,,,,AUBIGNAT,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,52.4Z,NAF1993,N,3.726084,45.533879,0.94,street,Aubignat 63600 Saint-Ferréol-des-Côtes,63341_awvvlp,G,AUBIGNAT,
399135029,00011,39913502900011,O,1994-11-08,NN,,,2019-11-14T14:00:51,true,5,,,,,LA MAISONNEUVE,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,70.10Z,NAFRev2,N,3.700539,45.545956,0.92,street,Route de la Maisonneuve 63600 Saint-Ferréol-des-Côtes,63341_eue9q9,G,ROUTE DE LA MAISONNEUVE,
400399044,00017,40039904400017,O,1995-04-03,00,2020,4391BZ,2022-08-29T09:21:25,false,5,,,,,MONTSIMON,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.22A,NAFRev2,O,3.698633,45.55538,0.92,street,Route de Montsimon 63600 Saint-Ferréol-des-Côtes,63341_laeukx,G,ROUTE DE MONTSIMON,
400940839,00014,40094083900014,O,1995-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,PUVIC,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.71946,45.511489,0.92,street,Route de Puvic 63600 Saint-Ferréol-des-Côtes,63341_ma0j9m,G,ROUTE DE PUVIC,
401839956,00018,40183995600018,O,,,,,2019-11-14T14:00:51,true,1,,,,,CHASSAGNOL,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,3.716472,45.529016,0.91,street,Route de Chassagnolles 63600 Saint-Ferréol-des-Côtes,63341_yjt2e2,G,ROUTE DE CHASSAGNOLLES,
401988704,00029,40198870400029,O,2002-12-01,01,2020,2319ZA,2022-08-29T09:22:44,true,5,ZA D AUBIGNAT,7,,RTE,DU PUY,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,43.32B,NAFRev2,O,3.728345,45.533165,0.79,housenumber,7 Route du Puy Aubignat 63600 Saint-Ferréol-des-Côtes,63341_0050_00007,G,7 ROUTE DU PUY AUBIGNAT,
403575707,00019,40357570700019,O,1995-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LACHON D'AUBIGNAT,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.724237,45.530619,0.82,street,Chemin de Lachon Aubignat 63600 Saint-Ferréol-des-Côtes,63341_0040,G,CHEMIN DE LACHON AUBIGNAT,
404108789,00029,40410878900029,O,2002-06-20,03,2020,9522ZB,2022-08-29T09:24:33,true,3,,,,,LE HAUT D'AUBIGNAT,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,3.720524,45.53195,0.94,street,Le Haut d’Aubignat 63600 Saint-Ferréol-des-Côtes,63341_B439,G,LE HAUT D AUBIGNAT,
404204661,00015,40420466100015,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHANTADUC,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.69672,45.54093,0.92,street,Route de Chantaduc 63600 Saint-Ferréol-des-Côtes,63341_65a0jq,G,ROUTE DE CHANTADUC,
407611789,00014,40761178900014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,LA ROCHE,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.675973,45.553837,0.92,street,Route de la Roche 63600 Saint-Ferréol-des-Côtes,63341_xf9nsj,D,ROUTE DE LA ROCHE,
407611797,00017,40761179700017,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407611805,00018,40761180500018,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407611813,00012,40761181300012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,PACROS,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.692302,45.53218,0.91,street,Route de Pacros 63600 Saint-Ferréol-des-Côtes,63341_vz3wcm,D,ROUTE DE PACROS,
407611821,00015,40761182100015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,LE MARAIS,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.683419,45.549642,0.49,street,Le Mas 63600 Saint-Ferréol-des-Côtes,63341_951mm2,D,LE MAS,
407611839,00017,40761183900017,O,1994-11-01,NN,,,2019-11-14T14:00:51,true,3,PIRY,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.703931,45.533805,0.91,street,Route de Piry 63600 Saint-Ferréol-des-Côtes,63341_0i7zuf,D,ROUTE DE PIRY,
409508421,00016,40950842100016,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LE MONT,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.667453,45.547771,0.91,street,Impasse le Mont 63600 Saint-Ferréol-des-Côtes,63341_t9f4ai,G,IMPASSE LE MONT,
409688223,00018,40968822300018,O,1996-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,PUVIC,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,55.2E,NAFRev1,N,3.71946,45.511489,0.92,street,Route de Puvic 63600 Saint-Ferréol-des-Côtes,63341_ma0j9m,G,ROUTE DE PUVIC,
411518566,00012,41151856600012,O,1997-03-24,NN,,,2019-11-14T14:00:51,true,1,,,,,PUVIC,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,3.71946,45.511489,0.92,street,Route de Puvic 63600 Saint-Ferréol-des-Côtes,63341_ma0j9m,G,ROUTE DE PUVIC,
411520836,00015,41152083600015,O,1996-01-01,NN,,,2023-01-17T03:38:01,true,4,,,,,LA ROCHE,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.675973,45.553837,0.92,street,Route de la Roche 63600 Saint-Ferréol-des-Côtes,63341_xf9nsj,G,ROUTE DE LA ROCHE,
412962227,00010,41296222700010,O,1997-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,PUVIC,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,92.7C,NAFRev1,N,3.71946,45.511489,0.92,street,Route de Puvic 63600 Saint-Ferréol-des-Côtes,63341_ma0j9m,G,ROUTE DE PUVIC,
418049151,00016,41804915100016,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,CHANTADUC,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,1999-03-14,F,,,,,02.0A,NAF1993,N,3.69672,45.54093,0.92,street,Route de Chantaduc 63600 Saint-Ferréol-des-Côtes,63341_65a0jq,G,ROUTE DE CHANTADUC,
421058074,00012,42105807400012,O,1998-11-23,,,,2019-11-14T14:00:51,false,3,,,,,CHASSAGNOLLES,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2C,NAF1993,N,3.716472,45.529016,0.93,street,Route de Chassagnolles 63600 Saint-Ferréol-des-Côtes,63341_yjt2e2,G,ROUTE DE CHASSAGNOLLES,
422272344,00017,42227234400017,O,1999-03-01,,,,2019-11-14T14:00:51,false,2,,,,,LA RIBEYRE,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,,,,3.690549,45.538187,0.92,street,Route de la Ribeyre 63600 Saint-Ferréol-des-Côtes,63341_k4orn0,G,ROUTE DE LA RIBEYRE,
423578111,00019,42357811100019,O,1999-06-09,NN,,,2019-11-14T14:00:51,true,3,,,,,PUVIC,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.71946,45.511489,0.92,street,Route de Puvic 63600 Saint-Ferréol-des-Côtes,63341_ma0j9m,G,ROUTE DE PUVIC,
425325222,00015,42532522200015,O,1981-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
425325503,00018,42532550300018,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430906602,00015,43090660200015,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430906685,00010,43090668500010,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,PACROS,63600,SAINT-FERREOL-DES-COTES,,,63341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.692302,45.53218,0.91,street,Route de Pacros 63600 Saint-Ferréol-des-Côtes,63341_vz3wcm,G,ROUTE DE PACROS,