id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-458557,2021-01-08,000001,Vente en l'état futur d'achèvement,434000,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0160,,,,,,,,,,,,,0,,,,,T,terres,,,603,1.553288,43.649259
2021-458841,2021-01-27,000001,Vente en l'état futur d'achèvement,318000,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0175,,,,,,,,,,,,,0,,,,,T,terres,,,389,1.551949,43.649221
2021-459173,2021-01-26,000001,Vente,350400,15,,RUE BELLEVUE,0017,31850,31053,Beaupuy,31,,,31053000AA0006,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,602,1.554289,43.648858
2021-460336,2021-03-10,000001,Vente,337403.84,34,,RUE LA MADRAGUE,0223,31850,31053,Beaupuy,31,,,31053000AB0019,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,PARC,Parc,653,1.562584,43.648854
2021-460336,2021-03-10,000001,Vente,337403.84,34,,RUE LA MADRAGUE,0223,31850,31053,Beaupuy,31,,,31053000AB0019,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,1.562584,43.648854
2021-464813,2021-04-20,000001,Vente en l'état futur d'achèvement,3506883.5,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0166,,,,,,,,,,,,,0,,,,,T,terres,,,399,1.553186,43.648707
2021-464813,2021-04-20,000001,Vente en l'état futur d'achèvement,3506883.5,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0167,,,,,,,,,,,,,0,,,,,T,terres,,,413,1.553051,43.64876
2021-464813,2021-04-20,000001,Vente en l'état futur d'achèvement,3506883.5,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0168,,,,,,,,,,,,,0,,,,,T,terres,,,399,1.552923,43.648816
2021-464813,2021-04-20,000001,Vente en l'état futur d'achèvement,3506883.5,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0169,,,,,,,,,,,,,0,,,,,T,terres,,,345,1.5528,43.64887
2021-464813,2021-04-20,000001,Vente en l'état futur d'achèvement,3506883.5,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0170,,,,,,,,,,,,,0,,,,,T,terres,,,372,1.55268,43.648923
2021-464813,2021-04-20,000001,Vente en l'état futur d'achèvement,3506883.5,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0171,,,,,,,,,,,,,0,,,,,T,terres,,,320,1.552539,43.648964
2021-464813,2021-04-20,000001,Vente en l'état futur d'achèvement,3506883.5,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0172,,,,,,,,,,,,,0,,,,,T,terres,,,323,1.552427,43.649015
2021-464813,2021-04-20,000001,Vente en l'état futur d'achèvement,3506883.5,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0173,,,,,,,,,,,,,0,,,,,T,terres,,,362,1.552261,43.649087
2021-464813,2021-04-20,000001,Vente en l'état futur d'achèvement,3506883.5,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0183,,,,,,,,,,,,,0,,,,,T,terres,,,323,1.550939,43.649824
2021-464813,2021-04-20,000001,Vente en l'état futur d'achèvement,3506883.5,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0184,,,,,,,,,,,,,0,,,,,T,terres,,,293,1.551088,43.649693
2021-464813,2021-04-20,000001,Vente en l'état futur d'achèvement,3506883.5,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0185,,,,,,,,,,,,,0,,,,,T,terres,,,309,1.551187,43.649605
2021-464813,2021-04-20,000001,Vente en l'état futur d'achèvement,3506883.5,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0186,,,,,,,,,,,,,0,,,,,T,terres,,,311,1.551298,43.649545
2021-465845,2021-05-07,000001,Vente,1209900,12,,RTE DE CASTELMAUROU,0128,31850,31053,Beaupuy,31,,,310530000A0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4288,1.549886,43.651282
2021-465845,2021-05-07,000001,Vente,1209900,12,,RTE DE CASTELMAUROU,0128,31850,31053,Beaupuy,31,,,310530000A0420,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,4288,1.549886,43.651282
2021-465845,2021-05-07,000001,Vente,1209900,12,,RTE DE CASTELMAUROU,0128,31850,31053,Beaupuy,31,,,310530000A0420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,4288,1.549886,43.651282
2021-465845,2021-05-07,000001,Vente,1209900,12,,RTE DE CASTELMAUROU,0128,31850,31053,Beaupuy,31,,,310530000A0420,,,,,,,,,,,,,0,1,Maison,436,6,S,sols,,,4288,1.549886,43.651282
2021-466916,2021-05-12,000001,Vente,409950,2,,CHE DE LA RIVIERE LONGUE,0331,31850,31053,Beaupuy,31,,,31053000AA0206,,,,,,,,,,,,,0,1,Maison,108,4,,,,,,1.55046,43.646072
2021-469618,2021-06-24,000001,Vente,350000,,,IMP JEAN-JACQUES ROUSSEAU,0180,31850,31053,Beaupuy,31,,,31053000AC0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,992,1.562934,43.643164
2021-473762,2021-07-30,000001,Vente en l'état futur d'achèvement,160000,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0197,,,10,,,,,,,,,,1,,,,,,,,,,1.551537,43.649321
2021-473762,2021-07-30,000001,Vente en l'état futur d'achèvement,160000,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0197,,,2,,,,,,,,,,1,,,,,,,,,,1.551537,43.649321
2021-475955,2021-08-19,000001,Vente,420400,4,B,RUE DIDEROT,0130,31850,31053,Beaupuy,31,,,31053000AC0049,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1017,1.561531,43.644087
2021-476853,2021-08-21,000001,Vente,405000,3,,RTE DE MONDOUZIL,0260,31850,31053,Beaupuy,31,,,31053000AD0041,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,308,1.555639,43.645261
2021-477711,2021-09-21,000001,Vente en l'état futur d'achèvement,152000,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0197,,,4,,,,,,,,,,1,,,,,,,,,,1.551537,43.649321
2021-477711,2021-09-21,000001,Vente en l'état futur d'achèvement,152000,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0197,,,12,,,,,,,,,,1,,,,,,,,,,1.551537,43.649321
2021-477903,2021-09-20,000001,Vente,185000,,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,310530000A0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,975,1.551365,43.650395
2021-478450,2021-09-24,000001,Vente,140000,19,,RUE DES MIMOSAS,0250,31850,31053,Beaupuy,31,,,31053000AB0106,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,530,1.558759,43.647296
2021-478751,2021-10-05,000001,Vente en l'état futur d'achèvement,156000,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0197,,,15,,,,,,,,,,1,,,,,,,,,,1.551537,43.649321
2021-478751,2021-10-05,000001,Vente en l'état futur d'achèvement,156000,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0197,,,8,,,,,,,,,,1,,,,,,,,,,1.551537,43.649321
2021-478984,2021-10-06,000001,Vente en l'état futur d'achèvement,214000,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0197,,,7,,,,,,,,,,1,,,,,,,,,,1.551537,43.649321
2021-478984,2021-10-06,000001,Vente en l'état futur d'achèvement,214000,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0197,,,14,,,,,,,,,,1,,,,,,,,,,1.551537,43.649321
2021-479960,2021-10-19,000002,Vente,236000,5,,CHE DE LA RIVIERE LONGUE,0331,31850,31053,Beaupuy,31,,,31053000AD0057,,,,,,,,,,,,,0,1,Maison,87,3,,,,,,1.549348,43.645934
2021-479960,2021-10-19,000002,Vente,236000,5,,CHE DE LA RIVIERE LONGUE,0331,31850,31053,Beaupuy,31,,,31053000AD0057,,,,,,,,,,,,,0,1,Maison,117,5,,,,,,1.549348,43.645934
2021-482633,2021-11-25,000001,Vente,430050,10,,RUE BELLEVUE,0017,31850,31053,Beaupuy,31,,,31053000AA0019,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,612,1.554807,43.64847
2021-482633,2021-11-25,000001,Vente,430050,10,,RUE BELLEVUE,0017,31850,31053,Beaupuy,31,,,31053000AA0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,612,1.554807,43.64847
2021-482633,2021-11-25,000001,Vente,430050,10,,RUE BELLEVUE,0017,31850,31053,Beaupuy,31,,,31053000AA0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,612,1.554807,43.64847
2021-482633,2021-11-25,000001,Vente,430050,10,,RUE BELLEVUE,0017,31850,31053,Beaupuy,31,,,31053000AA0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,1.554807,43.64847
2021-482633,2021-11-25,000001,Vente,430050,10,,RUE BELLEVUE,0017,31850,31053,Beaupuy,31,,,31053000AA0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,612,1.554807,43.64847
2021-483709,2021-12-06,000001,Vente en l'état futur d'achèvement,158000,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0197,,,1,,,,,,,,,,1,,,,,,,,,,1.551537,43.649321
2021-483709,2021-12-06,000001,Vente en l'état futur d'achèvement,158000,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0197,,,9,,,,,,,,,,1,,,,,,,,,,1.551537,43.649321
2021-484940,2021-12-14,000001,Vente,464400,17,,RUE ROUGET DE LISLE,0365,31850,31053,Beaupuy,31,,,31053000AC0107,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1087,1.555462,43.644048
2021-484940,2021-12-14,000001,Vente,464400,17,,RUE ROUGET DE LISLE,0365,31850,31053,Beaupuy,31,,,31053000AC0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1087,1.555462,43.644048
2021-485656,2021-12-17,000001,Vente,400360,6,,RTE DE CASTELMAUROU,0128,31850,31053,Beaupuy,31,,,31053000AA0060,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,1.554373,43.647097
2021-485656,2021-12-17,000001,Vente,400360,6,,RTE DE CASTELMAUROU,0128,31850,31053,Beaupuy,31,,,31053000AA0060,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,PARC,Parc,396,1.554373,43.647097
2021-485851,2021-12-15,000001,Vente en l'état futur d'achèvement,350000,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,1.5524,43.648692
2021-486037,2021-12-29,000001,Vente en l'état futur d'achèvement,216000,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0197,,,11,,,,,,,,,,1,,,,,,,,,,1.551537,43.649321
2021-486037,2021-12-29,000001,Vente en l'état futur d'achèvement,216000,5010,,CHE DE BELPECH,0019,31850,31053,Beaupuy,31,,,31053000AA0197,,,3,,,,,,,,,,1,,,,,,,,,,1.551537,43.649321
