id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575560,2021-01-15,000001,Vente,401090,62,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0382,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,600,3.405854,43.426326
2021-576346,2021-01-21,000001,Vente,198000,5389,,RUE DU BAC,0003,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0735,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,356,3.408893,43.421451
2021-576421,2021-01-26,000001,Vente,6000,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0446,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.404932,43.413209
2021-576421,2021-01-26,000001,Vente,6000,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0451,,,,,,,,,,,,,0,,,,,T,terres,,,1042,3.405265,43.413592
2021-576517,2021-02-01,000001,Vente,4325,,,LE VILLAGE,B033,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0931,,,,,,,,,,,,,0,,,,,J,jardins,,,173,3.4055,43.41688
2021-576607,2021-02-03,000001,Vente,279000,2,B,RUE DES MOULINS,0094,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0302,,,,,,,,,,,,,0,1,Maison,205,4,S,sols,,,100,3.405098,43.420648
2021-576607,2021-02-03,000001,Vente,279000,5000,,RUE SAINT JACQUES,0140,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,3.405219,43.420585
2021-576856,2021-02-16,000001,Vente,295000,43,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0363,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,615,3.407423,43.425844
2021-576865,2021-01-29,000001,Vente,258960,22,,LOT LES JARDINS DE L EVEQUE,A045,34120,34182,Nézignan-l'Évêque,34,,,341820000B0551,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,3.411926,43.4236
2021-576941,2021-02-01,000002,Vente,2450,,,LE VILLAGE,B033,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0993,,,,,,,,,,,,,0,,,,,L,landes,,,98,3.40595,43.417059
2021-577062,2021-02-08,000001,Vente,75000,3,,RUE DE L'EGALITE,0035,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0922,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.405267,43.421711
2021-577062,2021-02-08,000001,Vente,75000,6,,RUE AUTOUR DU CHATEAU,0150,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0985,,1,,,,,,,,,,,0,,,,,,,,,,3.405293,43.421651
2021-577062,2021-02-08,000001,Vente,75000,6,,RUE AUTOUR DU CHATEAU,0150,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0985,,2,,,,,,,,,,,0,,,,,,,,,,3.405293,43.421651
2021-577062,2021-02-08,000001,Vente,75000,6,,RUE AUTOUR DU CHATEAU,0150,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0986,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.405258,43.421654
2021-577257,2021-02-05,000001,Vente,262000,65,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.405911,43.42593
2021-577257,2021-02-05,000001,Vente,262000,65,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0385,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,3.405911,43.42593
2021-577988,2021-03-15,000001,Vente,314680,20,,AV DE PEZENAS,0098,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0047,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,250,3.407596,43.422461
2021-577988,2021-03-15,000001,Vente,314680,20,,AV DE PEZENAS,0098,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0047,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,250,3.407596,43.422461
2021-578135,2021-03-12,000001,Vente,262000,12,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0321,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,456,3.406582,43.426055
2021-578448,2021-04-01,000001,Vente,332500,2,,LOT CRISTOBAL,A025,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0795,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,335,3.408109,43.418216
2021-578448,2021-04-01,000001,Vente,332500,2,,LOT CRISTOBAL,A025,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,3.408109,43.418216
2021-578448,2021-04-01,000001,Vente,332500,,,LE VILLAGE,B033,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0796,,,,,,,,,,,,,0,,,,,S,sols,,,364,3.408188,43.418086
2021-578448,2021-04-01,000001,Vente,332500,,,LE VILLAGE,B033,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0797,,,,,,,,,,,,,0,,,,,S,sols,,,410,3.408283,43.417968
2021-578830,2021-04-09,000001,Vente,6000,,,MONTJON,B018,34120,34182,Nézignan-l'Évêque,34,,,341820000B0357,,,,,,,,,,,,,0,,,,,VI,vignes,,,1495,3.417498,43.422106
2021-578837,2021-04-09,000001,Vente,1500,,,MONTJON,B018,34120,34182,Nézignan-l'Évêque,34,,,341820000B0355,,,,,,,,,,,,,0,,,,,VI,vignes,,,1495,3.417554,43.421797
2021-578918,2021-03-31,000001,Vente,650000,31,B,AV D'AGDE,0001,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,3.407797,43.419338
2021-578918,2021-03-31,000001,Vente,650000,31,,RTE DE SAINT THIBERY,0143,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0382,,,,,,,,,,,,,0,,,,,S,sols,,,640,3.40765,43.419526
2021-578919,2021-03-31,000001,Vente,273000,31,,AV D'AGDE,0001,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,991,0,S,sols,,,700,3.408063,43.419419
2021-578919,2021-03-31,000001,Vente,273000,,,LE VILLAGE,B033,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0785,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1560,3.407906,43.419786
2021-578919,2021-03-31,000001,Vente,273000,,,LE VILLAGE,B033,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0785,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.407906,43.419786
2021-578924,2021-03-31,000001,Vente,150000,29,,AV D'AGDE,0001,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0383,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,440,3.407518,43.419712
2021-579454,2021-04-22,000001,Vente,159000,143,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0479,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,350,3.404789,43.427816
2021-579652,2021-04-30,000001,Vente,660,,,GOLE DE LOUP,B010,34120,34182,Nézignan-l'Évêque,34,,,341820000C0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1130,3.393095,43.421763
2021-580052,2021-05-12,000001,Vente,351600,,,LE VILLAGE,B033,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,188,3.40756,43.417211
2021-580052,2021-05-12,000001,Vente,351600,35,,RUE DES MURIERS,0095,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0864,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,960,3.407571,43.417017
2021-580264,2021-05-18,000001,Vente,7000,,,PEYRALS,B023,34120,34182,Nézignan-l'Évêque,34,,,341820000C0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,350,3.393343,43.420728
2021-580264,2021-05-18,000001,Vente,7000,,,PEYRALS,B023,34120,34182,Nézignan-l'Évêque,34,,,341820000C0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,290,3.392489,43.421414
2021-580264,2021-05-18,000001,Vente,7000,,,PEYRALS,B023,34120,34182,Nézignan-l'Évêque,34,,,341820000C0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,3.391897,43.421244
2021-580264,2021-05-18,000001,Vente,7000,,,PEYRALS,B023,34120,34182,Nézignan-l'Évêque,34,,,341820000C0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,6000,3.395363,43.418753
2021-580308,2021-05-07,000001,Vente,253400,64,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0384,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,472,3.406006,43.426073
2021-580308,2021-05-07,000001,Vente,253400,64,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,3.406006,43.426073
2021-581878,2021-06-07,000001,Vente,166000,3,,RUE GAMBETTA,0065,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0075,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,280,3.40661,43.421748
2021-581901,2021-06-15,000001,Vente,14000,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0448,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1213,3.404774,43.413506
2021-581901,2021-06-15,000001,Vente,14000,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0451,,,,,,,,,,,,,0,,,,,T,terres,,,1042,3.405265,43.413592
2021-582109,2021-06-18,000001,Vente,15000,,,PEYRALS,B023,34120,34182,Nézignan-l'Évêque,34,,,341820000C0069,,,,,,,,,,,,,0,,,,,T,terres,,,14450,3.399049,43.418087
2021-582188,2021-06-24,000001,Vente,9000,,,PAGESOU,B020,34120,34182,Nézignan-l'Évêque,34,,,341820000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,14080,3.392114,43.426468
2021-582206,2021-06-24,000001,Vente,14000,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0449,,,,,,,,,,,,,0,,,,,T,terres,,,1184,3.404725,43.413776
2021-582206,2021-06-24,000001,Vente,14000,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0451,,,,,,,,,,,,,0,,,,,T,terres,,,1042,3.405265,43.413592
2021-582298,2021-06-30,000001,Vente,967200,,,CHE DE NADAILHAN,0096,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0877,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3500,3.40342,43.418514
2021-582298,2021-06-30,000001,Vente,967200,,,CHE DE NADAILHAN,0096,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0877,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.40342,43.418514
2021-582298,2021-06-30,000001,Vente,967200,,,CHE DE NADAILHAN,0096,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0877,,,,,,,,,,,,,0,1,Maison,189,5,AG,terrains d'agrément,,,3500,3.40342,43.418514
2021-582298,2021-06-30,000001,Vente,967200,,,CHE DE NADAILHAN,0096,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0877,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,500,3.40342,43.418514
2021-582357,2021-06-15,000001,Vente,355150,5147,,LOT DU HAMEAU DU BAC,A042,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,3.40999,43.420517
2021-582357,2021-06-15,000001,Vente,355150,5148,,LOT DU HAMEAU DU BAC,A042,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0650,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,811,3.409927,43.420415
2021-582357,2021-06-15,000001,Vente,355150,5148,,LOT DU HAMEAU DU BAC,A042,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,811,3.409927,43.420415
2021-582362,2021-06-15,000001,Vente,456000,3,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0996,,,,,,,,,,,,,0,1,Maison,146,4,,,,,,3.405061,43.4181
2021-582362,2021-06-15,000001,Vente,456000,3,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0996,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.405061,43.4181
2021-582362,2021-06-15,000001,Vente,456000,3,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0996,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.405061,43.4181
2021-583081,2021-07-01,000001,Vente,155100,5,,LOT SAINTE MADELEINE,A060,34120,34182,Nézignan-l'Évêque,34,,,341820000B0381,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,355,3.410449,43.422458
2021-583297,2021-07-12,000001,Vente,78000,,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,3.407931,43.425132
2021-583355,2021-06-09,000002,Vente,1,,,SAINT ALBAN,B031,34120,34182,Nézignan-l'Évêque,34,,,341820000B0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,125,3.410827,43.424948
2021-583361,2021-07-26,000001,Vente,303020,,,RUE DU PRESBYTERE,0110,34120,34182,Nézignan-l'Évêque,34,,,341820000A0293,,,,,,,,,,,,,0,,,,,S,sols,,,2780,3.407358,43.42393
2021-583769,2021-07-07,000001,Vente,244500,144,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0480,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,402,3.404841,43.427694
2021-583847,2021-07-12,000001,Vente,176300,6,,RES LES LAVANDINES,A048,34120,34182,Nézignan-l'Évêque,34,,,341820000B0414,,,6,57.14,,,,,,,,,1,3,Dépendance,,0,,,,,,3.410877,43.419269
2021-583847,2021-07-12,000001,Vente,176300,6,,RES LES LAVANDINES,A048,34120,34182,Nézignan-l'Évêque,34,,,341820000B0414,,,6,57.14,,,,,,,,,1,1,Maison,56,3,,,,,,3.410877,43.419269
2021-583884,2021-07-09,000001,Vente,262000,4,,LOT SAINTE MADELEINE,A060,34120,34182,Nézignan-l'Évêque,34,,,341820000B0380,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,382,3.410641,43.422678
2021-584066,2021-07-24,000001,Vente,285800,57,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0377,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,510,3.406374,43.426597
2021-584066,2021-07-24,000001,Vente,285800,57,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,3.406374,43.426597
2021-584413,2021-08-04,000001,Vente,215000,17,,LOT DU HAMEAU DU BAC,A042,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0640,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,280,3.409512,43.421186
2021-584413,2021-08-04,000001,Vente,215000,,,LOT DU HAMEAU DU BAC,A042,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0641,,,,,,,,,,,,,0,,,,,S,sols,,,244,3.40963,43.421186
2021-584701,2021-08-12,000001,Vente,249500,29,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0349,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,440,3.408033,43.426468
2021-585245,2021-08-24,000001,Vente,150000,24,,RUE JEAN JAURES,0080,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0180,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,68,3.405227,43.420951
2021-585538,2021-08-31,000001,Vente,344150,35,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,3.407814,43.427182
2021-585538,2021-08-31,000001,Vente,344150,35,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0355,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,550,3.407814,43.427182
2021-585822,2021-09-27,000001,Vente,223999,4,B,RUE LEO THOUREL,0063,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0910,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.404391,43.420998
2021-585822,2021-09-27,000001,Vente,223999,4,B,RUE LEO THOUREL,0063,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0910,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,115,3.404391,43.420998
2021-586378,2021-08-11,000002,Vente,712500,,,CASTANIE,B003,34120,34182,Nézignan-l'Évêque,34,,,341820000B0750,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.411529,43.428312
2021-586378,2021-08-11,000002,Vente,712500,,,CHE DES MOULINS,0090,34120,34182,Nézignan-l'Évêque,34,,,341820000B0752,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,,,752,3.411731,43.428323
2021-586378,2021-08-11,000002,Vente,712500,,,CHE DES MOULINS,0090,34120,34182,Nézignan-l'Évêque,34,,,341820000B0752,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1000,3.411731,43.428323
2021-586378,2021-08-11,000002,Vente,712500,,,CASTANIE,B003,34120,34182,Nézignan-l'Évêque,34,,,341820000B0770,,,,,,,,,,,,,0,,,,,T,terres,,,447,3.411406,43.428052
2021-586441,2021-10-08,000001,Vente,119000,,,MONTJON,B018,34120,34182,Nézignan-l'Évêque,34,,,341820000B0743,,,,,,,,,,,,,0,,,,,VI,vignes,,,324,3.411938,43.424258
2021-586441,2021-10-08,000001,Vente,119000,,,MONTJON,B018,34120,34182,Nézignan-l'Évêque,34,,,341820000B0744,,,,,,,,,,,,,0,,,,,VI,vignes,,,130,3.412079,43.424156
2021-586468,2021-09-21,000001,Vente,2800,,,PRAT NAUTIER,B028,34120,34182,Nézignan-l'Évêque,34,,,341820000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,1145,3.41941,43.420925
2021-586504,2021-09-28,000001,Vente,204000,5405,,RUE DU BAC,0003,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0730,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,314,3.408175,43.421236
2021-586577,2021-09-21,000002,Vente,20000,,,LES FOURNELS,B009,34120,34182,Nézignan-l'Évêque,34,,,341820000A0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,4290,3.400714,43.424987
2021-586577,2021-09-21,000002,Vente,20000,,,LES FOURNELS,B009,34120,34182,Nézignan-l'Évêque,34,,,341820000A0195,,,,,,,,,,,,,0,,,,,VI,vignes,,,1430,3.400484,43.425271
2021-586577,2021-09-21,000002,Vente,20000,,,PAGESOU,B020,34120,34182,Nézignan-l'Évêque,34,,,341820000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.399952,43.425693
2021-586577,2021-09-21,000002,Vente,20000,,,PAGESOU,B020,34120,34182,Nézignan-l'Évêque,34,,,341820000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,4220,3.395468,43.425061
2021-586577,2021-09-21,000002,Vente,20000,,,PAGESOU,B020,34120,34182,Nézignan-l'Évêque,34,,,341820000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,9423,3.398626,43.425713
2021-586736,2021-09-21,000001,Vente,120000,5,,RUE DE L'HOPITAL,0070,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0184,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,76,3.405154,43.421216
2021-586782,2021-09-21,000001,Vente,312100,52,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0372,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,567,3.407011,43.427239
2021-587074,2021-10-18,000001,Vente,127000,,,MONTJON,B018,34120,34182,Nézignan-l'Évêque,34,,,341820000B0741,,,,,,,,,,,,,0,,,,,VI,vignes,,,355,3.412067,43.424402
2021-587074,2021-10-18,000001,Vente,127000,,,MONTJON,B018,34120,34182,Nézignan-l'Évêque,34,,,341820000B0742,,,,,,,,,,,,,0,,,,,VI,vignes,,,145,3.412219,43.424262
2021-587401,2021-10-06,000001,Vente,103031,8,,RUE AUTOUR DU CHATEAU,0150,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0144,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,46,3.405414,43.421554
2021-587502,2021-10-20,000001,Vente,1000,,,PAGESE,B019,34120,34182,Nézignan-l'Évêque,34,,,341820000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,950,3.395414,43.430721
2021-588269,2021-11-12,000001,Vente,14000,,,PAGESE,B019,34120,34182,Nézignan-l'Évêque,34,,,341820000A0015,,,,,,,,,,,,,0,,,,,L,landes,,,1620,3.395865,43.430568
2021-588269,2021-11-12,000001,Vente,14000,,,PAGESE,B019,34120,34182,Nézignan-l'Évêque,34,,,341820000A0016,,,,,,,,,,,,,0,,,,,L,landes,,,700,3.396189,43.4308
2021-588269,2021-11-12,000001,Vente,14000,,,PAGESE,B019,34120,34182,Nézignan-l'Évêque,34,,,341820000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,1160,3.396338,43.430332
2021-588269,2021-11-12,000001,Vente,14000,,,PAGESE,B019,34120,34182,Nézignan-l'Évêque,34,,,341820000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,4560,3.397697,43.430096
2021-588269,2021-11-12,000001,Vente,14000,,,PAGESE,B019,34120,34182,Nézignan-l'Évêque,34,,,341820000A0262,,,,,,,,,,,,,0,,,,,L,landes,,,445,3.396323,43.430905
2021-588269,2021-11-12,000001,Vente,14000,,,PAGESE,B019,34120,34182,Nézignan-l'Évêque,34,,,341820000A0263,,,,,,,,,,,,,0,,,,,L,landes,,,1285,3.396632,43.430521
2021-588278,2021-10-26,000001,Vente,65500,10,T,RUE DES MURIERS,0095,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0753,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,23,3.405108,43.42035
2021-588481,2021-11-09,000001,Vente,6700,,,PRAT NAUTIER,B028,34120,34182,Nézignan-l'Évêque,34,,,341820000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,5330,3.4201,43.420489
2021-588662,2021-11-16,000001,Vente,414000,36,,RUE DES MURIERS,0095,34120,34182,Nézignan-l'Évêque,34,,,341820000C0336,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,3.407222,43.416745
2021-588662,2021-11-16,000001,Vente,414000,36,,RUE DES MURIERS,0095,34120,34182,Nézignan-l'Évêque,34,,,341820000C0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.407222,43.416745
2021-588662,2021-11-16,000001,Vente,414000,36,,RUE DES MURIERS,0095,34120,34182,Nézignan-l'Évêque,34,,,341820000C0336,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,764,3.407222,43.416745
2021-588662,2021-11-16,000001,Vente,414000,36,,RUE DES MURIERS,0095,34120,34182,Nézignan-l'Évêque,34,,,341820000C0336,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,764,3.407222,43.416745
2021-588662,2021-11-16,000001,Vente,414000,,,CHEMIN DE SAINT THIBERY,B004,34120,34182,Nézignan-l'Évêque,34,,,341820000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,160,3.407319,43.416699
2021-589162,2021-11-17,000001,Vente,60300,20,,RUE AUTOUR DU CHATEAU,0150,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0203,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,50,3.405509,43.421215
2021-589282,2021-11-30,000001,Vente,230000,5436,,LOT LE MAIL DE ST ALBAN,A052,34120,34182,Nézignan-l'Évêque,34,,,341820000B0290,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,640,3.409352,43.422272
2021-589307,2021-12-02,000001,Vente,9500,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0443,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,523,3.405577,43.41344
2021-589307,2021-12-02,000001,Vente,9500,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1042,3.405265,43.413592
2021-589517,2021-11-30,000001,Vente,113000,,,LENES,B014,34120,34182,Nézignan-l'Évêque,34,,,341820000C0458,,,,,,,,,,,,,0,,,,,T,terres,,,1287,3.405501,43.416298
2021-589659,2021-12-13,000001,Vente,244000,13,1,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0322,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,287,3.406825,43.425889
2021-589756,2021-12-16,000001,Vente,2500,,,GOLE DE LOUP,B010,34120,34182,Nézignan-l'Évêque,34,,,341820000C0035,,,,,,,,,,,,,0,,,,,L,landes,,,4530,3.39454,43.422053
2021-589866,2021-12-17,000001,Vente,132500,8,,RUE DES MURIERS,0095,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0300,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,42,3.404833,43.420608
2021-589866,2021-12-17,000001,Vente,132500,,,LE VILLAGE,B033,34120,34182,Nézignan-l'Évêque,34,,,34182000AB0492,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,3.404928,43.418696
2021-589967,2021-11-26,000001,Vente,747600,,,GRANDE CRESSE,B012,34120,34182,Nézignan-l'Évêque,34,,,341820000B0669,,,,,,,,,,,,,0,,,,,T,terres,,,176,3.41726,43.415231
2021-590019,2021-12-15,000001,Vente,430000,59,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,3.406053,43.426681
2021-590019,2021-12-15,000001,Vente,430000,59,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0379,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,650,3.406053,43.426681
2021-590446,2021-12-20,000001,Vente,301750,49,,ZAC DOMAINE LA FIGUERAIE,A043,34120,34182,Nézignan-l'Évêque,34,,,341820000A0369,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,600,3.407242,43.426755
2021-590960,2021-12-29,000001,Vente,260000,,,GRANDE CRESSE,B012,34120,34182,Nézignan-l'Évêque,34,,,341820000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,2680,,
