siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200026797,00023,20002679700023,O,2011-01-01,12,2019,,2021-10-27T08:05:31,false,1,,39,,RUE,DE LA LIBERTE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2011-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,-1.724419,48.298361,0.96,housenumber,39 Rue de la Liberté 35440 Guipel,35128_0016_00039,G,39 RUE DE LA LIBERTE,
213501281,00017,21350128100017,O,1983-03-01,11,2019,,2021-10-27T08:08:02,true,3,,40,,RUE,DE LA LIBERTE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.723777,48.298382,0.96,housenumber,40 Rue de la Liberté 35440 Guipel,35128_0016_00040,G,40 RUE DE LA LIBERTE,
213501281,00033,21350128100033,O,1983-12-21,03,2019,,2021-10-27T08:08:02,false,3,,16,,RUE,DE LA LIBERTE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.723037,48.298825,0.96,housenumber,16 Rue de la Liberté 35440 Guipel,35128_0016_00016,G,16 RUE DE LA LIBERTE,
213501281,00041,21350128100041,O,1997-12-25,NN,,,2013-03-30T12:04:47,false,3,MAIRIE,,,RUE,DE LA LIBERTE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.725508,48.298432,0.96,street,Rue de la Liberté 35440 Guipel,35128_0016,G,RUE DE LA LIBERTE,
213501281,00058,21350128100058,O,1996-12-25,NN,,,2008-01-04T18:31:55,false,2,MAIRIE,,,RUE,DE LA LIBERTE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.725508,48.298432,0.96,street,Rue de la Liberté 35440 Guipel,35128_0016,G,RUE DE LA LIBERTE,
213501281,00066,21350128100066,O,2001-12-25,NN,,,2011-11-04T14:31:12,false,3,MAIRIE,,,RUE,DE LA LIBERTE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT DU ROCHER 3,,,,42.99Z,NAFRev2,N,-1.725508,48.298432,0.96,street,Rue de la Liberté 35440 Guipel,35128_0016,G,RUE DE LA LIBERTE,
213501281,00074,21350128100074,O,2005-01-01,,,,2013-10-05T12:39:32,false,3,MAIRIE,,,RUE,DE LA LIBERTE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOT DU CLOS DES ROCHES,,,,42.99Z,NAFRev2,N,-1.725508,48.298432,0.96,street,Rue de la Liberté 35440 Guipel,35128_0016,G,RUE DE LA LIBERTE,
253500102,00012,25350010200012,O,1983-03-01,NN,,,,false,4,MAIRIE,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
263501207,00017,26350120700017,O,1983-03-01,NN,,,2008-01-04T18:58:28,true,4,MAIRIE,40,,RUE,DE LA LIBERTE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.723777,48.298382,0.96,housenumber,40 Rue de la Liberté 35440 Guipel,35128_0016_00040,G,40 RUE DE LA LIBERTE,
263501447,00019,26350144700019,O,1983-03-01,NN,,,2010-06-26T03:08:52,true,5,MAIRIE,40,,RUE,DE LA LIBERTE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.723777,48.298382,0.96,housenumber,40 Rue de la Liberté 35440 Guipel,35128_0016_00040,G,40 RUE DE LA LIBERTE,
273501585,00015,27350158500015,O,,,,,,true,1,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
273501593,00019,27350159300019,O,,,,,,true,1,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301448403,00016,30144840300016,O,,,,,,true,1,,,,,,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
301973905,00013,30197390500013,O,,,,,,true,1,,,,LD,LE ROCHER,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.7303,48.298751,0.94,street,Le Rocher 35440 Guipel,35128_12t5un,G,LE ROCHER,
303461560,00011,30346156000011,O,1975-01-01,NN,,,2008-11-07T00:19:03,true,4,,,,PL,DUINE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,O,-1.720749,48.298326,0.73,street,Place Francois Duine 35440 Guipel,35128_0040,G,PLACE FRANCOIS DUINE,
303587653,00039,30358765300039,O,,NN,,,,true,1,,,,LD,AU CHESNAY,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.721319,48.287662,0.51,locality,Moulin du Chenay Piguelais 35440 Guipel,35128_B987,G,MOULIN DU CHENAY PIGUELAIS,
303592174,00021,30359217400021,O,,,,,,true,1,,2,,ALL,DES ACACIAS,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,-1.717913,48.300331,0.84,housenumber,2 Allée des Acacias 35440 Guipel,35128_0001_00002,G,2 ALLEE DES ACACIAS,
305183618,00027,30518361800027,O,,NN,,,,true,1,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305353872,00016,30535387200016,O,,NN,,,,true,1,,,,,LA VILLE AUX DUCS,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.4A,NAF1993,N,-1.70499,48.308449,0.7,locality,La Ville au Duc 35440 Guipel,35128_C429,G,LA VILLE AU DUC,
306950924,00036,30695092400036,O,,,,,,true,1,,,,,LA GAILLARDIERE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-1.721596,48.274865,0.54,locality,L’Etang de la Menardiere 35440 Guipel,35128_B541,G,L ETANG DE LA MENARDIERE,
306953183,00028,30695318300028,O,1976-11-26,NN,,,,true,1,,,,RUE,DES CHATAIGNIERS,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.1A,NAF1993,N,-1.718287,48.300082,0.95,street,Rue des Châtaigniers 35440 Guipel,35128_0009,G,RUE DES CHATAIGNIERS,
306958893,00019,30695889300019,O,,NN,,,,true,1,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306958901,00010,30695890100010,O,,,,,,true,1,,,,LD,LA HOUSSARDIERE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,-1.721596,48.274865,0.53,locality,L’Etang de la Menardiere 35440 Guipel,35128_B541,G,L ETANG DE LA MENARDIERE,
309544278,00018,30954427800018,O,,,,,,true,1,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309679769,00013,30967976900013,O,1900-01-01,NN,,,2019-03-15T08:32:53,true,4,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.21Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309773687,00012,30977368700012,O,,,,,,true,1,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310186408,00038,31018640800038,O,2010-03-01,,,,2019-09-26T08:33:02,true,2,,,,,LA RINIERE,35440,GUIPEL,,35440,35128,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,74.20Z,NAFRev2,N,-1.743938,48.294866,0.68,locality,La Basse Bodinière 35440 Guipel,35128_B020,G,LA BASSE BODINIERE,
312429061,00020,31242906100020,O,1983-01-01,NN,,,2008-11-07T00:27:35,true,4,,,,,ZA DE LA JUSTICE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,22.2C,NAFRev1,N,-1.732252,48.297504,0.65,street,La Justice 35440 Guipel,35128_vsvqwr,G,LA JUSTICE,
312549140,00019,31254914000019,O,,NN,,,,true,1,,,,,LES PATOUES,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,01.07,NAP,N,-1.714824,48.286974,0.35,locality,Les Jannaies de l’Ormeau 35440 Guipel,35128_B890,G,LES JANNAIES DE L ORMEAU,
314126772,00024,31412677200024,O,,NN,,,,true,1,,,,,LA PLOUZIERE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,55.73,NAP,N,-1.718646,48.31419,0.74,street,La Plousiere 35440 Guipel,35128_7o4enf,G,LA PLOUSIERE,
314375833,00022,31437583300022,O,1990-07-01,NN,,,,false,4,,,,,LA POMMERAIE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,85.1G,NAF1993,N,-1.721347,48.294542,0.45,street,La Paumerie 35440 Guipel,35128_ym1zln,G,LA PAUMERIE,
314375833,00048,31437583300048,O,2001-01-01,,,,2009-09-27T04:45:04,false,5,,60,,RUE,DE LA LIBERTE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,86.90D,NAFRev2,N,-1.72871,48.298464,0.96,housenumber,60 Rue de la Liberté 35440 Guipel,35128_0016_00060,G,60 RUE DE LA LIBERTE,
314930470,00013,31493047000013,O,,,,,,true,1,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1991-03-17,F,,,,,52.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315048264,00016,31504826400016,O,1979-01-01,,,,2008-08-19T10:00:08,true,4,,,,,LE CHESNAY,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.726385,48.283389,0.67,locality,Le Chenay Piguelais 35440 Guipel,35128_B246,G,LE CHENAY PIGUELAIS,
316042936,00054,31604293600054,O,1995-04-03,NN,,,2006-11-25T09:37:48,false,3,,,,,LA CAILLARDIERE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,-1.721596,48.274865,0.54,locality,L’Etang de la Menardiere 35440 Guipel,35128_B541,G,L ETANG DE LA MENARDIERE,
316877604,00017,31687760400017,O,1979-01-01,NN,,,2008-11-07T00:32:24,true,4,,,,,LA BOURIE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,O,-1.757615,48.284849,0.56,street,La Beillettrie 35440 Guipel,35128_gqb0ny,G,LA BEILLETTRIE,
317648012,00035,31764801200035,O,1992-09-21,,,,2011-04-28T00:16:53,false,4,,23,,RUE,DE LA LIBERTE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,-1.72291,48.298236,0.96,housenumber,23 Rue de la Liberté 35440 Guipel,35128_0016_00023,G,23 RUE DE LA LIBERTE,
318340155,00015,31834015500015,O,1980-01-01,NN,,,2008-11-07T00:34:03,true,4,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,93.0D,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319663936,00023,31966393600023,O,1989-01-10,,,,,false,4,,,,LD,LA PLOUZIERE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1995-01-10,F,LE BISTROT DES CANOTIERS,,,,55.3A,NAF1993,N,-1.718646,48.31419,0.74,street,La Plousiere 35440 Guipel,35128_7o4enf,G,LA PLOUSIERE,
320267487,00058,32026748700058,O,2004-12-21,NN,,,2014-01-24T16:36:40,false,4,,,,,LA CHABOTERIE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,43.39Z,NAFRev2,N,-1.720225,48.296366,0.47,street,Chemin la Paumerie 35440 Guipel,35128_1472,G,CHEMIN LA PAUMERIE,
320440449,00017,32044044900017,O,1981-01-01,NN,,,2021-03-03T14:32:35,true,7,,,,,LA VILLE MORIN,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.54Z,NAFRev2,N,-1.707602,48.317109,0.78,locality,Ville Morin 35440 Guipel,35128_C431,G,VILLE MORIN,
320540644,00012,32054064400012,O,,NN,,,,true,1,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321095283,00016,32109528300016,O,,NN,,,,true,1,,,,,LA JUSTICE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.41,NAP,N,-1.732252,48.297504,0.94,street,La Justice 35440 Guipel,35128_vsvqwr,G,LA JUSTICE,
321138513,00064,32113851300064,O,1996-12-25,NN,,,2008-01-04T18:22:23,false,2,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322519620,00015,32251962000015,O,1981-07-28,NN,,,2014-09-16T16:27:32,true,4,,,,,MAIRIE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,77.31Z,NAFRev2,N,-1.720225,48.296366,0.38,street,Chemin la Paumerie 35440 Guipel,35128_1472,G,CHEMIN LA PAUMERIE,
323666891,00037,32366689100037,O,1984-01-01,NN,,,2008-11-07T00:40:25,true,3,,,,LD,LA BEAUBOUCHENE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,-1.705182,48.293683,0.31,locality,La Barre du Fresne 35440 Guipel,35128_B017,G,LA BARRE DU FRESNE,
324405596,00044,32440559600044,O,2004-11-01,,,,2006-11-25T09:56:49,true,5,,,,,LA VILLE BUE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,72.1Z,NAFRev1,N,-1.723322,48.310637,0.86,locality,La Lande de Ville Bue 35440 Guipel,35128_B919,G,LA LANDE DE VILLE BUE,
324648419,00012,32464841900012,O,,NN,,,,true,1,,,,RUE,DES CHATAIGNIERS,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,86.08,NAP,N,-1.718287,48.300082,0.95,street,Rue des Châtaigniers 35440 Guipel,35128_0009,G,RUE DES CHATAIGNIERS,
325126449,00017,32512644900017,O,,,,,,true,1,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325530756,00015,32553075600015,O,,,,,,true,1,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325594356,00017,32559435600017,O,,NN,,,,true,1,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326906922,00017,32690692200017,O,,,,,,true,1,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326915626,00013,32691562600013,O,,NN,,,,true,1,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327268009,00013,32726800900013,O,1983-03-01,NN,,,2008-01-04T19:26:01,true,3,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328247168,00011,32824716800011,O,,NN,,,,true,1,,,,,LA COUR BIGOT,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1988-05-12,F,,,,,55.72,NAP,N,,,0,,,,,,
328471271,00010,32847127100010,O,,NN,,,,true,1,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328518519,00058,32851851900058,O,2003-03-01,NN,,,2008-01-04T19:39:42,true,3,,30,,,LA PLOUSIERE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-1.71843,48.314232,0.95,housenumber,30 La Plousiere 35440 Guipel,35128_7o4enf_00030,G,30 LA PLOUSIERE,
329170435,00013,32917043500013,O,,,,,,true,1,,,,,LE THEIL,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.705664,48.278412,0.41,locality,Le Tertre Gautier 35440 Guipel,35128_C405,G,LE TERTRE GAUTIER,
329236491,00018,32923649100018,O,,,,,,true,1,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329656839,00019,32965683900019,O,,,,,,true,1,,,,,LA CROIX BLANCHE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.70,NAP,N,-1.716562,48.311634,0.56,locality,La Roche Blanche 35440 Guipel,35128_C368,G,LA ROCHE BLANCHE,
329917652,00011,32991765200011,O,,,,,,true,1,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,84.13,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330182379,00017,33018237900017,O,,NN,,,2006-11-25T10:12:51,true,1,,13,,RUE,DU STADE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,50.2Z,NAF1993,N,-1.717481,48.299409,0.95,housenumber,13 Rue du Stade 35440 Guipel,35128_0026_00013,G,13 RUE DU STADE,
330557190,00023,33055719000023,O,2016-12-27,,,,2020-06-29T19:39:14,true,2,,,,,LA HOUSSARDIERE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,68.20B,NAFRev2,N,-1.721596,48.274865,0.53,locality,L’Etang de la Menardiere 35440 Guipel,35128_B541,G,L ETANG DE LA MENARDIERE,
330613035,00089,33061303500089,O,2019-11-04,,,,2020-06-30T08:36:16,false,2,,9,,RUE,DE L'EGLISE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,86.90E,NAFRev2,N,-1.720356,48.298737,0.95,housenumber,9 Rue de l’Eglise 35440 Guipel,35128_0012_00009,G,9 RUE DE L EGLISE,
331424275,00013,33142427500013,O,1985-01-01,NN,,,2017-04-25T12:19:40,true,3,,,,LD,LES JEANNAIS,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.709826,48.301999,0.58,locality,Les Jannaies de l’Epine 35440 Guipel,35128_B889,G,LES JANNAIES DE L EPINE,
332780162,00019,33278016200019,O,1985-06-05,,,,2008-01-04T20:30:27,true,3,,,,,LA CALLARDIERE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.721596,48.274865,0.57,locality,L’Etang de la Menardiere 35440 Guipel,35128_B541,G,L ETANG DE LA MENARDIERE,
332818186,00014,33281818600014,O,,NN,,,,true,1,,,,,LA PLOUZIERE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.718646,48.31419,0.74,street,La Plousiere 35440 Guipel,35128_7o4enf,G,LA PLOUSIERE,
332856244,00048,33285624400048,O,2009-11-05,,,,2013-10-10T15:20:56,true,2,,,,,ZA DE LA JUSTICE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2010-04-10,F,,,,,45.20A,NAFRev2,N,-1.732252,48.297504,0.65,street,La Justice 35440 Guipel,35128_vsvqwr,G,LA JUSTICE,
333165223,00012,33316522300012,O,1985-03-31,NN,,,2009-06-27T05:01:36,true,3,,,,,LA BARRE DU FRESNE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.705182,48.293683,0.94,locality,La Barre du Fresne 35440 Guipel,35128_B017,G,LA BARRE DU FRESNE,
334003605,00014,33400360500014,O,1900-01-01,,,,2011-04-28T00:28:42,false,4,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334772282,00011,33477228200011,O,1986-01-01,NN,,,2012-05-05T02:26:14,true,3,,,,,LA BELTIERE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.743938,48.294866,0.55,locality,La Basse Bodinière 35440 Guipel,35128_B020,G,LA BASSE BODINIERE,
334944956,00013,33494495600013,O,,NN,,,,true,1,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
335264826,00017,33526482600017,O,,NN,,,,true,1,,,,LD,LA PLOUZIERE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.01,NAP,N,-1.718646,48.31419,0.74,street,La Plousiere 35440 Guipel,35128_7o4enf,G,LA PLOUSIERE,
337538565,00033,33753856500033,O,2000-04-11,NN,,,2008-11-07T00:56:12,true,4,LA PLOUSIERE,,,,LA COUR BODIN,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71B,NAFRev2,N,-1.744522,48.297203,0.48,locality,La Haute Bodinière 35440 Guipel,35128_B758,G,LA HAUTE BODINIERE,
338799877,00018,33879987700018,O,1986-09-01,NN,,,2013-05-18T03:47:46,false,5,,,,LD,LE HAUT DU BOIS,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.34Z,NAFRev2,O,-1.747272,48.298896,0.94,locality,Le Haut du Bois 35440 Guipel,35128_B753,G,LE HAUT DU BOIS,
339487134,00019,33948713400019,O,1986-11-04,NN,,,2010-12-31T19:33:25,true,4,,,,,LES CHAPELLES,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.62Z,NAFRev2,N,-1.725779,48.280436,0.69,locality,Le Champ de la Chapelle 35440 Guipel,35128_B144,G,LE CHAMP DE LA CHAPELLE,
339635906,00011,33963590600011,O,1986-11-01,NN,,,2007-01-18T09:23:01,true,3,,,,,LES PATOUES,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.714824,48.286974,0.35,locality,Les Jannaies de l’Ormeau 35440 Guipel,35128_B890,G,LES JANNAIES DE L ORMEAU,
340353903,00016,34035390300016,O,1987-02-01,NN,,,2008-01-04T21:41:08,true,5,,,,LD,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340599695,00012,34059969500012,O,1987-04-01,NN,,,,true,1,,,,,LA MASSE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,-1.72522,48.299212,0.61,street,Rue du Masse 35440 Guipel,35128_0019,G,RUE DU MASSE,
341080893,00041,34108089300041,O,1999-05-01,NN,,,2006-12-15T00:30:29,false,4,,35,,RUE,DES ALPES,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2M,NAF1993,O,-1.726313,48.296466,0.95,housenumber,35 Rue des Alpes 35440 Guipel,35128_0002_00035,G,35 RUE DES ALPES,
341152395,00297,34115239500297,O,2019-02-01,,,,2019-03-12T14:46:57,false,1,,6,,IMP,DE LA FORGE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,80.10Z,NAFRev2,O,-1.719181,48.298201,0.84,housenumber,6 Impasse de la Forge 35440 Guipel,35128_0015_00006,G,6 IMPASSE DE LA FORGE,
341176998,00019,34117699800019,O,1987-05-14,NN,,,2016-01-12T00:12:38,true,3,,,,,LA CHESNAIE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2770005,48.9953985,0.9,poi.park,La Chesnaie (Parc) Eaubonne,https://osm.org/way/147588016,G,,
341441293,00022,34144129300022,O,,NN,,,,true,1,,,,,LA HIDONNAIS,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,-1.745677,48.272958,0.44,street,La Jannaie des Sonnettes 35440 Guipel,35128_B827,G,LA JANNAIE DES SONNETTES,
342027687,00017,34202768700017,O,1987-07-26,NN,,,2006-10-27T03:12:29,false,3,,,,LD,MON MUR,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4A,NAFRev1,N,-1.700109,48.279337,0.94,locality,Mon Mur 35440 Guipel,35128_B988,G,MON MUR,
342405164,00019,34240516400019,O,,NN,,,,true,1,,,,,BOURG,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342622008,00015,34262200800015,O,,NN,,,,true,1,,,,,LE CHESNAY,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.50,NAP,N,-1.726385,48.283389,0.67,locality,Le Chenay Piguelais 35440 Guipel,35128_B246,G,LE CHENAY PIGUELAIS,
342793692,00167,34279369200167,O,2020-10-31,,,,2021-01-14T12:24:24,false,1,LD MONMUR,,,,LE TERTRE GAUTIER,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,08.12Z,NAFRev2,N,-1.705664,48.278412,0.94,locality,Le Tertre Gautier 35440 Guipel,35128_C405,G,LE TERTRE GAUTIER,
343261657,00013,34326165700013,O,1987-07-26,NN,,,2006-11-25T10:47:43,true,3,,,,,MON MUR,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-1.700109,48.279337,0.94,locality,Mon Mur 35440 Guipel,35128_B988,G,MON MUR,
343752317,00010,34375231700010,O,1900-01-01,NN,,,2011-04-28T00:36:28,false,3,,,,LD,LA ROCHELLE,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,-1.716562,48.311634,0.63,locality,La Roche Blanche 35440 Guipel,35128_C368,G,LA ROCHE BLANCHE,
343752317,00028,34375231700028,O,1992-10-01,NN,,,,true,4,,,,,LES JANNAIES DE L ORMEAU,35440,GUIPEL,,,35128,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.714824,48.286974,0.94,locality,Les Jannaies de l’Ormeau 35440 Guipel,35128_B890,G,LES JANNAIES DE L ORMEAU,