siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216403139,00019,21640313900019,O,1983-03-01,02,2018,,2020-08-25T10:18:28,true,4,,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216403139,00027,21640313900027,O,1983-12-21,NN,,,2008-01-04T18:39:10,false,3,,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BOURG,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216403139,00035,21640313900035,O,1983-12-21,01,2018,,2020-08-25T10:18:28,false,4,,,,,HAMEAU DE BEHAUME,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE BEHAUNE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266402999,00012,26640299900012,O,1983-03-01,NN,,,2016-07-23T12:23:54,true,4,,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302252242,00011,30225224200011,O,1974-01-01,NN,,,2015-06-05T09:47:50,false,4,,,,,MAISON AHOSTEYA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
302252242,00029,30225224200029,O,1983-12-31,NN,,,2021-02-23T10:36:14,true,4,,,,,AHOSTEYA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309015568,00020,30901556800020,O,1982-12-31,NN,,,,true,1,,,,,LOUISSENIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313431801,00015,31343180100015,O,,NN,,,,true,1,,,,,MAISON UHALDIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319517058,00016,31951705800016,O,1980-07-01,NN,,,2008-11-07T00:35:23,false,4,,,,,INCHAMBORDA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
319517058,00040,31951705800040,O,1999-04-29,NN,,4321AB,2018-09-29T12:17:53,true,6,MAI IGUSKIA,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
329674428,00019,32967442800019,O,1984-01-01,NN,,,2017-04-19T04:40:23,true,4,,,,,MAISON AMESTOYKOBORDA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332369230,00013,33236923000013,O,1985-01-01,NN,,,2007-01-18T09:20:22,true,3,,,,,MAISON UHAITZIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332783794,00016,33278379400016,O,1985-04-30,NN,,,2008-01-04T20:30:29,true,3,,,,,EMATEYA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332783802,00017,33278380200017,O,1983-10-01,NN,,,2007-01-18T09:20:35,true,3,,,,,MASTRIKA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338093008,00013,33809300800013,O,,NN,,,,true,1,,,,,MAISON AGUERRIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2001-01-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340355478,00017,34035547800017,O,,NN,,,,true,1,,,,,MAI ETCHEBERIPIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-1.126168,43.244368,0.33,locality,Etchegoinia Co Patara 64640 Lantabat,64313_b034,G,ETCHEGOINIA CO PATARA,
344722541,00010,34472254100010,O,1988-01-20,NN,,,2007-01-18T09:25:34,true,3,,,,,MASTRIKA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344772314,00011,34477231400011,O,1988-01-21,NN,,,2008-01-04T22:32:22,true,3,,,,,MAISON UHAITZIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344772504,00017,34477250400017,O,1987-11-20,NN,,,2008-01-04T22:32:22,true,3,,,,,ELISETCHIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347902298,00012,34790229800012,O,1988-08-26,NN,,,2007-04-11T04:07:35,true,3,,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
350219101,00010,35021910100010,O,1989-02-09,NN,,,2011-02-25T06:25:14,true,4,,,,,LANDETCHEBERRIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350244612,00015,35024461200015,O,1988-10-01,NN,,,2017-02-21T09:37:42,true,6,MAISON PAGADOYA,,,LD,PAGADOYA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350244695,00010,35024469500010,O,1988-10-01,NN,,,2008-01-04T23:14:19,true,3,,,,,MAISON PAGADOYA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350735767,00021,35073576700021,O,1998-01-01,NN,,,2007-08-31T10:48:43,true,3,ELISSONDOA,,,,BEHAUNE NORD,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-1.107734,43.276392,0.93,street,Behaune Nord 64640 Lantabat,64313_b013,G,BEHAUNE NORD,
377618012,00019,37761801200019,O,1989-11-27,NN,,,2008-01-04T21:05:33,true,3,,,,,MAISON ARZUBIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
380173690,00013,38017369000013,O,1990-12-11,NN,,,2008-01-05T19:50:28,true,3,,,,,ETCHECHOURIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381613835,00010,38161383500010,O,1991-03-08,NN,,,2008-01-04T21:58:26,true,3,,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382122570,00015,38212257000015,O,1990-12-15,NN,,,2008-01-04T22:05:43,true,3,,,,,MAISON ONDARTZIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
382126886,00011,38212688600011,O,1991-01-01,NN,,,,false,4,,,,,MAISON ERREKARTIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
382126886,00029,38212688600029,O,1992-01-01,NN,,,2016-11-04T19:25:19,true,4,,,,,MAISON ELICHEBEHERIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
382603215,00015,38260321500015,O,1991-07-01,NN,,,2016-05-30T16:21:01,true,4,,,,,HARRIBELTZA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,-1.1791622,43.2452176,0.88,poi.archaeological_site,Harribeltza (Site archéologique) Suhescun,https://osm.org/node/1152730021,G,,
387884117,00012,38788411700012,O,1979-01-01,NN,,,2014-06-14T01:09:12,true,3,,,,,MAISON BERUETA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
387895667,00013,38789566700013,O,1973-01-01,NN,,,2008-01-04T23:00:52,true,3,,,,,EYHERACHARIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,,,0,,,,,,
388959009,00019,38895900900019,O,1984-10-31,NN,,,2014-06-27T08:32:42,true,5,,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389510553,00016,38951055300016,O,1992-12-01,NN,,,2015-11-08T04:11:40,true,3,,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389942780,00013,38994278000013,O,1993-01-21,NN,,,,true,1,,,,,PEKOTXIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.1585344,43.2759704,0.88,poi,Voie Communale de Pekotxia (Pont) Iholdy,https://osm.org/way/568252963,G,,
392206660,00012,39220666000012,O,1993-07-01,NN,,,2020-04-29T03:38:49,true,3,,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392819041,00014,39281904100014,O,1993-10-01,NN,,,2019-04-13T03:59:20,true,3,MAISON  UHAITZIA,,,QUA,BEHAUNE,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.10748,43.276357,0.77,street,Quartier Behaune 64640 Lantabat,64313_mxxjz6,G,QUARTIER BEHAUNE,
392951505,00065,39295150500065,O,1998-01-05,,,,,true,3,MAISON ETCHEGONIA,,,QUA,SAINT MARTIN,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4R,NAF1993,N,-1.122844,43.252287,0.82,street,Quartier Saint Martin 64640 Lantabat,64313_1tsf1o,G,QUARTIER SAINT MARTIN,
397662388,00016,39766238800016,O,1994-07-11,NN,,,2019-02-16T03:43:49,true,4,,,,,MASTRIKA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
397934357,00021,39793435700021,O,2000-01-01,NN,,,2007-03-06T06:36:13,false,3,,,,,BEHAUNE NORD,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4C,NAFRev1,N,-1.107734,43.276392,0.93,street,Behaune Nord 64640 Lantabat,64313_b013,G,BEHAUNE NORD,
398202010,00011,39820201000011,O,1994-08-01,NN,,,2018-11-27T04:00:56,true,3,,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
398477927,00014,39847792700014,O,1994-01-01,NN,,,2007-01-18T09:36:28,true,3,,,,,ZUHATZ ETCHEBERRIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.126168,43.244368,0.3,locality,Etchegoinia Co Patara 64640 Lantabat,64313_b034,G,ETCHEGOINIA CO PATARA,
399933100,00014,39993310000014,O,1994-11-11,NN,,,,true,4,,,,,JAUREYA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401479142,00010,40147914200010,O,1995-04-30,NN,,,2008-01-04T19:47:43,true,3,SALA,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.11607,43.256,0.31,locality,Saint Martin 64640 Lantabat,64313_b077,D,SAINT MARTIN,
402636252,00015,40263625200015,O,1980-01-01,NN,,,2009-10-21T09:20:31,true,3,,,,,MAISON ZAPATENDEYA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403588171,00013,40358817100013,O,1995-12-01,NN,,,2012-05-05T05:24:56,true,3,MAISON HAICHTOYA,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404467110,00015,40446711000015,O,1996-03-01,NN,,,2018-02-02T03:56:33,true,3,ARTZAPULUA,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404472201,00015,40447220100015,O,1984-03-01,NN,,,2009-04-29T04:34:50,true,4,,,,,MAISON ESPONDA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408594976,00016,40859497600016,O,1996-07-22,NN,,,2008-01-05T20:23:30,true,3,MAISON SAINTE JULIE,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408990604,00014,40899060400014,O,1986-11-24,NN,,,2008-01-04T21:19:31,true,4,,,,,MAISON EYHERRA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409803459,00018,40980345900018,O,1996-11-05,NN,,,2019-03-19T04:04:42,true,3,HEGUILUZIA,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409865854,00015,40986585400015,O,1996-11-01,NN,,,2008-01-04T21:33:09,true,3,ERRECARTIA,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.119237,43.280029,0.5,locality,Mehats Erreca 64640 Lantabat,64313_b064,D,MEHATS ERRECA,
410234413,00012,41023441300012,O,1996-12-16,NN,,,2018-09-29T12:35:00,true,5,,,,,SAINT ETIENNE,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,49.41B,NAFRev2,O,-1.133594,43.250849,0.93,locality,Saint Etienne 64640 Lantabat,64313_b074,G,SAINT ETIENNE,
410957070,00015,41095707000015,O,1993-05-01,NN,,,2012-05-05T05:48:19,true,3,,,,,ELGARHIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412731754,00013,41273175400013,O,1973-01-01,NN,,,2015-07-22T04:06:59,true,3,,,,,MAISON MENDIONDO,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412734253,00013,41273425300013,O,1975-02-26,,,,,true,1,,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
414010330,00010,41401033000010,O,1982-07-25,NN,,,2011-04-28T06:09:49,true,4,,,,,LARRONDOA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414013060,00010,41401306000010,O,1978-01-01,NN,,,2008-01-04T22:41:55,true,3,MAISON BORDATIA,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414212035,00011,41421203500011,O,1987-01-01,NN,,,2011-04-30T12:13:41,true,4,,,,,GARACOTCHIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
415126200,00013,41512620000013,O,1984-01-01,NN,,,2021-02-23T11:37:36,true,3,MAISON MEHATS ETCHEVERRIA,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418206728,00010,41820672800010,O,1986-12-01,NN,,,2011-04-23T09:51:17,true,3,,,,,MAISON AGUERRIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418226775,00017,41822677500017,O,1998-01-01,01,2018,,2020-08-25T10:43:29,true,3,,,,,MAISON EYHERAMOUNHOA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
419095377,00034,41909537700034,O,2001-07-02,NN,,3312ZA,2015-03-17T00:53:28,false,4,,,,,MAISON UHALDIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
419190665,00010,41919066500010,O,1982-12-31,NN,,,2009-01-06T05:47:51,true,4,,,,,ETCHEBARNIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419190673,00014,41919067300014,O,1982-12-31,NN,,,2008-01-04T23:32:23,true,3,,,,,EYHERABIDIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419190681,00017,41919068100017,O,1982-12-31,NN,,,,true,1,,,,QUAI,ST MARTIN,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2001-04-16,F,,,,,01.1G,NAF1993,N,-1.3696795,46.204995,0.72,poi.restaurant,Quai 53 (Restaurant) Saint-Martin-de-Ré,https://osm.org/way/111259967,G,,
419190699,00019,41919069900019,O,1982-12-31,NN,,,2008-06-05T08:16:58,true,4,,,,,MARCHANTEYA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419190707,00010,41919070700010,O,1982-12-31,NN,,,2013-10-29T03:57:09,true,4,,,,,OYHANARTIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
419190715,00013,41919071500013,O,1982-12-31,NN,,,2021-02-23T11:39:58,true,3,,,,,INSUSSARIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419190723,00017,41919072300017,O,1983-12-31,NN,,,2016-01-20T03:49:39,true,4,,,,,SAPURIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419190731,00010,41919073100010,O,1983-12-31,NN,,,2008-01-04T23:32:23,true,3,,,,,UHALDIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.248081,43.137983,0.88,poi.track,Chemin Uhaldia Ko Bidia Uhart-Cize,https://osm.org/way/216628948,G,,
419190749,00012,41919074900012,O,1988-12-31,NN,,,2021-04-10T03:52:32,false,4,,,,,MAIS LAPHITZIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419190756,00017,41919075600017,O,1985-12-31,NN,,,2018-11-27T08:43:57,true,4,,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
419216890,00014,41921689000014,O,1991-01-01,NN,,,2010-11-23T05:45:31,true,4,,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419288204,00037,41928820400037,O,2020-02-15,,,1629ZA,2021-02-23T11:40:05,true,1,MAISON GAZTANAZIA,,,,QUARTIER SAINT ETIENNE,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,WMS,32.99Z,NAFRev2,N,4.3861895,45.4496151,0.9,poi.community_centre,(Salle des fêtes) Saint-Étienne,https://osm.org/node/2297351193,G,,
420254641,00012,42025464100012,O,1998-08-01,NN,,,,true,3,,,,,MAISON LEIZARRA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
420346066,00012,42034606600012,O,1982-12-31,NN,,,2016-10-02T04:30:27,true,4,,,,,INCHAMBORDA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420346074,00016,42034607400016,O,1982-12-31,NN,,,2008-01-04T23:50:35,true,3,,,,,LARRALDIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420346082,00019,42034608200019,O,1988-12-31,NN,,,,true,1,,,,,ERRECALDIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1F,NAF1993,N,-1.119237,43.280029,0.5,locality,Mehats Erreca 64640 Lantabat,64313_b064,G,MEHATS ERRECA,
420346090,00012,42034609000012,O,1997-04-01,,,,,true,1,,,,,AHANCETA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420346108,00012,42034610800012,O,1998-04-01,NN,,,2008-01-04T23:50:35,true,3,,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420398869,00016,42039886900016,O,1990-12-31,NN,,,2008-01-04T23:51:19,true,3,,,,,MARGUERITE,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.3398241,48.8784862,0.9,poi.cafe,Café Marguerite Paris,https://osm.org/node/5233201621,G,,
422061408,00015,42206140800015,O,1999-01-01,NN,,,2008-01-05T00:15:52,true,3,,,,,MAISON ARHANTZETA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
422061630,00014,42206163000014,O,1999-02-01,NN,,,2008-01-05T00:15:52,true,3,,,,,MAISON JAUREYA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
423188135,00028,42318813500028,O,1999-04-17,NN,,,,false,4,,,,,MAISON ETCHECHOURIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
425185675,00013,42518567500013,O,1972-01-01,,,,,true,1,,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425205663,00015,42520566300015,O,1973-01-01,NN,,,2008-01-05T01:13:57,true,3,,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425205739,00013,42520573900013,O,1984-01-01,NN,,,2008-01-05T01:13:57,true,3,,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425206364,00019,42520636400019,O,1997-07-01,NN,,,2008-01-05T01:13:58,true,3,HARRIBELTZA,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425206364,00027,42520636400027,O,1997-07-01,NN,,,2008-01-05T01:13:58,false,3,HARRIBELTZA,,,,HASTOYA ALDE,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.104009,43.278248,0.93,locality,Hastoya Alde 64640 Lantabat,64313_b043,G,HASTOYA ALDE,
425206984,00014,42520698400014,O,1974-01-01,NN,,,2008-01-05T01:13:58,true,3,,,,,UHARTIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.122844,43.252287,0.34,street,Quartier Saint Martin 64640 Lantabat,64313_1tsf1o,G,QUARTIER SAINT MARTIN,
429537798,00028,42953779800028,O,2002-09-02,NN,,,2006-10-31T00:48:27,false,3,FERME ARREYA,,,QUAI,ST MARTIN,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,85.1C,NAFRev1,N,-1.3696795,46.204995,0.72,poi.restaurant,Quai 53 (Restaurant) Saint-Martin-de-Ré,https://osm.org/way/111259967,G,,
430590398,00011,43059039800011,O,1991-06-01,NN,,,2008-01-05T01:54:41,true,3,,,,,HACHTOYA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430591081,00012,43059108100012,O,1989-09-01,NN,,,2008-01-05T01:54:41,true,3,,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430591248,00017,43059124800017,O,1988-10-01,NN,,,2012-07-28T16:53:11,true,4,,,,,PAGADOYA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431243260,00012,43124326000012,O,,,,,2006-11-25T16:55:50,true,1,,,,,ELIZETXEA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
434082467,00011,43408246700011,O,2001-01-05,,,,2011-05-03T00:36:24,false,3,,,,,MAISON LUISSENIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
435069380,00010,43506938000010,O,2001-04-03,NN,,,2006-11-25T17:20:33,false,3,,,,,MAISON PEKOTXIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
437661465,00017,43766146500017,O,2001-04-17,NN,,,2008-01-04T19:54:59,true,3,ETCHERRICOBORDA,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442587002,00019,44258700200019,O,2002-06-15,NN,,,2018-09-29T12:27:05,false,5,ERRECARTIA,,,,ERRECARTIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.61Z,NAFRev2,O,-1.119237,43.280029,0.5,locality,Mehats Erreca 64640 Lantabat,64313_b064,G,MEHATS ERRECA,
442587002,00027,44258700200027,O,2016-10-01,NN,,,2019-06-24T13:20:58,false,3,,,,,ROUTE D'IHOLDY,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
442587002,00035,44258700200035,O,2017-04-19,11,2018,,2021-02-23T13:24:33,true,1,,,,,QUARTIER SAINT MARTIN,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,,49.41B,NAFRev2,O,-1.122844,43.252287,0.93,street,Quartier Saint Martin 64640 Lantabat,64313_1tsf1o,G,QUARTIER SAINT MARTIN,
445066236,00016,44506623600016,O,2003-01-02,NN,,,2019-04-25T03:50:05,true,4,,,,,ETXANORDA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445089337,00015,44508933700015,O,2003-02-01,NN,,,2021-02-23T13:28:12,true,4,,,,QUA,BEHAUNE NORD,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,-1.107734,43.276392,0.74,street,Behaune Nord 64640 Lantabat,64313_b013,G,BEHAUNE NORD,
449478189,00011,44947818900011,O,2003-07-25,NN,,,2006-10-31T23:43:23,false,3,,,,LD,MAISON CARACOTCHA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2005-08-04,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
450242334,00016,45024233400016,O,2003-09-02,NN,,,2013-01-30T05:53:10,true,3,,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
450600515,00016,45060051500016,O,2003-09-01,NN,,,2015-05-29T04:11:48,true,3,MAISON BEHAMENDIA,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
450905021,00017,45090502100017,O,2003-10-03,NN,,,2008-01-05T21:30:44,true,3,MAIOSN ALEGERA,,,QUA,ASCOMBEGUY,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.156646,43.241243,0.66,locality,Ascombeguy Est 64640 Lantabat,64313_b009,G,ASCOMBEGUY EST,
480435932,00011,48043593200011,O,2005-01-01,,,,2008-01-05T00:08:31,true,2,,,,,BORDATIA,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2007-10-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
480733708,00014,48073370800014,O,2005-01-07,,,,2014-07-08T02:59:57,true,3,MAISON ARROTZBIDEA,,,QUA,ST ETIENNE,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,-1.151885,43.23725,0.61,locality,Saint Etienne Ouest 64640 Lantabat,64313_b075,G,SAINT ETIENNE OUEST,
482732344,00015,48273234400015,O,2005-06-01,,,,2015-07-17T07:22:41,true,3,MAISON MEHATSETCHEVERRIA,,,,,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,-1.119237,43.280029,0.31,locality,Mehats Erreca 64640 Lantabat,64313_b064,D,MEHATS ERRECA,
483298691,00013,48329869100013,O,2005-07-01,,,,2008-01-05T01:06:13,true,2,MAISON BELLEGARDA,,,,QUARTIER SAINT ETIENNE,64640,LANTABAT,,,64313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.3861895,45.4496151,0.9,poi.community_centre,(Salle des fêtes) Saint-Étienne,https://osm.org/node/2297351193,G,,