siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403346,00012,21540334600012,O,1983-03-01,03,2017,,2019-11-14T14:00:44,true,4,,4,,,GRAND RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.859925,49.3035,0.94,housenumber,4 Grand Rue 54150 Mairy-Mainville,54334_0060_00004,G,4 GRAND RUE,
215403346,00020,21540334600020,O,1983-12-21,01,2017,,2019-11-14T14:00:44,false,4,,,,RUE,JULES FERRY,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.841216,49.29383,0.94,street,Rue Jules Ferry 54150 Mairy-Mainville,54334_0090,G,RUE JULES FERRY,
215403346,00046,21540334600046,O,1989-09-04,01,2017,,2019-11-14T14:00:44,false,3,,,,,GRANDE RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.861126,49.303747,0.69,street,Grand Rue 54150 Mairy-Mainville,54334_0060,G,GRAND RUE,
215403346,00053,21540334600053,O,1994-12-25,NN,,,2019-11-14T14:00:44,false,2,,4,,,GRANDE RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.859925,49.3035,0.73,housenumber,4 Grand Rue 54150 Mairy-Mainville,54334_0060_00004,G,4 GRAND RUE,
265402677,00016,26540267700016,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,4,,,GRAND'RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2018-04-09,F,CCAS,,,,88.99B,NAFRev2,N,5.859925,49.3035,0.94,housenumber,4 Grand Rue 54150 Mairy-Mainville,54334_0060_00004,G,4 GRAND RUE,
265404830,00019,26540483000019,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,4,,,GRAND'RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.859925,49.3035,0.94,housenumber,4 Grand Rue 54150 Mairy-Mainville,54334_0060_00004,G,4 GRAND RUE,
295401939,00018,29540193900018,O,,NN,,,2019-11-14T14:00:44,true,1,,4,,,GRAND'RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,5.859925,49.3035,0.94,housenumber,4 Grand Rue 54150 Mairy-Mainville,54334_0060_00004,G,4 GRAND RUE,
303785364,00058,30378536400058,O,2017-06-30,,,,2019-11-14T14:00:44,true,1,,15,,,GRAND'RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,5.859857,49.303072,0.94,housenumber,15 Grand Rue 54150 Mairy-Mainville,54334_0060_00015,G,15 GRAND RUE,
311314991,00077,31131499100077,O,1900-01-01,,,,2019-11-14T14:00:44,false,4,,,,,,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,13.1Z,NAF1993,N,,,0,,,,,,
317651032,00011,31765103200011,O,,NN,,,2019-11-14T14:00:44,true,1,,16,,RUE,DU PETIT MONT,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,5.856714,49.304988,0.94,housenumber,16 Rue du Petit Mont 54150 Mairy-Mainville,54334_0160_00016,G,16 RUE DU PETIT MONT,
322340118,00015,32234011800015,O,,NN,,,2019-11-14T14:00:44,true,1,,36,,,GRANDE RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.856035,49.302817,0.75,housenumber,36 Grand Rue 54150 Mairy-Mainville,54334_0060_00036,G,36 GRAND RUE,
323458570,00013,32345857000013,O,,,,,2019-11-14T14:00:44,true,1,,36,,,GRAND RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,5.856035,49.302817,0.94,housenumber,36 Grand Rue 54150 Mairy-Mainville,54334_0060_00036,G,36 GRAND RUE,
324172550,00018,32417255000018,O,,,,,2019-11-14T14:00:44,true,1,,6,,RUE,DU LUXEMBOURG,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.856779,49.304272,0.94,housenumber,6 Rue du Luxembourg 54150 Mairy-Mainville,54334_0100_00006,G,6 RUE DU LUXEMBOURG,
324438225,00025,32443822500025,O,2017-03-06,,,,2020-01-09T08:37:49,true,2,MAINVILLE,2,,RTE,DE BRIEY ( ANC RN 52 BIS),54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
330611328,00015,33061132800015,O,1984-07-01,NN,,,2019-11-14T14:00:44,true,4,,14,,RUE,DU PETIT MONT,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,5.856881,49.305,0.94,housenumber,14 Rue du Petit Mont 54150 Mairy-Mainville,54334_0160_00014,G,14 RUE DU PETIT MONT,
331961631,00016,33196163100016,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,RTE,NATIONALE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.842311,49.291292,0.81,housenumber,5 Route Nationale 52 Bis 54150 Mairy-Mainville,54334_0120_00005,G,5 ROUTE NATIONALE 52 BIS,
332820299,00011,33282029900011,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,3,,2,,,GRAND RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.860597,49.303832,0.94,housenumber,2 Grand Rue 54150 Mairy-Mainville,54334_0060_00002,G,2 GRAND RUE,
333070225,00078,33307022500078,O,2015-08-12,NN,,,2019-11-14T14:00:44,false,2,,17,,RTE,NATIONALE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2016-09-30,F,LES PLAISIRS DE LA TABLE,,,,56.10A,NAFRev2,O,5.837295,49.29458,0.82,housenumber,17 Route Nationale 52 Bis 54150 Mairy-Mainville,54334_0120_00017,G,17 ROUTE NATIONALE 52 BIS,
337540652,00084,33754065200084,O,1993-02-04,,,,2019-11-14T14:00:44,false,3,,16,,RTE,NATIONALE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1F,NAF1993,N,5.837653,49.293887,0.82,housenumber,16 Route Nationale 52 Bis 54150 Mairy-Mainville,54334_0120_00016,G,16 ROUTE NATIONALE 52 BIS,
338895469,00017,33889546900017,O,,NN,,,2019-11-14T14:00:44,true,1,,38,B,,GRANDE RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.10,NAP,N,5.856021,49.302665,0.57,housenumber,38 bis Grand Rue 54150 Mairy-Mainville,54334_0060_00038_bis,G,38 BIS GRAND RUE,
343722831,00025,34372283100025,O,1999-05-03,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,DE L'EGLISE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,73.11Z,NAFRev2,N,5.860173,49.304056,0.94,housenumber,1 Rue de l'Église 54150 Mairy-Mainville,54334_pnxzsg_00001,G,1 RUE DE L EGLISE,
347743007,00028,34774300700028,O,1996-11-15,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE NORROY LE SEC,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,1998-10-24,F,,,,,55.3A,NAF1993,N,5.840813,49.291763,0.58,housenumber,2 Route de Norroy 54150 Mairy-Mainville,54334_0140_00002,G,2 ROUTE DE NORROY,
347779852,00016,34777985200016,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE NORROY LE SEC,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,5.840813,49.291763,0.58,housenumber,2 Route de Norroy 54150 Mairy-Mainville,54334_0140_00002,G,2 ROUTE DE NORROY,
349534255,00014,34953425500014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,PRINCIPALE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,5.839567,49.293691,0.4,street,Rue Pierre et Marie Curie 54150 Mairy-Mainville,54334_0170,G,RUE PIERRE ET MARIE CURIE,
378365829,00035,37836582900035,O,2000-01-03,NN,,,2019-11-14T14:00:44,false,4,,1,,RUE,LOUIS PASTEUR,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.2B,NAF1993,O,5.842174,49.291886,0.65,housenumber,1 Rue Pasteur 54150 Mairy-Mainville,54334_0150_00001,G,1 RUE PASTEUR,
384472239,00027,38447223900027,O,2019-11-01,,,,2020-03-02T08:12:55,true,1,,,,,,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2019-11-01,A,LAURENT GUENOT,,,,01.19Z,NAFRev2,N,,,0,,,,,,
391016714,00019,39101671400019,O,,NN,,,2019-11-14T14:00:44,true,1,,20,,RUE,P ET M CURIE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,72.4Z,NAF1993,N,4.4383736,45.4816556,0.73,poi.bus_stop,Collège P. et M. Curie (Arrêt de bus) La Talaudière,https://osm.org/node/2767943611,G,,
391917853,00015,39191785300015,O,1993-07-01,NN,,,2019-11-14T14:00:44,true,5,,40,,,GRAND RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.856094,49.30221,0.94,housenumber,40 Grand Rue 54150 Mairy-Mainville,54334_0060_00040,G,40 GRAND RUE,
392978425,00016,39297842500016,O,1993-07-01,01,2017,,2019-11-14T14:00:44,true,4,,13,,RUE,PASTEUR,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.844175,49.291832,0.94,housenumber,13 Rue Pasteur 54150 Mairy-Mainville,54334_0150_00013,G,13 RUE PASTEUR,
393328109,00011,39332810900011,O,1972-01-01,NN,,,2019-11-14T14:00:44,true,3,,17,,,GRAND RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,5.859504,49.303149,0.94,housenumber,17 Grand Rue 54150 Mairy-Mainville,54334_0060_00017,G,17 GRAND RUE,
393335559,00018,39333555900018,O,1972-01-01,NN,,,2019-11-14T14:00:44,true,3,,1,,,GRAND'RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,5.861126,49.303747,0.94,housenumber,1 Grand Rue 54150 Mairy-Mainville,54334_0060_00001,G,1 GRAND RUE,
395127483,00018,39512748300018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402104798,00010,40210479800010,O,1995-08-01,NN,,,2019-11-14T14:00:44,true,5,,1,,RUE,JULES FERRY,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,94.99Z,NAFRev2,N,5.841216,49.29383,0.94,housenumber,1 Rue Jules Ferry 54150 Mairy-Mainville,54334_0090_00001,G,1 RUE JULES FERRY,
402372585,00016,40237258500016,O,1995-07-24,NN,,,2019-11-14T14:00:44,true,3,MR BACH FERNAND,52,B,RTE,NATIONALE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.844766,49.291127,0.66,street,Route Nationale 52 Bis 54150 Mairy-Mainville,54334_0120,G,ROUTE NATIONALE 52 BIS,
403884042,00017,40388404200017,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,1,,15,,RUE,PASTEUR,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,5.845391,49.29183,0.94,housenumber,15 Rue Pasteur 54150 Mairy-Mainville,54334_0150_00015,G,15 RUE PASTEUR,
410008395,00023,41000839500023,O,2015-01-01,,,4520AB,2019-11-14T14:00:44,true,2,MAINVILLE,13,,RUE,NATIONALE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,45.20A,NAFRev2,O,5.838564,49.293919,0.77,housenumber,13 Route Nationale 52 Bis 54150 Mairy-Mainville,54334_0120_00013,G,13 ROUTE NATIONALE 52 BIS,
413761651,00012,41376165100012,O,1997-02-01,NN,,,2019-11-14T14:00:44,true,4,,25,,,GRAND RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.50Z,NAFRev2,N,5.858552,49.303353,0.94,housenumber,25 Grand Rue 54150 Mairy-Mainville,54334_0060_00025,G,25 GRAND RUE,
415186584,00017,41518658400017,O,1998-01-06,NN,,,2019-11-14T14:00:44,true,3,,1,,,GRANDE RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.861126,49.303747,0.73,housenumber,1 Grand Rue 54150 Mairy-Mainville,54334_0060_00001,G,1 GRAND RUE,
420191959,00022,42019195900022,O,2008-02-07,,,,2019-11-14T14:00:44,false,2,ETANG DU BREUIL,,,,,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
422857029,00025,42285702900025,O,2014-06-11,,,7420ZQ,2019-11-14T14:00:44,true,2,,3,B,RTE,DE NORROY,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,74.20Z,NAFRev2,N,5.841005,49.291976,0.67,housenumber,3 bis Route de Norroy 54150 Mairy-Mainville,54334_0140_00003_bis,G,3 BIS ROUTE DE NORROY,
424674604,00022,42467460400022,O,2006-12-12,,,,2019-11-14T14:00:44,false,3,,4,,RUE,LOUIS PASTEUR,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,85.59A,NAFRev2,N,5.842813,49.291875,0.65,housenumber,4 Rue Pasteur 54150 Mairy-Mainville,54334_0150_00004,G,4 RUE PASTEUR,
430615864,00013,43061586400013,O,1982-01-01,NN,,,2019-11-14T14:00:44,true,4,,13,,RUE,PASTEUR,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,68.20B,NAFRev2,N,5.844175,49.291832,0.94,housenumber,13 Rue Pasteur 54150 Mairy-Mainville,54334_0150_00013,G,13 RUE PASTEUR,
432334696,00015,43233469600015,O,2000-07-01,NN,,,2019-11-14T14:00:44,true,3,,1,,RUE,EGLISE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.860173,49.304056,0.86,housenumber,1 Rue de l'Église 54150 Mairy-Mainville,54334_pnxzsg_00001,G,1 RUE DE L EGLISE,
432641587,00014,43264158700014,O,2000-08-01,NN,,,2019-11-14T14:00:44,true,3,,7,,,GRANDE RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,15.8C,NAFRev1,O,5.860504,49.303709,0.73,housenumber,7 Grand Rue 54150 Mairy-Mainville,54334_0060_00007,G,7 GRAND RUE,
439102229,00010,43910222900010,O,2001-08-31,NN,,,2019-11-14T14:00:44,true,3,,15,,RUE,PASTEUR,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.845391,49.29183,0.94,housenumber,15 Rue Pasteur 54150 Mairy-Mainville,54334_0150_00015,G,15 RUE PASTEUR,
447988247,00014,44798824700014,O,2003-02-19,NN,,,2019-11-14T14:00:44,true,3,,21,B,,GRAND RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.859097,49.303274,0.74,housenumber,21 bis Grand Rue 54150 Mairy-Mainville,54334_0060_00021_bis,G,21 BIS GRAND RUE,
448592428,00016,44859242800016,O,2003-06-16,NN,,,2019-11-14T14:00:44,false,3,,15,,,PETIT MONT,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.2J,NAFRev1,O,5.856703,49.304881,0.86,housenumber,15 Rue du Petit Mont 54150 Mairy-Mainville,54334_0160_00015,G,15 RUE DU PETIT MONT,
451737183,00017,45173718300017,O,2004-02-01,NN,,,2019-11-14T14:00:44,true,4,,17,,RTE,NATIONALE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,56.10A,NAFRev2,O,5.837295,49.29458,0.82,housenumber,17 Route Nationale 52 Bis 54150 Mairy-Mainville,54334_0120_00017,G,17 ROUTE NATIONALE 52 BIS,
478945884,00011,47894588400011,O,2004-07-05,,,,2019-11-14T14:00:44,false,3,,1,,RTE,DE NORROY,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1C,NAFRev1,N,5.840978,49.291836,0.82,housenumber,1 Route de Norroy 54150 Mairy-Mainville,54334_0140_00001,G,1 ROUTE DE NORROY,
478945892,00014,47894589200014,O,2004-07-31,,,,2019-11-14T14:00:44,false,3,,1,,RTE,DE NORROY,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1C,NAFRev1,N,5.840978,49.291836,0.82,housenumber,1 Route de Norroy 54150 Mairy-Mainville,54334_0140_00001,G,1 ROUTE DE NORROY,
479039364,00019,47903936400019,O,2004-11-10,NN,,,2019-11-14T14:00:44,true,4,,16,,RTE,NATIONALE CARREAU DE LA MI,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
481490373,00018,48149037300018,O,2005-02-01,,,1041AZ,2019-11-26T14:16:05,true,3,,16,B,,ROUTE NATIONALE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,52.10B,NAFRev2,N,5.844766,49.291127,0.92,street,Route Nationale 52 Bis 54150 Mairy-Mainville,54334_0120,G,ROUTE NATIONALE 52 BIS,
492620851,00013,49262085100013,O,2006-11-01,,,,2019-11-14T14:00:44,true,3,,40,B,,GRAND'RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.43Z,NAFRev2,N,5.856037,49.302515,0.74,housenumber,40 bis Grand Rue 54150 Mairy-Mainville,54334_0060_00040_bis,G,40 BIS GRAND RUE,
505047555,00014,50504755500014,O,2008-06-23,,,,2019-11-14T14:00:44,true,1,,8,,,GRAND RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,68.20B,NAFRev2,N,5.858826,49.303449,0.94,housenumber,8 Grand Rue 54150 Mairy-Mainville,54334_0060_00008,G,8 GRAND RUE,
508664802,00016,50866480200016,O,2009-01-01,,,,2019-11-14T14:00:44,true,2,,22,,,GRAND RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,96.09Z,NAFRev2,N,5.857057,49.30343,0.94,housenumber,22 Grand Rue 54150 Mairy-Mainville,54334_0060_00022,G,22 GRAND RUE,
508932555,00016,50893255500016,O,2008-09-30,,,,2019-11-14T14:00:44,true,1,,14,,RUE,DU PETIT MONT,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.11Z,NAFRev2,N,5.856881,49.305,0.94,housenumber,14 Rue du Petit Mont 54150 Mairy-Mainville,54334_0160_00014,G,14 RUE DU PETIT MONT,
509583829,00023,50958382900023,O,2009-09-30,,,,2019-11-14T14:00:44,false,2,,28,,,GRAND RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,62.02B,NAFRev2,N,5.856107,49.303249,0.94,housenumber,28 Grand Rue 54150 Mairy-Mainville,54334_0060_00028,G,28 GRAND RUE,
510343254,00015,51034325400015,O,2009-02-15,,,4212ZZ,2019-11-14T14:00:44,true,1,,3,,RTE,DE NORROY,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2009-02-15,A,C.S.M.F. EURL,,,,42.12Z,NAFRev2,N,5.840898,49.291953,0.82,housenumber,3 Route de Norroy 54150 Mairy-Mainville,54334_0140_00003,G,3 ROUTE DE NORROY,
512613936,00016,51261393600016,O,2009-06-01,,,,2019-11-14T14:00:44,true,2,,1,,RTE,DE NORROY,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,96.04Z,NAFRev2,N,5.840978,49.291836,0.82,housenumber,1 Route de Norroy 54150 Mairy-Mainville,54334_0140_00001,G,1 ROUTE DE NORROY,
512975467,00014,51297546700014,O,2009-06-15,,,,2019-11-14T14:00:44,true,1,,15,,RUE,DU PETIT MONT,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,62.01Z,NAFRev2,N,5.856703,49.304881,0.94,housenumber,15 Rue du Petit Mont 54150 Mairy-Mainville,54334_0160_00015,G,15 RUE DU PETIT MONT,
514801380,00015,51480138000015,O,2009-09-01,02,2017,,2019-11-14T14:00:44,true,1,,40,,,GRAND'RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.51Z,NAFRev2,N,5.856094,49.30221,0.94,housenumber,40 Grand Rue 54150 Mairy-Mainville,54334_0060_00040,G,40 GRAND RUE,
519365423,00010,51936542300010,O,2010-02-01,,,,2019-11-14T14:00:44,true,1,,3,,RUE,VICTOR HUGO,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.91A,NAFRev2,N,5.842274,49.292774,0.94,housenumber,3 Rue Victor Hugo 54150 Mairy-Mainville,54334_0190_00003,G,3 RUE VICTOR HUGO,
520245572,00018,52024557200018,O,2010-03-01,,,,2019-11-14T14:00:44,true,2,,1,,RTE,DE NORROY,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2013-03-31,F,CORTESE MAINTENANCE,,,,43.22B,NAFRev2,N,5.840978,49.291836,0.82,housenumber,1 Route de Norroy 54150 Mairy-Mainville,54334_0140_00001,G,1 ROUTE DE NORROY,
522125723,00018,52212572300018,O,2010-04-01,,,,2019-12-06T14:30:08,false,4,,8,,,GRANDE RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,85.51Z,NAFRev2,N,5.858826,49.303449,0.73,housenumber,8 Grand Rue 54150 Mairy-Mainville,54334_0060_00008,G,8 GRAND RUE,
529132912,00013,52913291200013,O,2011-01-01,,,,2019-11-14T14:00:44,false,2,,7,,RUE,COLOMBO,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,43.33Z,NAFRev2,N,5.863722,49.303632,0.94,housenumber,7 Rue Colombo 54150 Mairy-Mainville,54334_0010_00007,G,7 RUE COLOMBO,
529221780,00016,52922178000016,O,2010-12-14,,,,2019-11-14T14:00:44,true,1,,27,,RUE,PIERRE ET MARIE CURIE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2010-12-14,A,,,,,68.20B,NAFRev2,N,5.83975,49.293385,0.94,housenumber,27 Rue Pierre et Marie Curie 54150 Mairy-Mainville,54334_0170_00027,G,27 RUE PIERRE ET MARIE CURIE,
529352254,00021,52935225400021,O,2019-10-01,,,4312AZ,2019-11-14T14:00:44,true,1,APP3 MAINVILLE,6,,RUE,LOUIS PASTEUR,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.12A,NAFRev2,N,5.843246,49.29182,0.65,housenumber,6 Rue Pasteur 54150 Mairy-Mainville,54334_0150_00006,G,6 RUE PASTEUR,
533104790,00019,53310479000019,O,2011-05-16,,,,2019-11-14T14:00:44,true,1,,3,,RTE,DE NORROY,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,68.20B,NAFRev2,N,5.840898,49.291953,0.82,housenumber,3 Route de Norroy 54150 Mairy-Mainville,54334_0140_00003,G,3 ROUTE DE NORROY,
533982443,00012,53398244300012,O,2011-08-15,NN,,,2019-11-14T14:00:44,true,3,,17,,RTE,NATIONALE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,68.20B,NAFRev2,N,5.837295,49.29458,0.82,housenumber,17 Route Nationale 52 Bis 54150 Mairy-Mainville,54334_0120_00017,G,17 ROUTE NATIONALE 52 BIS,
534072368,00010,53407236800010,O,2011-08-08,,,,2019-11-14T14:00:44,true,2,,1,,RUE,LOUIS PASTEUR,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,93.29Z,NAFRev2,N,5.842174,49.291886,0.65,housenumber,1 Rue Pasteur 54150 Mairy-Mainville,54334_0150_00001,G,1 RUE PASTEUR,
646013649,00017,64601364900017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
646412023,00012,64641202300012,O,,NN,,,2019-11-14T14:00:44,true,1,,10,,RTE,NATIONALE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,45.4C,NAF1993,N,5.841638,49.292136,0.82,housenumber,10 Route Nationale 52 Bis 54150 Mairy-Mainville,54334_0120_00010,G,10 ROUTE NATIONALE 52 BIS,
646811893,00015,64681189300015,O,1964-01-01,NN,,,2019-11-14T14:00:44,true,1,,7,,,GRANDE RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,15.8C,NAF1993,O,5.860504,49.303709,0.73,housenumber,7 Grand Rue 54150 Mairy-Mainville,54334_0060_00007,G,7 GRAND RUE,
750598443,00018,75059844300018,O,2012-04-10,,,,2019-11-14T14:00:44,true,2,LOT L'HEMSONPRE2,10,,RUE,COLOMBO,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.99A,NAFRev2,N,5.864363,49.303909,0.94,housenumber,10 Rue Colombo 54150 Mairy-Mainville,54334_0010_00010,G,10 RUE COLOMBO,
751417668,00017,75141766800017,O,2012-04-02,,,,2019-11-14T14:00:44,true,1,CHEZ M. ET MME TARGA MICHEL ET MARTINE,2,,RUE,VICTOR HUGO,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,68.20B,NAFRev2,N,5.841969,49.292718,0.94,housenumber,2 Rue Victor Hugo 54150 Mairy-Mainville,54334_0190_00002,G,2 RUE VICTOR HUGO,
753240803,00019,75324080300019,O,2012-09-03,,,,2019-11-14T14:00:44,true,2,,8,,RUE,PASTEUR,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.21A,NAFRev2,N,5.842763,49.291677,0.94,housenumber,8 Rue Pasteur 54150 Mairy-Mainville,54334_0150_00008,G,8 RUE PASTEUR,
783308976,00019,78330897600019,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,8 SEPTEMBRE 1944,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,5.859754,49.303926,0.89,housenumber,3 Rue du 8 Septembre 1944 54150 Mairy-Mainville,54334_0080_00003,G,3 RUE DU 8 SEPTEMBRE 1944,
792336356,00011,79233635600011,O,2013-04-11,,,,2019-11-14T14:00:44,true,1,,11,B,RTE,NATIONALE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2013-04-11,A,A.MATERIAUX,,,A. MATERIAUX,46.13Z,NAFRev2,N,5.844766,49.291127,0.62,street,Route Nationale 52 Bis 54150 Mairy-Mainville,54334_0120,G,ROUTE NATIONALE 52 BIS,
803100023,00016,80310002300016,O,2013-12-16,,,,2019-11-14T14:00:44,true,1,,31,,RUE,GRAND RUE,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,35.11Z,NAFRev2,N,5.856765,49.30332,0.81,housenumber,31 Grand Rue 54150 Mairy-Mainville,54334_0060_00031,G,31 GRAND RUE,
804483360,00017,80448336000017,O,2014-09-09,,,8129BP,2019-11-14T14:00:44,true,2,MAIRY MAINVILLE,17,,RUE,PASTEUR,54150,MAIRY-MAINVILLE,,,54334,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,N,5.845789,49.292046,0.94,housenumber,17 Rue Pasteur 54150 Mairy-Mainville,54334_0150_00017,G,17 RUE PASTEUR,