id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457134,2019-01-08,000002,Vente,129000,,,BADET EST,B011,33770,33498,Salles,33,,,33498000AR0348,,,,,,,,,,,,,0,,,,,T,terres,,,1212,-0.856629,44.548325
2019-457138,2019-01-07,000001,Vente,255000,5,,CHE DE PIRON,0199,33770,33498,Salles,33,,,33498000BT0160,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1615,-0.78274,44.578264
2019-457276,2019-01-15,000001,Vente,93500,49,,RES DU VAL DE L'EYRE,A064,33770,33498,Salles,33,,,33498000AX0008,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,748,-0.854692,44.547788
2019-457310,2019-01-16,000001,Vente,1100,,,BLANQUETTE,B039,33770,33498,Salles,33,,,33498000BO0056,,,,,,,,,,,,,0,,,,,P,prés,,,241,-0.878188,44.58383
2019-457319,2019-01-16,000001,Vente,6500,,,BLANQUETTE,B039,33770,33498,Salles,33,,,33498000BO0072,,,,,,,,,,,,,0,,,,,L,landes,,,400,-0.877769,44.583663
2019-457319,2019-01-16,000001,Vente,6500,,,BLANQUETTE,B039,33770,33498,Salles,33,,,33498000BO0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2306,-0.877769,44.583663
2019-457319,2019-01-16,000001,Vente,6500,,,BLANQUETTE,B039,33770,33498,Salles,33,,,33498000BO0073,,,,,,,,,,,,,0,,,,,L,landes,,,229,-0.878012,44.583419
2019-457458,2019-01-16,000001,Vente,137253,,,SANGUES,B330,33770,33498,Salles,33,,,33498000AM0058,,,,,,,,,,,,,0,,,,,P,prés,,,3101,-0.854469,44.554157
2019-457458,2019-01-16,000001,Vente,137253,,,SANGUES,B330,33770,33498,Salles,33,,,33498000AM0060,,,,,,,,,,,,,0,,,,,L,landes,,,2249,-0.8533,44.554331
2019-457458,2019-01-16,000001,Vente,137253,,,CHAMPS DE PERRIN,B086,33770,33498,Salles,33,,,33498000AN0107,,,,,,,,,,,,,0,,,,,T,terres,,,1138,-0.847662,44.552831
2019-457458,2019-01-16,000001,Vente,137253,,,CHAMPS DE PERRIN,B086,33770,33498,Salles,33,,,33498000AN0111,,,,,,,,,,,,,0,,,,,T,terres,,,1557,-0.847542,44.553315
2019-457458,2019-01-16,000001,Vente,137253,,,TRETIN-OUEST,B339,33770,33498,Salles,33,,,33498000AN0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7273,-0.848635,44.556412
2019-457458,2019-01-16,000001,Vente,137253,,,LE TRETIN,B337,33770,33498,Salles,33,,,334980000C1651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8820,-0.826014,44.557611
2019-457458,2019-01-16,000001,Vente,137253,,,LE TRETIN,B337,33770,33498,Salles,33,,,334980000C1953,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,332,-0.83095,44.557287
2019-457458,2019-01-16,000001,Vente,137253,,,LE TRETIN,B337,33770,33498,Salles,33,,,334980000C1953,,,,,,,,,,,,,0,,,,,B,bois,,,6308,-0.83095,44.557287
2019-457458,2019-01-16,000001,Vente,137253,,,LE TRETIN,B337,33770,33498,Salles,33,,,334980000C2380,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,104483,-0.826104,44.557859
2019-457458,2019-01-16,000001,Vente,137253,,,LANDE DE LAVIGNOLLE,B192,33770,33498,Salles,33,,,334980000D0369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22990,-0.800901,44.55729
2019-457458,2019-01-16,000001,Vente,137253,,,LANDE DE LAVIGNOLLE,B192,33770,33498,Salles,33,,,334980000D0369,,,,,,,,,,,,,0,,,,,B,bois,,,15326,-0.800901,44.55729
2019-457458,2019-01-16,000001,Vente,137253,,,LANDE DE LAVIGNOLLE,B192,33770,33498,Salles,33,,,334980000D0369,,,,,,,,,,,,,0,,,,,B,bois,,,9579,-0.800901,44.55729
2019-457458,2019-01-16,000001,Vente,137253,,,AU CAMP DU CERF,B060,33770,33498,Salles,33,,,334980000D0568,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28185,-0.817134,44.558458
2019-457458,2019-01-16,000001,Vente,137253,,,AU CAMP DU CERF,B060,33770,33498,Salles,33,,,334980000D0572,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,27087,-0.814099,44.558967
2019-457458,2019-01-16,000001,Vente,137253,,,LANDES DE PERRIN,B204,33770,33498,Salles,33,,,334980000D0995,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17305,-0.837321,44.553769
2019-457458,2019-01-16,000001,Vente,137253,,,AU PUJAU DE LA PRADE,B315,33770,33498,Salles,33,,,334980000D1210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10530,-0.823044,44.543989
2019-457515,2019-01-23,000001,Vente,230000,2,T,CHE DES PRES DE BADET,0209,33770,33498,Salles,33,,,33498000AY0131,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,543,-0.854411,44.545452
2019-457541,2019-01-04,000001,Vente,354000,13,,RES GRAND CHEMIN,A030,33770,33498,Salles,33,,,33498000AR0031,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,858,-0.86198,44.550552
2019-457563,2019-01-25,000001,Vente,150000,8,B,CHE DU MOULIN DE DUBERN,0158,33770,33498,Salles,33,,,33498000BP0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1109,-0.885228,44.571967
2019-457563,2019-01-25,000001,Vente,150000,,,MOULIN DE DUBERN,B254,33770,33498,Salles,33,,,33498000BP0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1124,-0.885186,44.571772
2019-457617,2019-01-15,000001,Vente,137800,6,,RUE VA AUX CHAMPS,0253,33770,33498,Salles,33,,,33498000AS0004,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,67,-0.869539,44.5517
2019-457698,2019-01-25,000001,Vente,70002,8,Q,CHE DU PUJEAU,0211,33770,33498,Salles,33,,,33498000AR0314,,,,,,,,,,,,,0,1,Maison,78,1,S,sols,,,438,-0.857968,44.549012
2019-457712,2019-01-25,000001,Vente,124000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0139,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.861571,44.547244
2019-457715,2019-01-29,000001,Vente,75000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0179,,,,,,,,,,,,,0,,,,,P,prés,,,401,-0.859239,44.546409
2019-457724,2019-01-17,000001,Vente,127000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0168,,,,,,,,,,,,,0,,,,,P,prés,,,516,-0.859848,44.545809
2019-457724,2019-01-17,000001,Vente,127000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0174,,,,,,,,,,,,,0,,,,,P,prés,,,389,-0.859746,44.546013
2019-457725,2019-01-28,000001,Vente,125000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0180,,,,,,,,,,,,,0,,,,,P,prés,,,165,-0.859249,44.54651
2019-457725,2019-01-28,000001,Vente,125000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0185,,,,,,,,,,,,,0,,,,,T,terres,,,664,-0.859171,44.54659
2019-457730,2019-01-25,000001,Vente,119000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0140,,,,,,,,,,,,,0,,,,,P,prés,,,73,-0.861533,44.546918
2019-457730,2019-01-25,000001,Vente,119000,7,B,CHE DU PESQUEY,0183,33770,33498,Salles,33,,,33498000AW0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,-0.861659,44.54683
2019-457735,2019-01-30,000001,Vente,130000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1053,-0.859912,44.547002
2019-457738,2019-01-17,000001,Vente,120000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0132,,,,,,,,,,,,,0,,,,,P,prés,,,556,-0.862248,44.546722
2019-457738,2019-01-17,000001,Vente,120000,7,B,CHE DU PESQUEY,0183,33770,33498,Salles,33,,,33498000AW0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,-0.861953,44.546702
2019-457739,2019-01-29,000001,Vente,123000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0181,,,,,,,,,,,,,0,,,,,P,prés,,,161,-0.859554,44.546607
2019-457739,2019-01-29,000001,Vente,123000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0186,,,,,,,,,,,,,0,,,,,T,terres,,,618,-0.85951,44.546676
2019-457741,2019-01-22,000001,Vente,119000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0172,,,,,,,,,,,,,0,,,,,P,prés,,,459,-0.859796,44.546229
2019-457741,2019-01-22,000001,Vente,119000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0183,,,,,,,,,,,,,0,,,,,P,prés,,,347,-0.859771,44.546294
2019-457751,2019-01-25,000001,Vente,126000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0169,,,,,,,,,,,,,0,,,,,P,prés,,,465,-0.859618,44.545741
2019-457751,2019-01-25,000001,Vente,126000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0175,,,,,,,,,,,,,0,,,,,P,prés,,,411,-0.859479,44.545956
2019-457872,2019-01-16,000001,Vente,170000,,,LE LIOYE,B226,33770,33498,Salles,33,,,33498000AN0057,,,,,,,,,,,,,0,,,,,J,jardins,,,284,-0.84246,44.556437
2019-457872,2019-01-16,000001,Vente,170000,,,LE LIOYE,B226,33770,33498,Salles,33,,,33498000AN0058,,,,,,,,,,,,,0,,,,,J,jardins,,,599,-0.842223,44.556291
2019-457872,2019-01-16,000001,Vente,170000,29,,CHE DE LA BASTIDE,0025,33770,33498,Salles,33,,,33498000AN0059,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1335,-0.842361,44.556198
2019-458025,2019-01-24,000001,Vente,378000,17,,CHE DE SEMPEY,0233,33770,33498,Salles,33,,,33498000BC0072,,,,,,,,,,,,,0,1,Maison,134,2,S,sols,,,1000,-0.869177,44.522808
2019-458025,2019-01-24,000001,Vente,378000,17,,CHE DE SEMPEY,0233,33770,33498,Salles,33,,,33498000BC0072,,,,,,,,,,,,,0,1,Maison,134,2,AG,terrains d'agrément,,,500,-0.869177,44.522808
2019-458025,2019-01-24,000001,Vente,378000,17,,CHE DE SEMPEY,0233,33770,33498,Salles,33,,,33498000BC0073,,,,,,,,,,,,,0,,,,,L,landes,,,175,-0.868958,44.522731
2019-458033,2019-02-01,000001,Vente,123000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0131,,,,,,,,,,,,,0,,,,,P,prés,,,752,-0.862096,44.546875
2019-458033,2019-02-01,000001,Vente,123000,5001,,CHE DE LA BARRIERE DE BADET,0020,33770,33498,Salles,33,,,33498000AW0159,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,67,-0.8619,44.546843
2019-458036,2019-02-06,000001,Vente,124000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0135,,,,,,,,,,,,,0,,,,,P,prés,,,439,-0.860485,44.546923
2019-458036,2019-02-06,000001,Vente,124000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,-0.860355,44.546883
2019-458036,2019-02-06,000001,Vente,124000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,-0.860507,44.546759
2019-458047,2019-02-05,000001,Vente,9000,,,PONT DE LARRIEU NORD,B301,33770,33498,Salles,33,,,334980000A1317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,-0.898996,44.567722
2019-458047,2019-02-05,000001,Vente,9000,,,LES GRANDS PINS,B145,33770,33498,Salles,33,,,334980000A1323,,,,,,,,,,,,,0,,,,,B,bois,,,10391,-0.897847,44.569424
2019-458047,2019-02-05,000001,Vente,9000,,,LES GRANDS PINS,B145,33770,33498,Salles,33,,,334980000A1323,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,41564,-0.897847,44.569424
2019-458281,2019-01-18,000001,Vente,90000,,,CHE DE SEMPEY,0233,33770,33498,Salles,33,,,33498000BC0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-0.870288,44.521736
2019-458281,2019-01-18,000001,Vente,90000,23,,CHE DE SEMPEY,0233,33770,33498,Salles,33,,,33498000BC0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,-0.870183,44.521911
2019-458281,2019-01-18,000001,Vente,90000,,,CHE DE SEMPEY,0233,33770,33498,Salles,33,,,33498000BC0110,,,,,,,,,,,,,0,,,,,L,landes,,,132,-0.870069,44.521887
2019-458281,2019-01-18,000001,Vente,90000,,,CHE DE SEMPEY,0233,33770,33498,Salles,33,,,33498000BC0111,,,,,,,,,,,,,0,,,,,L,landes,,,25,-0.870167,44.521709
2019-458296,2019-01-28,000001,Vente,126000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0136,,,,,,,,,,,,,0,,,,,P,prés,,,761,-0.860598,44.547011
2019-458296,2019-01-28,000001,Vente,126000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,-0.860713,44.546824
2019-458308,2019-01-18,000001,Vente,150000,4,,CHE DE CAPET,0048,33770,33498,Salles,33,,,33498000AD0312,,,,,,,,,,,,,0,,,,,P,prés,,,1506,-0.842915,44.564719
2019-458313,2019-01-18,000002,Vente,150000,4,,CHE DE CAPET,0048,33770,33498,Salles,33,,,33498000AD0313,,,,,,,,,,,,,0,,,,,P,prés,,,1506,-0.843246,44.564657
2019-458349,2019-02-08,000001,Vente,274800,77,,RTE DU CAPLANNE,0050,33770,33498,Salles,33,,,33498000BM0007,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1000,-0.918837,44.552758
2019-458349,2019-02-08,000001,Vente,274800,77,,RTE DU CAPLANNE,0050,33770,33498,Salles,33,,,33498000BM0007,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,517,-0.918837,44.552758
2019-458351,2019-02-11,000001,Vente,119000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0141,,,,,,,,,,,,,0,,,,,P,prés,,,107,-0.861237,44.546834
2019-458351,2019-02-11,000001,Vente,119000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-0.861136,44.546808
2019-458351,2019-02-11,000001,Vente,119000,7,B,CHE DU PESQUEY,0183,33770,33498,Salles,33,,,33498000AW0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,-0.861278,44.54672
2019-458352,2019-02-13,000001,Vente,69000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,-0.859391,44.546136
2019-458352,2019-02-13,000001,Vente,69000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,357,-0.85942,44.546227
2019-458491,2019-02-20,000001,Vente,482000,19,B,CHE DE LA MATTE,0148,33770,33498,Salles,33,,,33498000AT0010,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1211,-0.876736,44.55298
2019-458721,2019-02-11,000001,Vente,200000,27,,RUE DE LA HAUTE LANDE,0101,33770,33498,Salles,33,,,33498000AT0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1288,-0.871223,44.550457
2019-458756,2019-02-22,000001,Vente,190000,,,BILOS SUD,B036,33770,33498,Salles,33,,,33498000BK0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4392,-0.893308,44.525855
2019-458756,2019-02-22,000001,Vente,190000,,,BILOS SUD,B036,33770,33498,Salles,33,,,33498000BK0105,,,,,,,,,,,,,0,,,,,L,landes,,,12,-0.894214,44.526006
2019-458756,2019-02-22,000001,Vente,190000,,,BILOS SUD,B036,33770,33498,Salles,33,,,33498000BK0107,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.89435,44.526056
2019-458756,2019-02-22,000001,Vente,190000,,,BILOS SUD,B036,33770,33498,Salles,33,,,33498000BK0147,,,,,,,,,,,,,0,,,,,L,landes,,,299,-0.894021,44.525955
2019-458756,2019-02-22,000001,Vente,190000,8,,RTE DE BILOS,0030,33770,33498,Salles,33,,,33498000BK0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,879,-0.893834,44.525945
2019-458756,2019-02-22,000001,Vente,190000,8,,RTE DE BILOS,0030,33770,33498,Salles,33,,,33498000BK0151,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.894345,44.52607
2019-458756,2019-02-22,000001,Vente,190000,,,BILOS SUD,B036,33770,33498,Salles,33,,,334980000F3577,,,,,,,,,,,,,0,,,,,P,prés,,,294,-0.892717,44.525799
2019-458760,2019-02-19,000001,Vente,1000,,,AU BEGUEY-EST,B028,33770,33498,Salles,33,,,334980000E0974,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7780,-0.848626,44.536122
2019-458768,2019-02-11,000001,Vente,115000,,,PEION,B268,33770,33498,Salles,33,,,33498000BL0365,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,800,-0.912515,44.55797
2019-458768,2019-02-11,000001,Vente,115000,,,PEION,B268,33770,33498,Salles,33,,,33498000BL0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,-0.912515,44.55797
2019-458772,2019-02-19,000001,Vente,275000,32,,RUE PIERRE DEYCARD,0195,33770,33498,Salles,33,,,33498000BA0139,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.890296,44.52913
2019-458772,2019-02-19,000001,Vente,275000,32,,RUE PIERRE DEYCARD,0195,33770,33498,Salles,33,,,33498000BA0139,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,666,-0.890296,44.52913
2019-458792,2019-02-22,000001,Vente,310000,7,,CHE DE THIOT,0243,33770,33498,Salles,33,,,33498000BT0366,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,500,-0.780255,44.578899
2019-458792,2019-02-22,000001,Vente,310000,7,,CHE DE THIOT,0243,33770,33498,Salles,33,,,33498000BT0366,,,,,,,,,,,,,0,1,Maison,175,4,AG,terrains d'agrément,,,791,-0.780255,44.578899
2019-458838,2019-02-14,000001,Vente,115000,,,PEION,B268,33770,33498,Salles,33,,,33498000BL0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.914323,44.558583
2019-458986,2019-02-28,000001,Vente,412034,75,B,RTE DU CAPLANNE,0050,33770,33498,Salles,33,,,33498000BM0004,,,,,,,,,,,,,0,1,Maison,153,4,AG,terrains d'agrément,,,506,-0.918627,44.552512
2019-458986,2019-02-28,000001,Vente,412034,75,B,RTE DU CAPLANNE,0050,33770,33498,Salles,33,,,33498000BM0004,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1000,-0.918627,44.552512
2019-458995,2019-02-28,000001,Vente,180000,39,B,RTE DE PERRIN,0181,33770,33498,Salles,33,,,33498000AP0169,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,632,-0.849367,44.551681
2019-458995,2019-02-28,000001,Vente,180000,,,PERRIN-SUD,B276,33770,33498,Salles,33,,,33498000AP0171,,,,,,,,,,,,,0,,,,,L,landes,,,17,-0.849382,44.551885
2019-459039,2019-02-28,000001,Vente,195000,14,,RTE DU MAYNE,0150,33770,33498,Salles,33,,,33498000BB0108,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1204,-0.881676,44.530874
2019-459058,2019-02-18,000001,Vente,281000,2,,CHE DE CAPET,0048,33770,33498,Salles,33,,,33498000AD0001,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1183,-0.843666,44.564692
2019-459058,2019-02-18,000001,Vente,281000,2,,CHE DE CAPET,0048,33770,33498,Salles,33,,,33498000AD0001,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1500,-0.843666,44.564692
2019-459092,2019-03-04,000001,Vente,150000,,,LA CROIX BLANCHE,B113,33770,33498,Salles,33,,,33498000AS0215,,,,,,,,,,,,,0,,,,,S,sols,,,186,-0.865609,44.5494
2019-459092,2019-03-04,000001,Vente,150000,41,,RUE VA AUX CHAMPS,0253,33770,33498,Salles,33,,,33498000AS0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,769,-0.865415,44.549446
2019-459172,2019-03-12,000001,Vente,119000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,-0.860395,44.546563
2019-459172,2019-03-12,000001,Vente,119000,7,B,CHE DU PESQUEY,0183,33770,33498,Salles,33,,,33498000AW0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,-0.86056,44.546396
2019-459174,2019-03-11,000001,Vente,494000,12,E,CHE DE CALVIN,0044,33770,33498,Salles,33,,,33498000AA0147,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,736,-0.871674,44.561866
2019-459174,2019-03-11,000001,Vente,494000,,,CHAMPS DE COURGEYRES,B082,33770,33498,Salles,33,,,33498000AA0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,411,-0.871829,44.5619
2019-459176,2019-03-12,000001,Vente,120000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,-0.860157,44.546484
2019-459176,2019-03-12,000001,Vente,120000,7,B,CHE DU PESQUEY,0183,33770,33498,Salles,33,,,33498000AW0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,-0.860329,44.546319
2019-459184,2019-03-01,000001,Vente,117000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,-0.860009,44.546746
2019-459184,2019-03-01,000001,Vente,117000,,,BADET-OUEST,B012,33770,33498,Salles,33,,,33498000AW0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-0.860172,44.546649
2019-459187,2019-03-06,000002,Vente,160000,,,ARGILAS,B005,33770,33498,Salles,33,,,33498000BS0061,,,,,,,,,,,,,0,,,,,P,prés,,,1475,-0.856427,44.583013
2019-459187,2019-03-06,000002,Vente,160000,,,ARGILAS,B005,33770,33498,Salles,33,,,33498000BS0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,-0.856434,44.582822
2019-459188,2019-02-14,000001,Vente,100000,,,RTE DU LANOT,0124,33770,33498,Salles,33,,,33498000BC0117,,,,,,,,,,,,,0,,,,,P,prés,,,1394,-0.870797,44.521546
2019-459191,2019-02-20,000003,Vente,165000,,,CAPLANNE EST,B068,33770,33498,Salles,33,,,33498000BN0352,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.914781,44.539108
2019-459191,2019-02-20,000003,Vente,165000,,,CAPLANNE EST,B068,33770,33498,Salles,33,,,33498000BN0353,,,,,,,,,,,,,0,,,,,S,sols,,,1620,-0.91494,44.539269
2019-459192,2019-02-22,000001,Vente,115000,,,PEION,B268,33770,33498,Salles,33,,,33498000BL0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1040,-0.91364,44.558369
2019-459193,2019-02-21,000001,Vente,105000,,,PEION,B268,33770,33498,Salles,33,,,33498000BL0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.914707,44.558503
2019-459206,2019-02-15,000001,Vente,335000,84,,RTE DU LANOT,0124,33770,33498,Salles,33,,,33498000BE0058,,,,,,,,,,,,,0,1,Maison,160,7,BR,futaies résineuses,PIN,Pins,5220,-0.874826,44.513546
2019-459206,2019-02-15,000001,Vente,335000,84,,RTE DU LANOT,0124,33770,33498,Salles,33,,,33498000BE0058,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1500,-0.874826,44.513546
2019-459206,2019-02-15,000001,Vente,335000,84,,RTE DU LANOT,0124,33770,33498,Salles,33,,,33498000BE0058,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,4197,-0.874826,44.513546
2019-459206,2019-02-15,000001,Vente,335000,,,QUARTIER DU LANOT,B324,33770,33498,Salles,33,,,33498000BE0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,412,-0.87316,44.512561
2019-459237,2019-02-12,000001,Vente en l'état futur d'achèvement,148500,27,,RUE DE LA HAUTE LANDE,0101,33770,33498,Salles,33,,,33498000AT0060,,,22,,,,,,,,,,1,,,,,,,,,,-0.871223,44.550457
2019-459237,2019-02-12,000001,Vente en l'état futur d'achèvement,148500,27,,RUE DE LA HAUTE LANDE,0101,33770,33498,Salles,33,,,33498000AT0060,,,24,,,,,,,,,,1,,,,,,,,,,-0.871223,44.550457
2019-459237,2019-02-12,000001,Vente en l'état futur d'achèvement,148500,27,,RUE DE LA HAUTE LANDE,0101,33770,33498,Salles,33,,,33498000AT0060,,,6,,,,,,,,,,1,,,,,,,,,,-0.871223,44.550457
2019-459240,2019-02-22,000002,Vente,5200,17,,RTE DE JEAN ROUX,0116,33770,33498,Salles,33,,,33498000BC0164,,,,,,,,,,,,,0,1,Maison,166,4,,,,,,-0.871866,44.522295
2019-459240,2019-02-22,000002,Vente,5200,17,,RTE DE JEAN ROUX,0116,33770,33498,Salles,33,,,33498000BC0164,,,,,,,,,,,,,0,1,Maison,82,4,,,,,,-0.871866,44.522295
2019-459242,2019-02-12,000001,Vente en l'état futur d'achèvement,114500,27,,RUE DE LA HAUTE LANDE,0101,33770,33498,Salles,33,,,33498000AT0060,,,21,,,,,,,,,,1,,,,,,,,,,-0.871223,44.550457
2019-459242,2019-02-12,000001,Vente en l'état futur d'achèvement,114500,27,,RUE DE LA HAUTE LANDE,0101,33770,33498,Salles,33,,,33498000AT0060,,,9,,,,,,,,,,1,,,,,,,,,,-0.871223,44.550457
2019-459243,2019-02-12,000001,Vente en l'état futur d'achèvement,115000,27,,RUE DE LA HAUTE LANDE,0101,33770,33498,Salles,33,,,33498000AT0060,,,26,,,,,,,,,,1,,,,,,,,,,-0.871223,44.550457
2019-459243,2019-02-12,000001,Vente en l'état futur d'achèvement,115000,27,,RUE DE LA HAUTE LANDE,0101,33770,33498,Salles,33,,,33498000AT0060,,,27,,,,,,,,,,1,,,,,,,,,,-0.871223,44.550457
2019-459243,2019-02-12,000001,Vente en l'état futur d'achèvement,115000,27,,RUE DE LA HAUTE LANDE,0101,33770,33498,Salles,33,,,33498000AT0060,,,10,,,,,,,,,,1,,,,,,,,,,-0.871223,44.550457
2019-459246,2019-03-13,000001,Vente en l'état futur d'achèvement,96000,27,,RUE DE LA HAUTE LANDE,0101,33770,33498,Salles,33,,,33498000AT0060,,,25,,,,,,,,,,1,,,,,,,,,,-0.871223,44.550457
2019-459246,2019-03-13,000001,Vente en l'état futur d'achèvement,96000,27,,RUE DE LA HAUTE LANDE,0101,33770,33498,Salles,33,,,33498000AT0060,,,5,,,,,,,,,,1,,,,,,,,,,-0.871223,44.550457
2019-459246,2019-03-13,000001,Vente en l'état futur d'achèvement,96000,27,,RUE DE LA HAUTE LANDE,0101,33770,33498,Salles,33,,,33498000AT0060,,,17,,,,,,,,,,1,,,,,,,,,,-0.871223,44.550457
2019-459247,2019-02-14,000001,Vente en l'état futur d'achèvement,167000,27,,RUE DE LA HAUTE LANDE,0101,33770,33498,Salles,33,,,33498000AT0060,,,18,,,,,,,,,,1,,,,,,,,,,-0.871223,44.550457
2019-459247,2019-02-14,000001,Vente en l'état futur d'achèvement,167000,27,,RUE DE LA HAUTE LANDE,0101,33770,33498,Salles,33,,,33498000AT0060,,,7,,,,,,,,,,1,,,,,,,,,,-0.871223,44.550457
2019-459247,2019-02-14,000001,Vente en l'état futur d'achèvement,167000,27,,RUE DE LA HAUTE LANDE,0101,33770,33498,Salles,33,,,33498000AT0060,,,1,,,,,,,,,,1,,,,,,,,,,-0.871223,44.550457
2019-459248,2019-02-15,000001,Vente en l'état futur d'achèvement,110000,27,,RUE DE LA HAUTE LANDE,0101,33770,33498,Salles,33,,,33498000AT0060,,,23,,,,,,,,,,1,,,,,,,,,,-0.871223,44.550457
2019-459248,2019-02-15,000001,Vente en l'état futur d'achèvement,110000,27,,RUE DE LA HAUTE LANDE,0101,33770,33498,Salles,33,,,33498000AT0060,,,12,,,,,,,,,,1,,,,,,,,,,-0.871223,44.550457
2019-459254,2019-02-19,000001,Vente en l'état futur d'achèvement,113000,27,,RUE DE LA HAUTE LANDE,0101,33770,33498,Salles,33,,,33498000AT0060,,,19,,,,,,,,,,1,,,,,,,,,,-0.871223,44.550457