siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300661,00019,21030066100019,O,1983-03-01,03,2021,,2024-03-30T03:32:53,true,4,,,,,,,LE BOURG,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B041_C,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.708667,46.087317,0.71,street,Le Boursillon 03250 Châtel-Montagne,03066_pfn6ln,G,LE BOURSILLON,
210300661,00027,21030066100027,O,1983-12-21,,,,2024-03-30T03:32:53,false,3,,,,,,,LE BOURG,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B041_C,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB CLAUDIUS MEUNIER,,,,85.20Z,NAFRev2,N,3.708667,46.087317,0.71,street,Le Boursillon 03250 Châtel-Montagne,03066_pfn6ln,G,LE BOURSILLON,
210300661,00035,21030066100035,O,1997-01-01,,,,2024-03-30T03:32:53,false,4,MAIRIE,,,,,,LE BOURG,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B041_C,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.708667,46.087317,0.71,street,Le Boursillon 03250 Châtel-Montagne,03066_pfn6ln,G,LE BOURSILLON,
210300661,00043,21030066100043,O,1999-01-01,,,,2024-03-30T03:32:53,false,5,MAIRIE,,,,,,LE BOURG,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B041_C,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION LOCAL RESTAURANT,,,,68.20B,NAFRev2,N,3.708667,46.087317,0.71,street,Le Boursillon 03250 Châtel-Montagne,03066_pfn6ln,G,LE BOURSILLON,
210300661,00050,21030066100050,O,2004-02-20,,,,2024-03-30T03:32:53,false,4,,,,,,,LE BOURG,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B041_C,,,,,,,,,,,,,,,,,2012-01-24,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.708667,46.087317,0.71,street,Le Boursillon 03250 Châtel-Montagne,03066_pfn6ln,G,LE BOURSILLON,
210300661,00068,21030066100068,O,2004-02-20,,,,2024-03-30T03:32:53,false,4,,,,,,,LE BOURG,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B041_C,,,,,,,,,,,,,,,,,2021-12-31,F,BUDGET  MULTI-SERVICES,,,,68.20B,NAFRev2,N,3.708667,46.087317,0.71,street,Le Boursillon 03250 Châtel-Montagne,03066_pfn6ln,G,LE BOURSILLON,
210303269,00018,21030326900018,O,2004-02-02,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,LE BOURG,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,3.708667,46.087317,0.71,street,Le Boursillon 03250 Châtel-Montagne,03066_pfn6ln,G,LE BOURSILLON,
250300571,00057,25030057100057,O,2004-02-23,,,,2024-03-22T15:40:57,false,4,,,,,,,,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2008-03-11,F,CENTRE HEBERGEMENT,,,,84.13Z,NAFRev2,N,,,0,,,,,,
260300926,00011,26030092600011,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,LE BOURG,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.708667,46.087317,0.71,street,Le Boursillon 03250 Châtel-Montagne,03066_pfn6ln,G,LE BOURSILLON,
302138813,00019,30213881300019,O,1900-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,,DOM SENNEPEN LES BOIS,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
302736806,00019,30273680600019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,AU TOUR,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,3.699434,46.099833,0.56,street,Lieu dit Le Tour 03250 Châtel-Montagne,03066_75gdjc,G,LIEU DIT LE TOUR,
303415160,00017,30341516000017,O,,,,,2024-03-30T11:56:22,true,1,,,,,,LIEU DIT,LE PAVILLON,03250,CHATEL-MONTAGNE,,,03066,,,,,03066fq7xf3_B,756584.0613770476,6555930.085467312,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.732479,46.100799,0.94,street,Lieu dit le Pavillon 03250 Châtel-Montagne,03066_fq7xf3,G,LIEU DIT LE PAVILLON,
304693443,00018,30469344300018,O,1900-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,BOURG,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,68.20B,NAFRev2,N,3.708667,46.087317,0.58,street,Le Boursillon 03250 Châtel-Montagne,03066_pfn6ln,G,LE BOURSILLON,
304693443,00026,30469344300026,O,1980-06-15,,,,2024-04-25T09:40:22,false,3,,,,,,PL,DE L EGLISE,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Z,NAF1993,N,3.682204,46.114719,0.73,street,Chemin de l'Eglise Notre Dame 03250 Châtel-Montagne,03066_x0nbcg,G,CHEMIN DE L EGLISE NOTRE DAME,
305192353,00020,30519235300020,O,1978-01-01,,,,2024-03-30T03:41:29,false,4,,,,,,,LE GONGE,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B123_C,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,25.50A,NAFRev2,N,3.698162,46.115715,0.91,street,Lieu dit le Gonge 03250 Châtel-Montagne,03066_0z8xr3,G,LIEU DIT LE GONGE,
305192353,00038,30519235300038,O,1988-12-31,,,,2024-03-30T03:41:29,true,5,,,,,,,LE GONGE,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B123_C,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,01.43Z,NAFRev2,O,3.698162,46.115715,0.91,street,Lieu dit le Gonge 03250 Châtel-Montagne,03066_0z8xr3,G,LIEU DIT LE GONGE,
306312059,00018,30631205900018,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309759264,00034,30975926400034,O,1986-12-25,,,,2024-03-30T02:22:14,true,1,,,,,,ROUTE,DE VICHY,03250,CHATEL-MONTAGNE,,,03066,,,,,030660200_B,752423.7225593263,6557383.267416452,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.3A,NAF1993,N,3.678788,46.114219,0.93,street,Route de Vichy 03250 Châtel-Montagne,03066_0200,G,ROUTE DE VICHY,
309804797,00020,30980479700020,O,1981-07-11,,,,2024-03-22T15:40:57,true,4,,,,,,,EPALLE DES BOIS,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,02.20Z,NAFRev2,N,3.77066,46.080938,0.43,street,Lieu dit Epalles 03250 Châtel-Montagne,03066_tvutgk,G,LIEU DIT EPALLES,
310442223,00015,31044222300015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,81.11,NAP,N,,,0,,,,,,
310839634,00014,31083963400014,O,1977-01-01,,,,2024-03-30T01:20:18,false,3,,,,,,,LES BRUYERES FROBERT,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B047_C,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,02.0B,NAF1993,,3.73793,46.106264,0.8,street,Lieu dit Bruyères Frobert 03250 Châtel-Montagne,03066_B047,G,LIEU DIT BRUYERES FROBERT,
310839634,00022,31083963400022,O,1987-12-31,,,,2024-03-22T15:40:57,true,4,,,,,,,LES MUZARDS,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,3.764066,46.098508,0.62,street,Lieu dit Muzards 03250 Châtel-Montagne,03066_bbgjyg,G,LIEU DIT MUZARDS,
310839642,00017,31083964200017,O,1977-01-01,,,,2024-03-30T03:02:05,true,3,,,,,,ROUTE,DE VICHY,03250,CHATEL-MONTAGNE,,,03066,,,,,030660200_B,752423.7225593263,6557383.267416452,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,3.678788,46.114219,0.93,street,Route de Vichy 03250 Châtel-Montagne,03066_0200,G,ROUTE DE VICHY,
311442875,00010,31144287500010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
312307481,00019,31230748100019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE ROUSSET,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.75722,46.099076,0.68,street,Chez Rousset 03250 Châtel-Montagne,03066_B070,G,CHEZ ROUSSET,
313100281,00010,31310028100010,O,1900-01-01,,,,2024-03-30T01:12:34,true,3,,,,,,,CHARASSE,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B054_C,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1F,NAF1993,N,3.71016,46.108386,0.92,street,Lieu dit Charasse 03250 Châtel-Montagne,03066_mqw8tb,G,LIEU DIT CHARASSE,
314742479,00012,31474247900012,O,1979-01-01,,,,2024-03-30T07:08:12,false,5,,,,,,,EPALLE,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B105_C,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,47.78B,NAFRev2,N,3.77066,46.080938,0.79,street,Lieu dit Epalles 03250 Châtel-Montagne,03066_tvutgk,G,LIEU DIT EPALLES,
314742479,00020,31474247900020,O,2010-01-01,,,,2024-03-30T07:03:55,true,1,,,,,,LIEU DIT,EPALLES,03250,CHATEL-MONTAGNE,,,03066,,,,,03066tvutgk_B,759554.9810693093,6553752.685885798,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,3.77066,46.080938,0.95,street,Lieu dit Epalles 03250 Châtel-Montagne,03066_tvutgk,G,LIEU DIT EPALLES,
314742479,00038,31474247900038,O,2010-03-01,,,,2024-03-30T07:03:55,false,2,,,,,,LIEU DIT,EPALLES,03250,CHATEL-MONTAGNE,,,03066,,,,,03066tvutgk_B,759554.9810693093,6553752.685885798,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99A,NAFRev2,N,3.77066,46.080938,0.95,street,Lieu dit Epalles 03250 Châtel-Montagne,03066_tvutgk,G,LIEU DIT EPALLES,
315352112,00025,31535211200025,O,,,,,2024-03-22T15:40:57,true,1,,,,,,CHE,ROBERT,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.07,NAP,N,3.682505,46.115951,0.68,street,Chemin des Roberts 03250 Châtel-Montagne,03066_0165,G,CHEMIN DES ROBERTS,
315547299,00034,31554729900034,O,2001-12-01,,,,2024-03-22T15:40:57,false,4,,,,,,,LES ROUSSETS,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2014-05-17,F,,,,,68.20B,NAFRev2,N,3.687655,46.108029,0.91,street,Lieu-dit Domaine Les Roussets 03250 Châtel-Montagne,03066_ygi6fp,G,LIEU DIT DOMAINE LES ROUSSETS,
317672970,00017,31767297000017,P,1900-01-01,,,,2024-03-30T05:21:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CHATEL-MONTAGNE,,[ND],03066,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],55.20,NAP,N,,,0,,,,,,
317672970,00025,31767297000025,P,2010-04-01,,,,2024-03-30T05:59:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CHATEL-MONTAGNE,,[ND],03066,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
319313714,00044,31931371400044,O,1997-06-01,,,,2024-03-30T18:04:05,false,4,,,,,,,LE BOURG,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B041_C,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,93.11Z,NAFRev2,N,3.708667,46.087317,0.71,street,Le Boursillon 03250 Châtel-Montagne,03066_pfn6ln,G,LE BOURSILLON,
319724472,00018,31972447200018,O,1980-08-25,,,,2024-03-22T15:40:57,false,4,,,,,,,BRUYERES FROBERT,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,02.0B,NAF1993,N,3.73793,46.106264,0.92,street,Lieu dit Bruyères Frobert 03250 Châtel-Montagne,03066_B047,G,LIEU DIT BRUYERES FROBERT,
320293723,00013,32029372300013,O,1980-11-01,,,,2024-03-30T13:07:52,false,4,,,,,,,LE PAVILLON,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B189_C,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,02.0B,NAF1993,N,3.732479,46.100799,0.92,street,Lieu dit le Pavillon 03250 Châtel-Montagne,03066_fq7xf3,G,LIEU DIT LE PAVILLON,
320293723,00021,32029372300021,O,1996-01-01,,,,2024-03-30T12:25:04,true,3,,,,,,,LA CROIX DE L'ORME,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B097_B,754849.9053197362,6555761.4329897305,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0D,NAFRev1,N,3.710012,46.099423,0.94,street,La Croix de l'Orme 03250 Châtel-Montagne,03066_B097,G,LA CROIX DE L ORME,
320889652,00014,32088965200014,O,1980-12-15,,,,2024-03-22T15:40:57,false,3,,,,,,,LE MAT,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,01.4A,NAFRev1,N,3.685952,46.092226,0.64,street,Lieu dit le Mas 03250 Châtel-Montagne,03066_j07zes,G,LIEU DIT LE MAS,
320889652,00022,32088965200022,O,2004-01-16,,,,2024-03-30T16:04:28,false,4,,,,,,,CHEZ BONNET,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B065_B,752670.0962487031,6555120.758587414,,,,,,,,,,,,,,,2016-06-06,F,,,,,01.61Z,NAFRev2,N,3.681725,46.093827,0.94,street,Chez Bonnet 03250 Châtel-Montagne,03066_B065,G,CHEZ BONNET,
321593600,00026,32159360000026,O,2000-08-16,,,,2024-03-30T01:02:15,true,1,,,,,,,LES ROUSSETS,03250,CHATEL-MONTAGNE,,,03066,,,,,03066f9emub_B,753125.4526754689,6556695.024235995,,,,,,,,,,,,,,,2000-09-10,F,,,,,51.1R,NAF1993,N,3.687655,46.108029,0.91,street,Lieu-dit Domaine Les Roussets 03250 Châtel-Montagne,03066_ygi6fp,G,LIEU DIT DOMAINE LES ROUSSETS,
321751984,00089,32175198400089,O,2000-07-02,,,,2024-03-30T15:24:00,true,4,,,,,,LIEU DIT,SIGNABLIN,03250,CHATEL-MONTAGNE,,,03066,,,,,03066j5xjy1_B,753813.8356308208,6556084.037205443,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.81Z,NAFRev2,N,3.696638,46.102411,0.94,street,Lieu dit Signablin 03250 Châtel-Montagne,03066_j5xjy1,G,LIEU DIT SIGNABLIN,
323729970,00034,32372997000034,O,2007-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LES MUZARDS,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,3.764066,46.098508,0.62,street,Lieu dit Muzards 03250 Châtel-Montagne,03066_bbgjyg,G,LIEU DIT MUZARDS,
324406636,00021,32440663600021,O,1999-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,EPALLES,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,3.77066,46.080938,0.92,street,Lieu dit Epalles 03250 Châtel-Montagne,03066_tvutgk,G,LIEU DIT EPALLES,
324806025,00023,32480602500023,O,1989-01-01,,,,2024-03-30T13:19:15,true,4,,,,,,,CHARGUERAUD,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B055_C,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,02.0B,NAFRev1,N,3.713358,46.10074,0.93,locality,Chargueraud 03250 Châtel-Montagne,03066_j0kc0j,G,CHARGUERAUD,
325895803,00030,32589580300030,O,1995-03-01,,,,2024-03-30T18:01:15,false,5,,,,,,,LE BOURG,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B041_C,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,96.09Z,NAFRev2,N,3.708667,46.087317,0.71,street,Le Boursillon 03250 Châtel-Montagne,03066_pfn6ln,G,LE BOURSILLON,
327043618,00039,32704361800039,O,2008-06-01,,,,2024-03-22T15:40:57,true,2,,,,,,RUE,ANDRE MANDARD LE BOURG,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2011-05-31,F,CHEZ MADO,,,,56.30Z,NAFRev2,N,,,0,,,,,,
327115408,00012,32711540800012,O,,,,,2024-03-30T08:18:13,true,1,,,,,,,CHARGUERAUD,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B055_C,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.713358,46.10074,0.93,locality,Chargueraud 03250 Châtel-Montagne,03066_j0kc0j,G,CHARGUERAUD,
328661590,00013,32866159000013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,SENNEPIN LES BOIS,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,3.755726,46.070933,0.38,street,Lieu dit Senepin 03250 Châtel-Montagne,03066_oh7qul,G,LIEU DIT SENEPIN,
328782156,00017,32878215600017,O,,,,,2024-03-30T09:08:11,true,1,,,,,,,LE PAVILLON,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B189_C,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,55.3A,NAF1993,N,3.732479,46.100799,0.92,street,Lieu dit le Pavillon 03250 Châtel-Montagne,03066_fq7xf3,G,LIEU DIT LE PAVILLON,
329481493,00016,32948149300016,O,1981-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329868665,00012,32986866500012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,EPALLE,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,02.20,NAP,N,3.77066,46.080938,0.79,street,Lieu dit Epalles 03250 Châtel-Montagne,03066_tvutgk,G,LIEU DIT EPALLES,
330378712,00013,33037871200013,O,,,,,2024-03-30T17:59:46,true,1,,,,,,,LE BOURG,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B041_C,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.708667,46.087317,0.71,street,Le Boursillon 03250 Châtel-Montagne,03066_pfn6ln,G,LE BOURSILLON,
338970148,00015,33897014800015,O,,,,,2024-03-30T09:13:20,true,1,,,,,,,LE BOURG,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B041_C,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.4B,NAF1993,N,3.708667,46.087317,0.71,street,Le Boursillon 03250 Châtel-Montagne,03066_pfn6ln,G,LE BOURSILLON,
340142579,00010,34014257900010,O,1987-01-01,,,,2024-03-22T15:40:57,true,4,CHARGUERAUD,,,,,,CHARGERAUD,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.42Z,NAFRev2,N,3.713358,46.10074,0.77,locality,Chargueraud 03250 Châtel-Montagne,03066_j0kc0j,G,CHARGUERAUD,
340261189,00047,34026118900047,O,2005-03-01,,,,2024-03-30T04:47:08,true,3,,,,,,,CLAIR,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B073_C,,,,,,,,,,,,,,,,,2006-07-18,F,,,,,51.4F,NAFRev1,N,3.691333,46.109652,0.91,street,Lieu dit Vers Clair 03250 Châtel-Montagne,03066_ou197i,G,LIEU DIT VERS CLAIR,
340277763,00025,34027776300025,O,1900-01-01,,,,2024-03-30T00:37:22,false,3,,,,,,PLACE,ALPHONSE CORRE,03250,CHATEL-MONTAGNE,,,03066,,,,,030660003_B,752745.8703996056,6557401.148763564,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,3.682961,46.114355,0.94,street,Place Alphonse Corre 03250 Châtel-Montagne,03066_0003,G,PLACE ALPHONSE CORRE,
341175933,00017,34117593300017,O,1987-05-15,,,,2024-03-30T05:54:06,true,2,,,,,,,LA CROIX COGNAT,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B096_C,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,,3.677171,46.115142,0.76,street,Lieu dit Croix Cognat 03250 Châtel-Montagne,03066_B096,G,LIEU DIT CROIX COGNAT,
341175933,00025,34117593300025,O,2005-10-01,,,,2024-03-30T05:40:34,false,3,,,,,,ROUTE,D'ARFEUILLES,03250,CHATEL-MONTAGNE,,,03066,,,,,030660010_B,752804.6381726604,6557295.044561681,,,,,,,,,,,,,,,2008-12-31,F,AUTOUR DU BOIS,,,,16.29Z,NAFRev2,N,3.68371,46.113395,0.94,street,Route d'Arfeuilles 03250 Châtel-Montagne,03066_0010,G,ROUTE D ARFEUILLES,
341209468,00014,34120946800014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CHARGUERAUD,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,3.713358,46.10074,0.93,locality,Chargueraud 03250 Châtel-Montagne,03066_j0kc0j,G,CHARGUERAUD,
341576502,00015,34157650200015,O,1987-01-01,,,,2024-03-30T17:34:42,true,4,,,,,,,EPALLE,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B105_C,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,02.20Z,NAFRev2,N,3.77066,46.080938,0.79,street,Lieu dit Epalles 03250 Châtel-Montagne,03066_tvutgk,G,LIEU DIT EPALLES,
341854677,00026,34185467700026,O,1900-01-01,,,,2024-03-30T17:43:02,false,3,,,,,,,CHARGUERAUD,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B055_C,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,,,N,3.713358,46.10074,0.93,locality,Chargueraud 03250 Châtel-Montagne,03066_j0kc0j,G,CHARGUERAUD,
342359254,00014,34235925400014,O,1979-10-01,,,,2024-03-30T03:56:15,false,3,,,,,,,LES ROBERTS,03250,CHATEL-MONTAGNE,,,03066,,,,,030662n6uhw_B,752815.0675321725,6558159.698155557,,,,,,,,,,,,,,,2006-02-28,F,,,,,51.2E,NAFRev1,N,3.683942,46.12118,0.93,street,Les Roberts 03250 Châtel-Montagne,03066_2n6uhw,G,LES ROBERTS,
342359254,00022,34235925400022,O,1987-12-31,,,,2024-03-30T03:56:15,true,4,,,,,,,LES ROBERTS,03250,CHATEL-MONTAGNE,,,03066,,,,,030662n6uhw_B,752815.0675321725,6558159.698155557,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.683942,46.12118,0.93,street,Les Roberts 03250 Châtel-Montagne,03066_2n6uhw,G,LES ROBERTS,
342968385,00027,34296838500027,O,2007-11-05,,,,2024-03-22T15:40:57,true,3,,,,,,,VERS CLAIR,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,68.20B,NAFRev2,N,3.691333,46.109652,0.92,street,Lieu dit Vers Clair 03250 Châtel-Montagne,03066_ou197i,G,LIEU DIT VERS CLAIR,
348110909,00028,34811090900028,O,2010-08-02,,,4312BA,2024-03-30T16:51:03,true,1,,,,,,,LA POURRIERE,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B212_C,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,43.12A,NAFRev2,N,3.73407,46.092905,0.92,street,Lieu dit la Pourriere 03250 Châtel-Montagne,03066_slz05x,G,LIEU DIT LA POURRIERE,
348402603,00032,34840260300032,P,2024-01-01,,,,2024-03-30T01:03:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CHATEL-MONTAGNE,,[ND],03066,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
348889759,00018,34888975900018,O,1988-12-08,,,,2024-03-30T13:58:29,true,3,,,,,,,CHARNANT,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B056_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.671546,46.126851,0.91,street,Lieu dit Charnant 03250 Châtel-Montagne,03066_acc822,G,LIEU DIT CHARNANT,
348948233,00013,34894823300013,O,1988-11-11,,,,2024-03-30T02:12:55,true,4,,,,,,,CHARNANT,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B056_C,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.671546,46.126851,0.91,street,Lieu dit Charnant 03250 Châtel-Montagne,03066_acc822,G,LIEU DIT CHARNANT,
349557249,00027,34955724900027,O,2002-01-01,,,,2024-03-30T11:44:53,true,3,,,,,,,LE BOURG,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B041_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.708667,46.087317,0.71,street,Le Boursillon 03250 Châtel-Montagne,03066_pfn6ln,G,LE BOURSILLON,
349670901,00017,34967090100017,O,,,,,2024-03-30T16:51:28,true,1,,,,,,,CHARGUERAUD,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B055_C,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,62.11,NAP,N,3.713358,46.10074,0.93,locality,Chargueraud 03250 Châtel-Montagne,03066_j0kc0j,G,CHARGUERAUD,
349840983,00010,34984098300010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CHARGUERAUD,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,02.20,NAP,N,3.713358,46.10074,0.93,locality,Chargueraud 03250 Châtel-Montagne,03066_j0kc0j,G,CHARGUERAUD,
351744099,00026,35174409900026,O,2000-07-01,,,,2024-03-22T15:40:57,true,3,,,,,,RUE,ANDRE MONDART,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.683865,46.112797,0.4,street,Rue Louis Stalpaert 03250 Châtel-Montagne,03066_0201,G,RUE LOUIS STALPAERT,
352813067,00027,35281306700027,O,1995-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LE MOUSSERIN,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,02.0B,NAFRev1,N,3.712905,46.092062,0.92,street,Lieu dit le Mousserin 03250 Châtel-Montagne,03066_ytaogk,G,LIEU DIT LE MOUSSERIN,
352813067,00035,35281306700035,O,2007-04-01,,,,2024-03-22T15:40:57,false,3,,,,,,LD,MOULIN CHATEL,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,02.20Z,NAFRev2,N,3.665748,46.115926,0.94,street,Moulin-Châtel 03250 Châtel-Montagne,03066_B172,G,MOULIN CHATEL,
356000836,01175,35600083601175,O,1991-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,RUE,J  CHARPENTIER,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2009-03-09,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.682848,46.11389,0.84,street,Rue Julien Charpentier 03250 Châtel-Montagne,03066_0080,G,RUE JULIEN CHARPENTIER,
378470975,00020,37847097500020,O,2010-01-01,,,,2024-03-30T05:58:56,true,1,,,,,,,LE BATEIX,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B008_C,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,3.708667,46.087317,0.46,street,Le Boursillon 03250 Châtel-Montagne,03066_pfn6ln,G,LE BOURSILLON,
380344580,00010,38034458000010,O,1990-11-11,,,,2024-03-30T19:12:56,true,3,,,,,,,LIGONNET,03250,CHATEL-MONTAGNE,,,03066,,,,,03066B150_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.704099,46.096671,0.92,street,Lieu dit Ligonnet 03250 Châtel-Montagne,03066_uao9aa,G,LIEU DIT LIGONNET,
381166313,00019,38116631300019,O,1991-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,AU PLAN,03250,CHATEL-MONTAGNE,,,03066,,,,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.669716,46.133911,0.57,street,Lieu dit Le Plan 03250 Châtel-Montagne,03066_kdcf8u,G,LIEU DIT LE PLAN,