siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075410399,00010,07541039900010,O,,NN,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
076014133,00011,07601413300011,O,1960-01-01,NN,,,,true,3,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
076014331,00011,07601433100011,O,,,,,,true,1,,,,HAM,DU PRE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,55.4B,NAF1993,N,6.228433,45.221069,0.91,street,Chemin du Pré 73530 Saint-Sorlin-d'Arves,73280_0551,G,CHEMIN DU PRE,
076014356,00018,07601435600018,O,,,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
076014810,00014,07601481000014,O,,,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
076015205,00016,07601520500016,O,,NN,,,,true,1,,,,,LES CHOSEAUX LA TOUR,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,38.40,NAP,N,,,0,,,,,,
076016989,00014,07601698900014,O,,NN,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
076210020,00012,07621002000012,O,1962-01-01,NN,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076311299,00028,07631129900028,O,,NN,,,,true,1,,,,LD,LES 3 LACS,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,55.3A,NAF1993,O,6.2018152,45.2043047,0.81,poi.chair_lift,Télésiège des 3 Lacs Saint-Sorlin-d'Arves,https://osm.org/way/28565958,G,,
076311414,00015,07631141400015,O,1963-01-01,,,,,true,3,,,,HAM,LE PRE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.228433,45.221069,0.51,street,Chemin du Pré 73530 Saint-Sorlin-d'Arves,73280_0551,G,CHEMIN DU PRE,
076313311,00011,07631331100011,O,,,,,,true,1,,,,LD,DE PRE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,6.228433,45.221069,0.51,street,Chemin du Pré 73530 Saint-Sorlin-d'Arves,73280_0551,G,CHEMIN DU PRE,
076313469,00017,07631346900017,O,1963-01-01,NN,,,2010-08-19T14:28:32,true,4,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
076313477,00010,07631347700010,O,,NN,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
076313485,00013,07631348500013,O,,,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
076313683,00013,07631368300013,O,,NN,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076313998,00015,07631399800015,O,1963-01-01,NN,,,,true,1,,,,HAM,LE PRE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2000-11-18,F,,,,,70.2C,NAF1993,N,6.228433,45.221069,0.51,street,Chemin du Pré 73530 Saint-Sorlin-d'Arves,73280_0551,G,CHEMIN DU PRE,
076412972,00010,07641297200010,O,,,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
076413657,00016,07641365700016,O,,,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
076612910,00018,07661291000018,O,,,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
076613173,00012,07661317300012,O,,,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076813161,00015,07681316100015,O,,,,,,true,1,,,,LD,LA VILLE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
076820281,00012,07682028100012,O,,,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
077110211,00016,07711021100016,O,,NN,,,,true,1,,,,RTE,SUR LE BOIS,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1984-11-22,F,,,,,67.08,NAP,N,,,0,,,,,,
077110229,00018,07711022900018,O,1971-01-01,NN,,,2019-07-16T03:54:07,true,6,,,,RTE,SUR LE BOIS,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
077110351,00010,07711035100010,O,,,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
077210235,00014,07721023500014,O,,NN,,,,true,1,,,,LD,LA VILLE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,81.21,NAP,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
077320224,00015,07732022400015,O,,,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.11,NAP,N,,,0,,,,,,
217302801,00014,21730280100014,O,1983-03-01,11,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,,LA VILLE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
217302801,00022,21730280100022,O,1983-12-21,01,2020,,2022-08-29T09:08:44,false,3,,,,LD,CHEF LIEU,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217302801,00030,21730280100030,O,1986-01-01,NN,,,2019-08-22T11:04:15,false,3,MAIRIE,,,,LA VILLE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE REMONTEES MECANIQUES,,,,90.04Z,NAFRev2,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
217302801,00048,21730280100048,O,1997-01-01,NN,,,2016-03-22T14:41:12,false,4,MAIRIE,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE DES EAUX ST SORLIN D'ARVES,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217302801,00055,21730280100055,O,1980-01-01,NN,,,2019-08-22T11:08:48,false,3,,,,,LA VILLE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
247300585,00012,24730058500012,O,1994-02-17,NN,,,2010-04-18T03:15:58,false,4,MAIRIE,,,,LE VILLE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,84.11Z,NAFRev2,O,-0.4787589,48.9855653,0.89,poi.townhall,(Hôtel de ville) Le Hom,https://osm.org/way/183007235,G,,
267302396,00010,26730239600010,O,1953-02-07,,,,2019-08-22T11:11:44,true,3,MAIRIE,,,,LA VILLE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
297300444,00017,29730044400017,O,,NN,,,2006-11-25T09:11:04,true,1,,,,,MAIRIE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297300543,00016,29730054300016,O,,NN,,,2006-11-25T09:11:04,true,1,,,,,MAIRIE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300673191,00015,30067319100015,O,,,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,15.13,NAP,N,,,0,,,,,,
301413167,00018,30141316700018,O,,NN,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
301605366,00014,30160536600014,O,,NN,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
301763298,00017,30176329800017,O,1900-01-01,NN,,,2008-01-04T19:16:37,true,3,,,,,HOTEL DES SIGUILLES,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301786026,00023,30178602600023,O,1995-02-01,NN,,,2006-11-25T09:13:40,false,3,,,,,LA VILLE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,92.6C,NAFRev1,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
302202676,00029,30220267600029,O,2003-12-30,NN,,,2008-01-04T19:19:07,true,3,,,,,LES FERMES DE MARYSE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302290978,00014,30229097800014,O,,,,,,true,1,,,,,LA GRANGE AUX PONEYS,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.3091278,49.047145,0.89,poi.sports_centre,La Grange aux Poneys (Centre sportif) Jouy-sur-Eure,https://osm.org/node/1679732991,G,,
302571625,00011,30257162500011,O,1964-01-01,NN,,,,true,3,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302958491,01423,30295849101423,O,1981-01-01,NN,,,2022-10-25T07:59:39,false,3,IMMEUBLE LE CRET DES ROCHES,149,,CHE,DU MOLLARD,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,6.228433,45.221069,0.34,street,Chemin du Pré 73530 Saint-Sorlin-d'Arves,73280_0551,G,CHEMIN DU PRE,
302958491,02272,30295849102272,O,1994-11-05,,,,2017-01-11T21:12:35,false,3,,,,,CHEF LIEU LA VILLE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2005-12-25,F,CREDIT AGRICOLE DES SAVOIES,,,,65.1D,NAFRev1,N,,,0,,,,,,
303537948,00018,30353794800018,O,,,,,,true,1,,,,,IMMEUBLE LES GENTIANES,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
303724470,00040,30372447000040,O,2008-12-15,,,,2011-02-15T15:11:36,true,1,LA TOUR,,,,ESF ST SORLIN D ARVES,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,85.51Z,NAFRev2,N,6.228433,45.221069,0.69,street,Chemin du Pré 73530 Saint-Sorlin-d'Arves,73280_0551,G,CHEMIN DU PRE,
303903314,00019,30390331400019,O,,,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
304175151,00014,30417515100014,O,1974-01-01,NN,,,,true,1,,,,LD,AIRELLES,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,45.1A,NAF1993,O,6.9131958,45.4865445,0.89,poi.track,Airelles (Chemin) Tignes,https://osm.org/way/47478366,G,,
305473605,00015,30547360500015,O,1964-01-01,NN,,,2014-09-13T12:26:35,true,4,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
306551979,00017,30655197900017,O,1900-01-01,NN,,,,true,3,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
309627156,00032,30962715600032,O,2003-10-09,NN,,,2008-01-04T19:56:23,true,3,LES FERMES DE MARYSE,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310041785,00018,31004178500018,O,1977-01-01,NN,,,2020-08-25T10:24:29,false,6,,,,LD,LE PRE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,55.10Z,NAFRev2,O,6.228433,45.221069,0.51,street,Chemin du Pré 73530 Saint-Sorlin-d'Arves,73280_0551,G,CHEMIN DU PRE,
310041785,00026,31004178500026,O,2008-01-01,,,,2021-01-13T09:24:16,true,2,,,,,LE PRE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,90.03B,NAFRev2,N,6.228433,45.221069,0.51,street,Chemin du Pré 73530 Saint-Sorlin-d'Arves,73280_0551,G,CHEMIN DU PRE,
311472369,00132,31147236900132,O,1989-01-01,NN,,,2008-01-04T20:07:55,false,3,,,,,CHALET ROMAIN,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.0357069,42.5062921,0.81,poi.chalet,"Résidence Goélia ""le domaine de la castella"" (Chalet) Font-Romeu-Odeillo-Via",https://osm.org/node/4706523674,G,,
312353303,00034,31235330300034,O,1993-05-04,NN,,,,true,3,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
312384886,00015,31238488600015,O,1978-01-01,NN,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
312665730,00015,31266573000015,O,1978-02-11,NN,,,2016-06-10T04:16:10,true,4,,,,,LES COLCHIQUES,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.5050137,44.9760618,0.9,poi.hotel,Les Colchiques (Hôtel) Le Monêtier-les-Bains,https://osm.org/node/4938700907,G,,
313755613,00012,31375561300012,O,1964-01-01,NN,,,2008-01-04T20:24:08,true,3,,,,,LE PRE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,6.228433,45.221069,0.51,street,Chemin du Pré 73530 Saint-Sorlin-d'Arves,73280_0551,G,CHEMIN DU PRE,
313872632,00010,31387263200010,O,,NN,,,,true,1,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
314337601,00012,31433760100012,O,1978-01-01,NN,,,2017-02-14T03:44:34,false,4,,,,LD,LES CHOSEAUX,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2017-01-31,F,LE FARCON BRUNO TRAITEUR,,,,56.21Z,NAFRev2,N,6.6329422,45.8651271,0.89,poi.platform,Les Choseaux (Plateforme) Megève,https://osm.org/way/273684931,G,,
314337601,00020,31433760100020,O,1985-12-25,NN,,,,false,2,,,,LD,LA BALME DESSUS,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1995-06-21,F,LE FARCON D'EN HAUT,,,,55.3A,NAF1993,N,6.0504885,45.9608234,0.77,poi.information,La Tête - dessous (Informations) La Balme-de-Sillingy,https://osm.org/node/1602491524,G,,
314337601,00038,31433760100038,O,1995-06-21,NN,,,2018-09-29T12:14:51,true,4,,,,,REFUGE DE L'ETENDARD,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,55.20Z,NAFRev2,N,6.1753673,45.2038803,0.91,poi.alpine_hut,Refuge de l'Étendard Saint-Sorlin-d'Arves,https://osm.org/node/1133934708,G,,
314621053,00011,31462105300011,O,,,,,,true,1,,,,,HAMEAU DE L EGLISE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,19.2Z,NAF1993,N,0.7621264,49.4939805,0.89,poi.residential,hameau de l'Église (Zone résidentielle) Notre-Dame-de-Bliquetuit,https://osm.org/way/60534268,G,,
315723783,00025,31572378300025,O,1990-01-01,NN,,,2014-07-08T00:19:39,true,6,,,,LD,LES CHOSEAUX,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,81.21Z,NAFRev2,N,6.6329422,45.8651271,0.89,poi.platform,Les Choseaux (Plateforme) Megève,https://osm.org/way/273684931,G,,
315723783,00033,31572378300033,O,1995-12-20,NN,,,,false,5,,,,RES,LES CHOSEAUX,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,55.3B,NAFRev1,N,6.6742588,45.8900362,0.76,poi.bus_stop,Les Choseaux (Combloux) (Arrêt de bus) Saint-Gervais-les-Bains,https://osm.org/node/2291432407,G,,
315788299,00040,31578829900040,O,2006-01-01,,,,2016-01-22T08:44:21,false,3,IMMEUBLE LES CARLINES,,,,LE PRE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2015-12-04,F,AU TERROIR,,,,47.11B,NAFRev2,N,6.228433,45.221069,0.51,street,Chemin du Pré 73530 Saint-Sorlin-d'Arves,73280_0551,G,CHEMIN DU PRE,
315788299,00057,31578829900057,O,1984-01-01,,,,2016-01-22T08:44:21,true,2,LE PRE,,,,CHALET LES IRIS,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2997765,43.8844418,0.76,poi.chalet,Le Mas des Iris (Chalet) Roussillon,https://osm.org/node/5124585586,G,,
316424977,00023,31642497700023,O,1987-01-01,NN,,,2011-12-05T09:14:21,false,4,,,,,CLINY,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316424977,00031,31642497700031,O,2004-01-01,NN,,,2021-02-23T10:41:47,true,3,,,,,LE CLOS CLUNY,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316424977,00049,31642497700049,O,2013-10-03,,,,2020-05-11T10:16:58,false,2,,,,,LE CLOS DE CLUNY,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
316619279,00029,31661927900029,O,1999-12-15,,,,2019-07-03T08:17:47,true,2,LES SYBELLES,,,,LE PLAN DES CHOSEAUX,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316635804,00040,31663580400040,O,2016-01-01,,,,2017-02-21T14:55:28,true,1,,,,,LE PLAN DES CHOSEAUX,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317226587,00010,31722658700010,O,1979-01-01,NN,,,2014-06-14T00:51:38,true,5,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
317446383,00018,31744638300018,O,1979-01-01,NN,,,2014-07-08T00:21:07,true,7,,,,LD,CHAMPROND,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,43.99C,NAFRev2,N,0.7472272,48.0824258,0.89,poi.river,(Rivière) Champrond,https://osm.org/way/318729376,G,,
318864428,00020,31886442800020,O,1988-10-01,NN,,,,false,4,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2000-01-01,F,GERANTE SARL LA SAPAUDIA,,,,74.1J,NAF1993,N,,,0,,,,,,
318864428,00038,31886442800038,O,2000-01-01,NN,,,2009-11-27T10:27:15,false,4,,,,,ECOLE DE SKI,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,85.51Z,NAFRev2,N,6.3652467,45.4189335,0.91,poi.school,École de ski Saint-François-Longchamp,https://osm.org/node/2665536152,G,,
318864428,00046,31886442800046,O,2002-10-15,NN,,,2006-11-25T09:43:51,false,3,,,,,CHALET DU BOIS DEBOUT,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
318864428,00053,31886442800053,O,2004-12-10,NN,,,2011-09-02T16:19:06,false,6,,,,,LA TOUR,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-01-01,F,COULEUR MONTAGNE,,,,90.03A,NAFRev2,O,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
320964547,00014,32096454700014,O,,NN,,,,true,1,,,,,RES PIERRE AIGUE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1987-11-20,F,,,,,54.10,NAP,N,,,0,,,,,,
321802696,00021,32180269600021,O,2012-05-14,,,,2017-08-09T10:39:20,true,1,LES BERGERS,,,,PIERRE AIGUE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,68.20A,NAFRev2,N,3.0747584,48.0781115,0.89,poi.water,Étang de Pierre Aigue (Eau) Savigny-sur-Clairis,https://osm.org/way/74941084,G,,
321809105,00018,32180910500018,O,,,,,,true,1,,,,,VILLAGE DE L EGLISE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.30,NAP,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
322125634,00038,32212563400038,O,2000-02-01,NN,,,2011-05-31T11:32:25,false,4,RESID SYBELLES LOT 208,,,RTE,COL DE LA CROIX DE FER,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,68.20A,NAFRev2,N,6.2033309,45.2274902,0.75,poi,Col de la Croix de Fer (Col de montagne) Saint-Sorlin-d'Arves,https://osm.org/node/82606041,G,,
322671942,00025,32267194200025,O,2012-05-30,,,,2022-06-27T10:21:43,false,1,LES FERMES DE ST SORLIN,,,,LES CHOSEAUX,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,68.20A,NAFRev2,N,6.6329422,45.8651271,0.89,poi.platform,Les Choseaux (Plateforme) Megève,https://osm.org/way/273684931,G,,
323155515,00014,32315551500014,O,1981-01-01,NN,,,2006-10-27T01:22:29,true,3,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
323487280,00014,32348728000014,O,,NN,,,2016-09-05T10:52:51,true,1,,,,LD,LA VILLE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,55.1A,NAF1993,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
323702449,00022,32370244900022,O,1991-12-15,NN,,,,false,6,,,,,LA VILLE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2004-12-25,F,LA CARGOULETTE,,,,55.3B,NAFRev1,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
323822478,00018,32382247800018,O,1982-01-01,NN,,,2019-06-24T13:22:23,true,6,,,,LD,LE PRE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.51Z,NAFRev2,N,6.228433,45.221069,0.51,street,Chemin du Pré 73530 Saint-Sorlin-d'Arves,73280_0551,G,CHEMIN DU PRE,
323822478,00026,32382247800026,O,2003-07-01,NN,,,2021-10-21T07:49:57,false,3,,,,LD,LE PRE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.228433,45.221069,0.51,street,Chemin du Pré 73530 Saint-Sorlin-d'Arves,73280_0551,G,CHEMIN DU PRE,
323822478,00034,32382247800034,O,2021-10-01,,,,2022-02-05T13:33:20,false,1,L'AIGUILLE NOIRE,,,CHE,DE LA SAPINIERE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,35.11Z,NAFRev2,N,0.7585906,47.339449,0.85,poi.track,Allée de la Sapinière (Chemin) Saint-Avertin,https://osm.org/way/432920150,G,,
324138528,00033,32413852800033,O,2002-12-25,NN,,,2022-09-27T09:11:51,true,3,MAISON DU TOURISME,,,,ESF DE ST SORLIN D ARVES,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2022-09-21,F,,,,,85.51Z,NAFRev2,N,6.228433,45.221069,0.65,street,Chemin du Pré 73530 Saint-Sorlin-d'Arves,73280_0551,G,CHEMIN DU PRE,
324149129,00011,32414912900011,O,1979-01-01,NN,,,2008-01-04T18:53:53,true,3,,,,PL,DE L EGLISE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
324174689,00012,32417468900012,O,1980-01-01,NN,,,2013-06-24T10:12:33,false,4,,,,RUE,DE L EGLISE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.51Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
324174689,00020,32417468900020,O,2013-01-01,,,,2019-02-07T03:52:44,true,2,LE GENEPI,,,RTE,DU COL DE LA CROIX DE FER,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
324185339,00045,32418533900045,O,2007-12-26,,,,2011-07-07T09:48:14,true,1,LES CHALETS DE L'ARVAN II,,,,EN BAS DU CIMETIERE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2007-12-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324329812,00014,32432981200014,O,,NN,,,,true,1,,,,HAM,DE LA VILLE,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,2.3400558,45.9181828,0.89,poi.townhall,(Hôtel de ville) La Villetelle,https://osm.org/way/244313000,G,,
324638691,00018,32463869100018,O,1982-01-10,NN,,,2020-06-10T13:40:11,true,3,ESF - MAISON DU TOURISME,,,,CHAMP ROND,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.7598737,46.3420473,0.89,poi.meadow,Champ Rond (Prairie) Prissé,https://osm.org/way/50898866,G,,
324638691,00026,32463869100026,O,1900-01-01,NN,,,2011-04-28T00:21:22,false,4,,,,,,73530,SAINT SORLIN D'ARVES,,,73280,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,