id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814952,2023-03-06,000001,Vente,66000,,,LE VILLAGE,B027,62310,62246,Coupelle-Neuve,62,,,622460000B0122,,,,,,,,,,,,,0,,,,,J,jardins,,,495,2.120101,50.49845
2023-814952,2023-03-06,000001,Vente,66000,,,LE VILLAGE,B027,62310,62246,Coupelle-Neuve,62,,,622460000B0122,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.120101,50.49845
2023-814952,2023-03-06,000001,Vente,66000,10,,RUE DE RUISSEAUVILLE,0230,62310,62246,Coupelle-Neuve,62,,,622460000B0123,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,516,2.120063,50.498521
2023-814952,2023-03-06,000001,Vente,66000,10,,RUE DE RUISSEAUVILLE,0230,62310,62246,Coupelle-Neuve,62,,,622460000B0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,2.120063,50.498521
2023-814952,2023-03-06,000001,Vente,66000,,,LE VILLAGE,B027,62310,62246,Coupelle-Neuve,62,,,622460000B0124,,,,,,,,,,,,,0,,,,,P,prés,,,2362,2.119354,50.498446
2023-814952,2023-03-06,000001,Vente,66000,,,LE VILLAGE,B027,62310,62246,Coupelle-Neuve,62,,,622460000B0124,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.119354,50.498446
2023-815899,2023-04-03,000001,Vente,162000,13,,RUE DU MARAIS,0190,62310,62246,Coupelle-Neuve,62,,,622460000B0381,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,423,2.120684,50.502984
2023-815899,2023-04-03,000001,Vente,162000,,,LE VILLAGE,B027,62310,62246,Coupelle-Neuve,62,,,622460000B0385,,,,,,,,,,,,,0,,,,,J,jardins,,,352,2.120429,50.502808
2023-815899,2023-04-03,000001,Vente,162000,,,LE VILLAGE,B027,62310,62246,Coupelle-Neuve,62,,,622460000B0386,,,,,,,,,,,,,0,,,,,J,jardins,,,166,2.12071,50.50282
2023-817685,2023-05-23,000001,Vente,125000,11,,RUE DU MARAIS,0190,62310,62246,Coupelle-Neuve,62,,,622460000B0057,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,124,2.120685,50.502728
2023-817685,2023-05-23,000001,Vente,125000,,,LE VILLAGE,B027,62310,62246,Coupelle-Neuve,62,,,622460000B0058,,,,,,,,,,,,,0,,,,,J,jardins,,,703,2.120568,50.502665
2023-819064,2023-07-03,000001,Vente,80000,,,LE VILLAGE,B027,62310,62246,Coupelle-Neuve,62,,,622460000B0031,,,,,,,,,,,,,0,,,,,P,prés,,,3990,2.116006,50.501119
2023-819064,2023-07-03,000001,Vente,80000,,,LE VILLAGE,B027,62310,62246,Coupelle-Neuve,62,,,622460000B0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1135,2.116321,50.500528
2023-819064,2023-07-03,000001,Vente,80000,20,,RUE PRINCIPALE,0211,62310,62246,Coupelle-Neuve,62,,,622460000B0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,2.116298,50.500291
2023-819064,2023-07-03,000001,Vente,80000,20,,RUE PRINCIPALE,0211,62310,62246,Coupelle-Neuve,62,,,622460000B0033,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1217,2.116298,50.500291
2023-819064,2023-07-03,000001,Vente,80000,,,AU DESSUS DE LA VASSERIE,B011,62310,62246,Coupelle-Neuve,62,,,62246000ZD0035,,,,,,,,,,,,,0,,,,,P,prés,,,8713,2.115685,50.501886
2023-823897,2023-12-28,000001,Vente,50000,,,LE VILLAGE,B027,62310,62246,Coupelle-Neuve,62,,,622460000B0148,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.115307,50.499019
2023-823897,2023-12-28,000001,Vente,50000,,,LE VILLAGE,B027,62310,62246,Coupelle-Neuve,62,,,622460000B0148,,,,,,,,,,,,,0,,,,,J,jardins,,,1048,2.115307,50.499019
2023-823897,2023-12-28,000001,Vente,50000,27,,RUE PRINCIPALE,0211,62310,62246,Coupelle-Neuve,62,,,622460000B0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,2.115293,50.499384
2023-823897,2023-12-28,000001,Vente,50000,27,,RUE PRINCIPALE,0211,62310,62246,Coupelle-Neuve,62,,,622460000B0149,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,816,2.115293,50.499384
2023-823897,2023-12-28,000001,Vente,50000,,,LE VILLAGE,B027,62310,62246,Coupelle-Neuve,62,,,622460000B0310,,,,,,,,,,,,,0,,,,,P,prés,,,1500,2.115072,50.49916
