id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1366896,2019-01-03,000001,Vente,80000,118,,RUE SAINT JACQUES,3890,91150,91223,Étampes,91,,,91223000AV0029,,,11,27.66,,,,,,,,,1,2,Appartement,43,2,,,,,,2.154494,48.433179
2019-1366896,2019-01-03,000001,Vente,80000,118,,RUE SAINT JACQUES,3890,91150,91223,Étampes,91,,,91223000AV0029,,,11,27.66,,,,,,,,,1,2,Appartement,37,1,,,,,,2.154494,48.433179
2019-1366899,2019-01-05,000001,Vente,60000,22,,RUE DE SACLAS,3760,91150,91223,Étampes,91,,,91223000BE0769,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.148692,48.428343
2019-1366899,2019-01-05,000001,Vente,60000,20,,RUE DE SACLAS,3760,91150,91223,Étampes,91,,,91223000BE0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,2.148401,48.428192
2019-1366903,2019-01-05,000001,Vente,205000,19,,RUE SADI CARNOT,3780,91150,91223,Étampes,91,,,91223000AO0420,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,258,2.174325,48.431444
2019-1366904,2019-01-11,000001,Vente,89000,9002,,SEN DE LA FILIERE,1550,91150,91223,Étampes,91,,,91223000AN0766,,,37,36.02,53,,,,,,,,2,2,Appartement,37,2,,,,,,2.16324,48.430873
2019-1366908,2019-01-10,000001,Vente,160000,7,,AV HENRI FARMAN,1930,91150,91223,Étampes,91,,,91223000AW0320,,,106,68.27,,,,,,,,,1,2,Appartement,55,3,,,,,,2.153227,48.438414
2019-1366908,2019-01-10,000001,Vente,160000,7,,AV HENRI FARMAN,1930,91150,91223,Étampes,91,,,91223000AW0320,,,657,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.153227,48.438414
2019-1366911,2019-01-10,000001,Vente,170000,1,,RUE DU DOCTEUR CAMUS,1272,91150,91223,Étampes,91,,,91223000ZK0046,,,20,88.7,,,,,,,,,1,1,Maison,82,3,,,,,,2.149244,48.440418
2019-1366913,2019-01-15,000001,Vente,235400,9,,AV GEORGES PARISOT,1780,91150,91223,Étampes,91,,,91223000AH0172,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,449,2.170208,48.439524
2019-1366914,2019-01-15,000001,Vente,111000,36,,BD BERCHERE,0380,91150,91223,Étampes,91,,,91223000AV0245,,,1,37.55,,,,,,,,,1,2,Appartement,37,2,,,,,,2.160582,48.431538
2019-1366930,2019-01-15,000001,Vente,110100,28,,RUE SAINT MARTIN,3990,91150,91223,Étampes,91,,,91223000BE0149,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.143954,48.428415
2019-1366930,2019-01-15,000001,Vente,110100,28,,RUE SAINT MARTIN,3990,91150,91223,Étampes,91,,,91223000BE0149,,,40,,49,43.45,58,,,,,,3,2,Appartement,45,2,,,,,,2.143954,48.428415
2019-1366931,2019-01-12,000001,Vente,107000,,,LE BOIS BOURDON,B017,91150,91223,Étampes,91,,,91223000ZI0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,2.146202,48.446007
2019-1366933,2019-01-18,000001,Vente,60000,20,,RUE DE LA JUIVERIE,2080,91150,91223,Étampes,91,,,91223000AN0280,,,10,,8,26.21,,,,,,,2,2,Appartement,30,1,,,,,,2.161568,48.433795
2019-1366936,2019-01-12,000001,Vente,110000,,,LE BOIS BOURDON,B017,91150,91223,Étampes,91,,,91223000ZI0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,2.144423,48.445619
2019-1366949,2019-01-23,000001,Vente,127000,3,,BD PASTEUR,2760,91150,91223,Étampes,91,,,91223000BE0047,,,21,56,29,,,,,,,,2,2,Appartement,56,3,,,,,,2.145835,48.429849
2019-1366970,2019-01-16,000001,Vente,112000,,,LE BOIS BOURDON,B017,91150,91223,Étampes,91,,,91223000ZI0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,2.145547,48.445861
2019-1366971,2019-01-23,000001,Vente,102000,22,,GDE SENTE DE LA JUINE,1811,91150,91223,Étampes,91,,,91223000AO0716,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.168132,48.430768
2019-1366971,2019-01-23,000001,Vente,102000,22,,GDE SENTE DE LA JUINE,1811,91150,91223,Étampes,91,,,91223000AO0716,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.168132,48.430768
2019-1366971,2019-01-23,000001,Vente,102000,22,,GDE SENTE DE LA JUINE,1811,91150,91223,Étampes,91,,,91223000AO0716,,,102,42.55,,,,,,,,,1,2,Appartement,42,2,,,,,,2.168132,48.430768
2019-1366978,2019-01-19,000001,Vente,300000,9010,,RTE D ORLEANS,2650,91150,91223,Étampes,91,,,91223000ZY0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,630,2.127046,48.41116
2019-1366978,2019-01-19,000001,Vente,300000,,,LES PIECES DE LA TREILLE,B151,91150,91223,Étampes,91,,,91223000ZY0113,,,,,,,,,,,,,0,,,,,S,sols,,,382,2.127011,48.411228
2019-1366992,2019-01-26,000001,Vente,237875,,,CHAUFFOUR,B038,91150,91223,Étampes,91,,,91223000BH0058,,,,,,,,,,,,,0,,,,,S,sols,,,448,2.137995,48.428803
2019-1366992,2019-01-26,000001,Vente,237875,9005,,CHE DU MOULIN A TAN,2440,91150,91223,Étampes,91,,,91223000BH0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,2.137738,48.428747
2019-1366992,2019-01-26,000001,Vente,237875,9005,,CHE DU MOULIN A TAN,2440,91150,91223,Étampes,91,,,91223000BH0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,2.137738,48.428747
2019-1366992,2019-01-26,000001,Vente,237875,9005,,CHE DU MOULIN A TAN,2440,91150,91223,Étampes,91,,,91223000BH0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,2.137738,48.428747
2019-1366992,2019-01-26,000001,Vente,237875,9005,,CHE DU MOULIN A TAN,2440,91150,91223,Étampes,91,,,91223000BH0059,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,607,2.137738,48.428747
2019-1366992,2019-01-26,000001,Vente,237875,9005,,CHE DU MOULIN A TAN,2440,91150,91223,Étampes,91,,,91223000BH0059,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,607,2.137738,48.428747
2019-1366995,2019-01-22,000001,Vente,84000,5,,AV DE LA LIBERATION,2160,91150,91223,Étampes,91,,,91223000AV0404,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,2.15595,48.432982
2019-1366995,2019-01-22,000001,Vente,84000,5,,AV DE LA LIBERATION,2160,91150,91223,Étampes,91,,,91223000AV0404,,,13,47.15,17,,,,,,,,2,2,Appartement,43,2,,,,,,2.15595,48.432982
2019-1367002,2019-01-22,000001,Vente en l'état futur d'achèvement,219000,,,,,,91223,Étampes,91,,,91223000AV0465,,,18,,,,,,,,,,1,,,,,,,,,,2.153536,48.433274
2019-1367002,2019-01-22,000001,Vente en l'état futur d'achèvement,219000,,,,,,91223,Étampes,91,,,91223000AV0465,,,86,,,,,,,,,,1,,,,,,,,,,2.153536,48.433274
2019-1367002,2019-01-22,000001,Vente en l'état futur d'achèvement,219000,,,,,,91223,Étampes,91,,,91223000AV0465,,,2,65.67,,,,,,,,,1,,,,,,,,,,2.153536,48.433274
2019-1367003,2019-01-23,000001,Vente,358000,31,,PROM DES PRES,3320,91150,91223,Étampes,91,,,91223000AN0504,,,,,,,,,,,,,0,1,Maison,112,8,S,sols,,,382,2.163376,48.431912
2019-1367012,2019-01-31,000001,Vente,110000,3,,PL DE L ANCIENNE COMEDIE,0090,91150,91223,Étampes,91,,,91223000AN0372,,,13,116.9,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,53,0,,,,,,2.164309,48.433958
2019-1367013,2019-01-31,000001,Vente,100000,14,,RUE DE LA TANNERIE,4150,91150,91223,Étampes,91,,,91223000AN0372,,,1,,15,62.2,,,,,,,2,4,Local industriel. commercial ou assimilé,153,0,,,,,,2.164309,48.433958
2019-1367021,2019-01-15,000001,Vente,116000,112,,BD ST MICHEL PEUPLERAIE,4020,91150,91223,Étampes,91,,,91223000AD0008,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.172386,48.44968
2019-1367021,2019-01-15,000001,Vente,116000,112,,BD ST MICHEL PEUPLERAIE,4020,91150,91223,Étampes,91,,,91223000AD0008,,,73,67.8,81,,89,,,,,,3,2,Appartement,68,4,,,,,,2.172386,48.44968
2019-1367027,2019-01-25,000001,Vente,186000,68,,RUE LOUIS MOREAU,2180,91150,91223,Étampes,91,,,91223000AN0683,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.157517,48.434969
2019-1367027,2019-01-25,000001,Vente,186000,2,B,RUE DE LA PORTE DOREE,3230,91150,91223,Étampes,91,,,91223000AN0684,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,42,2.157414,48.434933
2019-1367027,2019-01-25,000001,Vente,186000,2,B,RUE DE LA PORTE DOREE,3230,91150,91223,Étampes,91,,,91223000AN0828,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.157525,48.435004
2019-1367034,2019-01-18,000001,Vente,125000,7,,AV HENRI FARMAN,1930,91150,91223,Étampes,91,,,91223000AW0320,,,653,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.153227,48.438414
2019-1367034,2019-01-18,000001,Vente,125000,7,,AV HENRI FARMAN,1930,91150,91223,Étampes,91,,,91223000AW0320,,,204,49.04,,,,,,,,,1,2,Appartement,48,2,,,,,,2.153227,48.438414
2019-1367037,2019-02-04,000001,Vente,107000,112,,BD ST MICHEL PEUPLERAIE,4020,91150,91223,Étampes,91,,,91223000AD0008,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.172386,48.44968
2019-1367037,2019-02-04,000001,Vente,107000,112,,BD ST MICHEL PEUPLERAIE,4020,91150,91223,Étampes,91,,,91223000AD0008,,,14,,22,,6,43.22,,,,,3,2,Appartement,43,2,,,,,,2.172386,48.44968
2019-1367039,2019-01-30,000001,Vente,70000,9,,RUE SAINT JEAN,3930,91150,91223,Étampes,91,,,91223000BE0393,,,26,74.67,,,,,,,,,1,2,Appartement,84,3,,,,,,2.147294,48.430599
2019-1367039,2019-01-30,000001,Vente,70000,9,,RUE SAINT JEAN,3930,91150,91223,Étampes,91,,,91223000BE0393,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.147294,48.430599
2019-1367043,2019-01-30,000001,Vente,107000,,,LE BOIS BOURDON,B017,91150,91223,Étampes,91,,,91223000ZI0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,2.143706,48.445674
2019-1367047,2019-01-26,000001,Vente,98000,22,,GDE SENTE DE LA JUINE,1811,91150,91223,Étampes,91,,,91223000AO0716,,,79,42.55,,,,,,,,,1,2,Appartement,42,2,,,,,,2.168132,48.430768
2019-1367047,2019-01-26,000001,Vente,98000,22,,GDE SENTE DE LA JUINE,1811,91150,91223,Étampes,91,,,91223000AO0716,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.168132,48.430768
2019-1367053,2019-01-26,000001,Vente,168300,4,,RUE DE LA PLAINE,3037,91150,91223,Étampes,91,,,91223000BM0071,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,328,2.145351,48.423757
2019-1367055,2019-01-30,000001,Vente,115000,,,LE BOIS BOURDON,B017,91150,91223,Étampes,91,,,91223000ZI0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,2.144061,48.445533
2019-1367061,2019-01-25,000001,Vente,129995,98,B,BD SAINT MICHEL,4010,91150,91223,Étampes,91,,,91223000AD0313,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.171315,48.447969
2019-1367061,2019-01-25,000001,Vente,129995,98,B,BD SAINT MICHEL,4010,91150,91223,Étampes,91,,,91223000AD0313,,,10,51.12,,,,,,,,,1,2,Appartement,49,2,,,,,,2.171315,48.447969
2019-1367064,2019-01-14,000001,Vente,116000,20,,AV DU 8 MAI 45,1994,91150,91223,Étampes,91,,,91223000AM0144,,,22,,5,44.7,,,,,,,2,3,Dépendance,,0,,,,,,2.161176,48.439305
2019-1367064,2019-01-14,000001,Vente,116000,20,,AV DU 8 MAI 45,1994,91150,91223,Étampes,91,,,91223000AM0144,,,22,,5,44.7,,,,,,,2,2,Appartement,44,2,,,,,,2.161176,48.439305
2019-1367088,2019-02-08,000001,Vente,59000,136,,RUE DE LA REPUBLIQUE,3550,91150,91223,Étampes,91,,,91223000AO0332,,,2,28.48,,,,,,,,,1,2,Appartement,40,2,,,,,,2.169038,48.431861
2019-1367091,2019-01-26,000001,Vente,114000,,,LE BOIS BOURDON,B017,91150,91223,Étampes,91,,,91223000ZI0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,2.144928,48.445765
2019-1367092,2019-02-05,000001,Vente,119900,41,,RUE DU HAUT PAVE,1920,91150,91223,Étampes,91,,,91223000AY0222,,,11,,5,57.61,,,,,,,2,2,Appartement,60,3,,,,,,2.148551,48.429959
2019-1367099,2019-02-01,000001,Vente,159000,29,,RUE DU PETIT SAINT MARS,2920,91150,91223,Étampes,91,,,91223000BD0087,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,62,2.14759,48.423491
2019-1367099,2019-02-01,000001,Vente,159000,,,RUE DU PETIT SAINT MARS,2920,91150,91223,Étampes,91,,,91223000BD0089,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.147594,48.423455
2019-1367104,2019-02-05,000001,Vente,310000,7,B,RUE DE LA REPUBLIQUE,3550,91150,91223,Étampes,91,,,91223000AN0815,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,116,2.162151,48.435785
2019-1367104,2019-02-05,000001,Vente,310000,7,B,RUE DE LA REPUBLIQUE,3550,91150,91223,Étampes,91,,,91223000AN0815,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,116,2.162151,48.435785
2019-1367104,2019-02-05,000001,Vente,310000,7,B,RUE DE LA REPUBLIQUE,3550,91150,91223,Étampes,91,,,91223000AN0815,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,116,2.162151,48.435785
2019-1367111,2019-01-28,000001,Vente,70000,26,,RUE SAINT MARTIN,3990,91150,91223,Étampes,91,,,91223000BE0150,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.144381,48.428244
2019-1367111,2019-01-28,000001,Vente,70000,26,,RUE SAINT MARTIN,3990,91150,91223,Étampes,91,,,91223000BE0150,,,3,39.49,39,,,,,,,,2,2,Appartement,40,2,,,,,,2.144381,48.428244
2019-1367112,2019-01-31,000001,Vente,92000,29,B,RUE DES CORDELIERS,1150,91150,91223,Étampes,91,,,91223000AY0147,,,11,,2,53.09,,,,,,,2,2,Appartement,64,2,,,,,,2.15365,48.431428
2019-1367121,2019-01-31,000001,Vente,84000,99,,RUE SAINT JACQUES,3890,91150,91223,Étampes,91,,,91223000AY0082,,,11,,8,42.85,,,,,,,2,2,Appartement,40,1,,,,,,2.154458,48.432628
2019-1367130,2019-02-08,000001,Vente,135000,15,,RUE VAN LOO,4290,91150,91223,Étampes,91,,,91223000AH0336,,,11,,8,67.86,,,,,,,2,4,Local industriel. commercial ou assimilé,85,0,,,,,,2.165607,48.437247
2019-1367156,2019-01-29,000001,Vente,70000,3,,RUE DES BARRICADES,0240,91150,91223,Étampes,91,,,91223000AO0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,2.168271,48.43223
2019-1367181,2019-02-05,000001,Vente,50000,40,,RUE EVEZARD,1480,91150,91223,Étampes,91,,,91223000AN0818,,,5,21.88,,,,,,,,,1,2,Appartement,24,1,,,,,,2.165615,48.435679
2019-1367188,2019-02-05,000001,Vente,54000,18,,AV DE LA LIBERATION,2160,91150,91223,Étampes,91,,,91223000AV0427,,,7,46.82,,,,,,,,,1,2,Appartement,77,3,,,,,,2.155861,48.432181
2019-1367224,2019-02-18,000001,Vente,89500,29,,RUE SAINT MARTIN,3990,91150,91223,Étampes,91,,,91223000BE0695,,,6,32.09,,,,,,,,,1,2,Appartement,31,1,,,,,,2.144591,48.428028
2019-1367232,2019-02-06,000001,Vente,98000,16,,RUE DE LA PIROUETTE,3020,91150,91223,Étampes,91,,,91223000BE0297,,,133,,79,44.59,,,,,,,2,2,Appartement,45,2,,,,,,,
2019-1367239,2019-02-20,000001,Vente,100000,158,,RUE SAINT JACQUES,3890,91150,91223,Étampes,91,,,91223000AY0297,,,49,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,8,2.151479,48.431984
2019-1367239,2019-02-20,000001,Vente,100000,158,,RUE SAINT JACQUES,3890,91150,91223,Étampes,91,,,91223000AY0297,,,11,,12,,36,61.87,37,,40,,6,2,Appartement,27,2,,,,,,2.151479,48.431984
2019-1367240,2019-02-16,000001,Vente,253200,32,,RUE REVERSELEUX,3560,91150,91223,Étampes,91,,,91223000BM0159,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,757,2.14356,48.423966
2019-1367240,2019-02-16,000001,Vente,253200,,,LE PT ST MARS,B174,91150,91223,Étampes,91,,,91223000BM0164,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.143916,48.424105
2019-1367240,2019-02-16,000001,Vente,253200,,,RUE DE BEAUREGARD,0334,91150,91223,Étampes,91,,,91223000BM0166,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.143734,48.424041
2019-1367241,2019-02-20,000001,Vente,63000,9002,,SEN DE LA FILIERE,1550,91150,91223,Étampes,91,,,91223000AN0766,,,27,26.94,76,,,,,,,,2,2,Appartement,25,1,,,,,,2.16324,48.430873
2019-1367243,2019-02-19,000001,Vente,10000,,,ENTRE DEUX EAUX,B065,91150,91223,Étampes,91,,,91223000BH0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3520,2.132658,48.424978
2019-1367251,2019-02-16,000001,Vente,230000,9001,,SEN BRESSAULT,0599,91150,91223,Étampes,91,,,91223000BD0006,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,257,2.151075,48.426124
2019-1367251,2019-02-16,000001,Vente,230000,9001,,SEN BRESSAULT,0599,91150,91223,Étampes,91,,,91223000BD0006,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,MARAI,Pré marais,15816,2.151075,48.426124
2019-1367263,2019-02-26,000001,Vente,70000,32,,RUE PAUL DOUMER,2780,91150,91223,Étampes,91,,,91223000AV0433,,,6,28.24,,,,,,,,,1,2,Appartement,28,2,,,,,,2.15725,48.432346
2019-1367264,2019-02-15,000001,Vente,61000,21,B,RUE REVERSELEUX,3560,91150,91223,Étampes,91,,,91223000BL0131,,,20,,3,26.4,,,,,,,2,2,Appartement,27,1,,,,,,2.139772,48.424177
2019-1367329,2019-02-25,000001,Vente,185000,2,,RUE MARCEL REINE,3546,91150,91223,Étampes,91,,,91223000ZK0879,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,181,2.137445,48.436467
2019-1367342,2019-02-22,000001,Vente,105000,8,,RUE DE SACLAS,3760,91150,91223,Étampes,91,,,91223000BE0535,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.148062,48.429236
2019-1367342,2019-02-22,000001,Vente,105000,8,,RUE DE SACLAS,3760,91150,91223,Étampes,91,,,91223000BE0535,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.148062,48.429236
2019-1367342,2019-02-22,000001,Vente,105000,8,,RUE DE SACLAS,3760,91150,91223,Étampes,91,,,91223000BE0535,,,12,41.49,,,,,,,,,1,2,Appartement,46,2,,,,,,2.148062,48.429236
2019-1367354,2019-03-02,000001,Vente,250000,21,,RUE DE LA BICHE,0392,91150,91223,Étampes,91,,,91223000AK0045,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,337,2.145992,48.442836
2019-1367355,2019-03-06,000001,Vente,260000,15,,RUE PAUL VACHET,4230,91150,91223,Étampes,91,,,91223000ZK0583,,,,,,,,,,,,,0,1,Maison,157,9,S,sols,,,522,2.138721,48.433639
2019-1367360,2019-03-08,000001,Vente,1500,28,,AV DU 8 MAI 45,1994,91150,91223,Étampes,91,,,91223000AM0012,,,924,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.15857,48.439896
2019-1367364,2019-03-08,000001,Vente,120000,13,,RUE SAINT MARTIN,3990,91150,91223,Étampes,91,,,91223000BE0598,,,4,68.42,,,,,,,,,1,2,Appartement,73,4,,,,,,2.146509,48.428185
2019-1367371,2019-03-01,000001,Vente,75500,2,,RUE DU PONT MARTINE,3140,91150,91223,Étampes,91,,,91223000BE0222,,,3,36.36,,,,,,,,,1,2,Appartement,41,2,,,,,,2.144099,48.427635
2019-1367372,2019-02-28,000001,Vente,103000,,,LE BOIS BOURDON,B017,91150,91223,Étampes,91,,,91223000ZI0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,282,2.145543,48.445275
2019-1367376,2019-03-01,000001,Vente,52000,9,,BD HENRI IV,1940,91150,91223,Étampes,91,,,91223000AN0018,,,11,5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.158647,48.435666
2019-1367376,2019-03-01,000001,Vente,52000,2,,RUE DU PONT D ANJOUAN,3080,91150,91223,Étampes,91,,,91223000AN0479,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.162773,48.43289
2019-1367376,2019-03-01,000001,Vente,52000,2,,RUE DU PONT D ANJOUAN,3080,91150,91223,Étampes,91,,,91223000AN0479,,,58,5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.162773,48.43289
2019-1367376,2019-03-01,000001,Vente,52000,2,,RUE DU PONT D ANJOUAN,3080,91150,91223,Étampes,91,,,91223000AN0479,,,59,5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.162773,48.43289
2019-1367378,2019-03-01,000001,Vente,108000,6,,RUE SADI CARNOT,3780,91150,91223,Étampes,91,,,91223000AO0216,,,7,32.7,,,,,,,,,1,2,Appartement,45,2,,,,,,2.173568,48.429892
2019-1367378,2019-03-01,000001,Vente,108000,6,,RUE SADI CARNOT,3780,91150,91223,Étampes,91,,,91223000AO0216,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.173568,48.429892
2019-1367380,2019-02-21,000001,Vente,365000,25,,RUE DE LA JUIVERIE,2080,91150,91223,Étampes,91,,,91223000AN0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,2.161776,48.433477
2019-1367380,2019-02-21,000001,Vente,365000,25,,RUE DE LA JUIVERIE,2080,91150,91223,Étampes,91,,,91223000AN0873,,,,,,,,,,,,,0,2,Appartement,141,4,S,sols,,,671,2.161776,48.433477
2019-1367380,2019-02-21,000001,Vente,365000,25,,RUE DE LA JUIVERIE,2080,91150,91223,Étampes,91,,,91223000AN0873,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,671,2.161776,48.433477
2019-1367380,2019-02-21,000001,Vente,365000,25,,RUE DE LA JUIVERIE,2080,91150,91223,Étampes,91,,,91223000AN0873,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,671,2.161776,48.433477
2019-1367380,2019-02-21,000001,Vente,365000,25,,RUE DE LA JUIVERIE,2080,91150,91223,Étampes,91,,,91223000AN0873,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,671,2.161776,48.433477
2019-1367380,2019-02-21,000001,Vente,365000,25,,RUE DE LA JUIVERIE,2080,91150,91223,Étampes,91,,,91223000AN0873,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,671,2.161776,48.433477
2019-1367380,2019-02-21,000001,Vente,365000,25,,RUE DE LA JUIVERIE,2080,91150,91223,Étampes,91,,,91223000AN0873,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,671,2.161776,48.433477
2019-1367380,2019-02-21,000001,Vente,365000,25,,RUE DE LA JUIVERIE,2080,91150,91223,Étampes,91,,,91223000AN0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,2.161776,48.433477
2019-1367380,2019-02-21,000001,Vente,365000,25,,RUE DE LA JUIVERIE,2080,91150,91223,Étampes,91,,,91223000AN0873,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,2.161776,48.433477
2019-1367385,2019-03-01,000001,Vente,180000,36,,RUE EVEZARD,1480,91150,91223,Étampes,91,,,91223000AN0420,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,268,2.165816,48.435539
2019-1367386,2019-02-23,000001,Vente,107000,4,,RUE DE LA BRETONNERIE,0630,91150,91223,Étampes,91,,,91223000BE0475,,,39,47.5,,,,,,,,,1,2,Appartement,39,2,,,,,,2.142573,48.427341
2019-1367388,2019-02-22,000001,Vente,76000,14,,RUE DE LA ROCHE PLATE,3600,91150,91223,Étampes,91,,,91223000AN0771,,,57,32.8,8,,,,,,,,2,2,Appartement,31,1,,,,,,2.161609,48.432999
2019-1367389,2019-02-19,000001,Vente,165000,7,,AV HENRI FARMAN,1930,91150,91223,Étampes,91,,,91223000AW0320,,,110,77.45,,,,,,,,,1,2,Appartement,77,4,,,,,,2.153227,48.438414
2019-1367389,2019-02-19,000001,Vente,165000,7,,AV HENRI FARMAN,1930,91150,91223,Étampes,91,,,91223000AW0320,,,627,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.153227,48.438414
2019-1367389,2019-02-19,000001,Vente,165000,7,,AV HENRI FARMAN,1930,91150,91223,Étampes,91,,,91223000AW0320,,,626,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.153227,48.438414
2019-1367391,2019-03-08,000001,Vente en l'état futur d'achèvement,179000,,,,,,91223,Étampes,91,,,91223000AV0465,,,20,,,,,,,,,,1,,,,,,,,,,2.153536,48.433274
2019-1367391,2019-03-08,000001,Vente en l'état futur d'achèvement,179000,,,,,,91223,Étampes,91,,,91223000AV0465,,,88,,,,,,,,,,1,,,,,,,,,,2.153536,48.433274
2019-1367391,2019-03-08,000001,Vente en l'état futur d'achèvement,179000,,,,,,91223,Étampes,91,,,91223000AV0465,,,4,,,,,,,,,,1,,,,,,,,,,2.153536,48.433274
2019-1367393,2019-02-26,000001,Vente,140000,7,,AV HENRI FARMAN,1930,91150,91223,Étampes,91,,,91223000AW0320,,,107,61.4,,,,,,,,,1,2,Appartement,61,3,,,,,,2.153227,48.438414
2019-1367393,2019-02-26,000001,Vente,140000,7,,AV HENRI FARMAN,1930,91150,91223,Étampes,91,,,91223000AW0320,,,631,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.153227,48.438414
2019-1367403,2019-02-26,000001,Vente,90000,178,,RUE DE LA REPUBLIQUE,3550,91150,91223,Étampes,91,,,91223000AO0788,,,17,,9,58.43,,,,,,,2,2,Appartement,58,2,,,,,,2.170906,48.431099
2019-1367403,2019-02-26,000001,Vente,90000,174,,RUE DE LA REPUBLIQUE,3550,91150,91223,Étampes,91,,,91223000AO0788,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.170906,48.431099
2019-1367421,2019-02-22,000001,Vente,49881,14,,RUE DU REMPART,3641,91150,91223,Étampes,91,,,91223000AN0840,,,780,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.164507,48.435613
2019-1367421,2019-02-22,000001,Vente,49881,14,,RUE DU REMPART,3641,91150,91223,Étampes,91,,,91223000AN0840,,,781,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.164507,48.435613
2019-1367421,2019-02-22,000001,Vente,49881,,,RUE BAUGIN,0320,91150,91223,Étampes,91,,,91223000AN0871,,,4,,,,,,,,,,1,2,Appartement,59,1,,,,,,2.16359,48.435375
2019-1367421,2019-02-22,000001,Vente,49881,,,RUE BAUGIN,0320,91150,91223,Étampes,91,,,91223000AN0871,,,3,,,,,,,,,,1,2,Appartement,42,1,,,,,,2.16359,48.435375
2019-1367425,2019-02-25,000001,Vente,38428,14,,RUE DU REMPART,3641,91150,91223,Étampes,91,,,91223000AN0840,,,798,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.164507,48.435613
2019-1367425,2019-02-25,000001,Vente,38428,,,RUE BAUGIN,0320,91150,91223,Étampes,91,,,91223000AN0871,,,21,,,,,,,,,,1,2,Appartement,33,1,,,,,,2.16359,48.435375
2019-1367437,2019-03-06,000001,Vente,155000,51,,RUE SAINT MARTIN,3990,91150,91223,Étampes,91,,,91223000BE0231,,,12,,2,72.11,4,,6,,8,,5,2,Appartement,37,2,,,,,,2.142922,48.427473
2019-1367437,2019-03-06,000001,Vente,155000,51,,RUE SAINT MARTIN,3990,91150,91223,Étampes,91,,,91223000BE0231,,,10,,,,,,,,,,1,,,,,S,sols,,,80,2.142922,48.427473
2019-1367439,2019-03-09,000001,Vente,92000,9000,,RUE J ETIENNE GUETTARD,2050,91150,91223,Étampes,91,,,91223000AC0706,,,461,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.165007,48.443133
2019-1367439,2019-03-09,000001,Vente,92000,11,,RUE J ETIENNE GUETTARD,2050,91150,91223,Étampes,91,,,91223000AC0706,,,208,68.29,232,,,,,,,,2,2,Appartement,69,3,,,,,,2.165007,48.443133
2019-1367446,2019-03-14,000001,Vente,3500,,,SEN DE LA FILIERE,1550,91150,91223,Étampes,91,,,91223000AN0523,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,368,2.164279,48.430895