id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-285202,2020-05-15,000001,Vente,103268.23,,,AU CHAMPS DE GUERRE,B006,25430,25476,Rahon,25,,,254760000A0311,,,,,,,,,,,,,0,,,,,S,sols,,,1410,6.583886,47.329447
2020-285202,2020-05-15,000001,Vente,103268.23,,,AU CHAMPS DE GUERRE,B006,25430,25476,Rahon,25,,,254760000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,7000,6.583886,47.329447
2020-285386,2020-05-29,000001,Vente,15000,,,LES CHAMPS MOREL,B012,25430,25476,Rahon,25,,,254760000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,5270,6.586244,47.333787
2020-285386,2020-05-29,000001,Vente,15000,,,LES CHAMPS MOREL,B012,25430,25476,Rahon,25,,,254760000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,1400,6.586605,47.333567
2020-285386,2020-05-29,000001,Vente,15000,,,LES CHAMPS DE LEPINE,B007,25430,25476,Rahon,25,,,254760000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,3935,6.588465,47.330802
2020-285386,2020-05-29,000001,Vente,15000,,,AU CERISIER,B003,25430,25476,Rahon,25,,,254760000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,1510,6.584618,47.328594
2020-285386,2020-05-29,000001,Vente,15000,,,SUR LES PERRIERES,B068,25430,25476,Rahon,25,,,254760000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,1770,6.584777,47.32232
2020-285386,2020-05-29,000001,Vente,15000,,,LES CHAMPS DE BURTIGNEY,B004,25430,25476,Rahon,25,,,254760000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,2030,6.581256,47.319816
2020-285386,2020-05-29,000001,Vente,15000,,,AUX CHAMPS DE FOUROZE,B005,25430,25476,Rahon,25,,,254760000B0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,6.583714,47.320647
2020-285386,2020-05-29,000001,Vente,15000,,,AUX CHAMPS DE FOUROZE,B005,25430,25476,Rahon,25,,,254760000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,2530,6.583581,47.319932
2020-285386,2020-05-29,000001,Vente,15000,,,LES CHAMPS DU MURGER,B010,25430,25476,Rahon,25,,,254760000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,2000,6.58301,47.317759
2020-285386,2020-05-29,000001,Vente,15000,,,LES CHAMPS DU MURGER,B010,25430,25476,Rahon,25,,,254760000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,2490,6.582636,47.317682
2020-285594,2020-06-01,000002,Vente,160500,21,,RTE DU LOMONT,0093,25430,25476,Rahon,25,,,254760000B0773,,,,,,,,,,,,,0,1,Maison,111,5,,,,,,6.588654,47.325501
2020-287431,2020-09-23,000001,Vente,2300,,,LES PRES JACQUES PEPIOT,B077,25430,25476,Rahon,25,,,254760000A0083,,,,,,,,,,,,,0,,,,,P,prés,,,3130,6.597586,47.334442
2020-287431,2020-09-23,000001,Vente,2300,,,LES PRES JACQUES PEPIOT,B077,25430,25476,Rahon,25,,,254760000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10170,6.598368,47.334561
2020-287431,2020-09-23,000001,Vente,2300,,,LE PRE LEPINE,B072,25430,25476,Rahon,25,,,254760000A0085,,,,,,,,,,,,,0,,,,,P,prés,,,4100,6.598139,47.335077
2020-289124,2020-12-22,000001,Vente,150000,17,,RTE DU LOMONT,0093,25430,25476,Rahon,25,,,254760000B0756,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,175,6.58792,47.323981
2020-289124,2020-12-22,000001,Vente,150000,17,,RTE DU LOMONT,0093,25430,25476,Rahon,25,,,254760000B0756,,,,,,,,,,,,,0,1,Maison,86,5,P,prés,,,1225,6.58792,47.323981
2020-289124,2020-12-22,000001,Vente,150000,,,LE GUTY,B056,25430,25476,Rahon,25,,,254760000B0757,,,,,,,,,,,,,0,,,,,S,sols,,,1197,6.588463,47.324135
