siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200075851,00010,20007585100010,O,2017-06-26,02,2020,,2022-08-29T09:05:27,true,1,,,,,MAIRIE DE CHAMPSECRET,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,88.99A,NAFRev2,O,-0.553423,48.621754,0.76,street,Rue de la Bouderie 61700 Champsecret,61091_4bqarv,G,RUE DE LA BOUDERIE,
216100917,00014,21610091700014,O,1983-03-01,03,2020,,2022-08-29T09:08:09,true,4,,,,,LE BOURG,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.550416,48.609221,0.95,street,Le Bourg 61700 Champsecret,61091_onakv3,G,LE BOURG,
216100917,00022,21610091700022,O,1983-12-21,02,2020,,2022-08-29T09:08:09,false,4,,,,,LE BOURG,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.550416,48.609221,0.95,street,Le Bourg 61700 Champsecret,61091_onakv3,G,LE BOURG,
216100917,00030,21610091700030,O,1998-01-01,NN,,,2008-01-04T18:38:09,false,3,MAIRIE,,,,LE BOURG,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.550416,48.609221,0.95,street,Le Bourg 61700 Champsecret,61091_onakv3,G,LE BOURG,
256101650,00016,25610165000016,O,1983-03-01,NN,,,2019-06-24T13:13:39,true,5,MAIRIE,,,,LE BOURG,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,84.12Z,NAFRev2,O,-0.550416,48.609221,0.95,street,Le Bourg 61700 Champsecret,61091_onakv3,G,LE BOURG,
266101443,00015,26610144300015,O,1994-07-25,NN,,,2010-06-26T03:13:03,true,3,MAIRIE,,,,LE BOURG,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.550416,48.609221,0.95,street,Le Bourg 61700 Champsecret,61091_onakv3,G,LE BOURG,
276100187,00018,27610018700018,O,,,,,,true,1,,,,,,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300103876,00011,30010387600011,O,,NN,,,,true,1,,,,LD,LE HAMEL,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0B,NAF1993,N,-0.540159,48.616103,0.93,street,Le Hamel Sud 61700 Champsecret,61091_B109,G,LE HAMEL SUD,
301567236,00015,30156723600015,O,1974-01-01,NN,,,2008-01-04T19:15:40,true,5,,,,LD,LE VIVIER,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.581267,48.627031,0.93,street,Le Vivier Nord 61700 Champsecret,61091_B193,G,LE VIVIER NORD,
301570990,00012,30157099000012,O,1900-01-01,NN,,,2010-06-29T10:42:07,true,4,,,,,LE VIVIER,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,68.20B,NAFRev2,N,-0.581267,48.627031,0.93,street,Le Vivier Nord 61700 Champsecret,61091_B193,G,LE VIVIER NORD,
303927925,00014,30392792500014,O,1964-01-01,NN,,,2008-11-07T00:19:36,true,3,,,,,LE BOURG,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,-0.550416,48.609221,0.95,street,Le Bourg 61700 Champsecret,61091_onakv3,G,LE BOURG,
305373524,00027,30537352400027,O,,NN,,,,true,1,,22,,RUE,DES BOISELLIERS,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,55.73,NAP,N,-0.550483,48.610705,0.83,housenumber,22 Rue des Boisseliers 61700 Champsecret,61091_0010_00022,G,22 RUE DES BOISSELIERS,
307697763,00018,30769776300018,O,,,,,,true,1,,,,,,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
309754885,00015,30975488500015,O,1900-01-01,NN,,,2008-01-04T19:57:05,true,3,,,,,MAIRIE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312812555,00034,31281255500034,O,,NN,,,,true,1,,,,,LE PONT DE PIERRE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.599773,48.607382,0.93,street,Lieu Dit le Pont de Pierre 61700 Champsecret,61091_B157,G,LIEU DIT LE PONT DE PIERRE,
313441727,00010,31344172700010,O,1978-01-01,NN,,,2006-10-27T00:38:30,true,4,,,,,BLOTTIERE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2B,NAFRev1,N,-0.576468,48.623538,0.91,street,Lieu Dit la Blottiere 61700 Champsecret,61091_yuzrjz,G,LIEU DIT LA BLOTTIERE,
313665945,00017,31366594500017,O,,NN,,,,true,1,,,,LD,LA PESNIERE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,-0.528215,48.623123,0.92,street,Lieu Dit la Pesniere 61700 Champsecret,61091_klkudf,G,LIEU DIT LA PESNIERE,
314678400,00024,31467840000024,O,1991-05-01,NN,,,,true,1,,,,LD,LA BUTTE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,34.2A,NAF1993,N,-0.551791,48.602411,0.92,street,Rue de la Butte 61700 Champsecret,61091_bhsvcs,G,RUE DE LA BUTTE,
316095470,00027,31609547000027,O,1982-11-01,NN,,,,true,1,,,,LD,LA BUTTE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,70.2C,NAF1993,N,-0.551791,48.602411,0.92,street,Rue de la Butte 61700 Champsecret,61091_bhsvcs,G,RUE DE LA BUTTE,
317460103,00011,31746010300011,O,,NN,,,,true,1,,,,,LA CHATERRIERE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.534235,48.620237,0.94,street,La Chaterriere 61700 Champsecret,61091_gkm9ga,G,LA CHATERRIERE,
318259827,00018,31825982700018,O,1980-01-01,,,,,true,1,,8,,RUE,BERUYER,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,-0.601097,48.607035,0.55,housenumber,8 Rue Benoit Rigault 61700 Champsecret,61091_ir6n81_00008,G,8 RUE BENOIT RIGAULT,
319394250,00017,31939425000017,O,,NN,,,,true,1,,,,,LE CERISIER,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,01.1A,NAF1993,N,-0.592725,48.612906,0.94,street,Le Cerisier 61700 Champsecret,61091_o3s4hr,G,LE CERISIER,
320782915,00013,32078291500013,O,,,,,,true,1,,,,,LE BOURG,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.550416,48.609221,0.95,street,Le Bourg 61700 Champsecret,61091_onakv3,G,LE BOURG,
322664285,00010,32266428500010,O,1900-01-01,,,,2014-01-08T10:19:37,false,2,,,,,ECOLE DE LA PESNIERE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,-0.528215,48.623123,0.55,street,Lieu Dit la Pesniere 61700 Champsecret,61091_klkudf,G,LIEU DIT LA PESNIERE,
322664293,00014,32266429300014,O,,,,,,true,1,,11,,RUE,DES BOISSELIERS,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.55106,48.610315,0.85,street,Rue des Boisseliers 61700 Champsecret,61091_0010,G,RUE DES BOISSELIERS,
323165241,00015,32316524100015,O,,NN,,,,true,1,,43,,RUE,DES BOISSELIERS,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.49,NAP,N,-0.550584,48.610757,0.95,housenumber,43 Rue des Boisseliers 61700 Champsecret,61091_0010_00043,G,43 RUE DES BOISSELIERS,
323362046,00019,32336204600019,O,1981-12-16,03,2020,,2022-08-29T09:17:54,true,5,,,,,LA NOVERE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2013-06-10,A,FERME DU CHAMP SECRET,,,,01.41Z,NAFRev2,O,-0.588135,48.636458,0.94,street,La Novere 61700 Champsecret,61091_4dgei2,G,LA NOVERE,
323697383,00012,32369738300012,O,1982-02-01,NN,,,2013-08-26T03:32:17,true,5,,,,LD,LES CERISIERS,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.548992,48.603964,0.93,street,Lieu Dit les Cerisiers 61700 Champsecret,61091_qkrl8d,G,LIEU DIT LES CERISIERS,
324647346,00026,32464734600026,O,,NN,,,,true,1,,,,,LE BOURG,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1993-05-02,F,,,,,55.3A,NAF1993,N,-0.550416,48.609221,0.95,street,Le Bourg 61700 Champsecret,61091_onakv3,G,LE BOURG,
324829332,00026,32482933200026,O,2002-01-28,NN,,,,false,3,,,,,LE CLOS RENARD,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2002-12-25,F,ANTIQUITES DU CLOS RENARD,,,,52.5Z,NAF1993,N,-0.548987,48.60517,0.77,street,Clos Renard 61700 Champsecret,61091_B054,G,CLOS RENARD,
324840016,00012,32484001600012,O,1982-04-01,NN,,,2008-11-07T00:41:55,false,4,,,,,BOURG,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.1F,NAF1993,N,-0.550416,48.609221,0.93,street,Le Bourg 61700 Champsecret,61091_onakv3,G,LE BOURG,
325714566,00016,32571456600016,O,1983-01-01,NN,,,2020-01-07T09:21:01,false,4,,,,,LA MARCERIE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,O,-0.603167,48.606956,0.94,street,La Marcerie 61700 Champsecret,61091_tef39q,G,LA MARCERIE,
326291846,00029,32629184600029,O,1993-01-01,,,,2014-12-16T03:25:22,true,3,,,,,LA BAZILLIERE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.536587,48.626041,0.74,street,La Basilliere Sud 61700 Champsecret,61091_B009,G,LA BASILLIERE SUD,
327876827,00012,32787682700012,O,1983-03-10,NN,,,2020-01-08T03:46:00,true,5,,,,,LA FOURRERE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.41Z,NAFRev2,N,-0.553304,48.621526,0.79,street,La Fourere 61700 Champsecret,61091_znb0em,G,LA FOURERE,
328153150,00011,32815315000011,O,1983-04-26,NN,,,2018-06-01T11:10:50,false,4,,,,,MAIRIE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328173257,00044,32817325700044,O,1997-01-01,NN,,,,false,4,,,,,LE CLOS RENARD,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.5Z,NAF1993,O,-0.548987,48.60517,0.77,street,Clos Renard 61700 Champsecret,61091_B054,G,CLOS RENARD,
328173257,00069,32817325700069,O,2002-12-06,,,,2014-12-04T19:35:15,false,6,,,,,LA FORGE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2014-01-01,F,ANTIQUITES RUBIS,,,,47.79Z,NAFRev2,N,-0.595456,48.630413,0.6,street,Forge de Varenne 61700 Champsecret,61091_B086,G,FORGE DE VARENNE,
328198643,00038,32819864300038,O,2021-12-01,,,1629ZA,2022-06-14T10:50:44,true,1,,,,LD,LE HAMEL,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,L'IDYLE,47.89Z,NAFRev2,N,-0.540159,48.616103,0.93,street,Le Hamel Sud 61700 Champsecret,61091_B109,G,LE HAMEL SUD,
328372453,00014,32837245300014,O,1983-10-16,NN,,,2007-01-18T09:18:12,true,4,,,,,LA FOURRERE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.553304,48.621526,0.79,street,La Fourere 61700 Champsecret,61091_znb0em,G,LA FOURERE,
328531157,00019,32853115700019,O,1983-11-01,NN,,,2016-04-04T11:16:04,true,4,,,,,L ERMITAGE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-0.484608,48.597284,0.92,street,L’Ermitage Ouest 61700 Champsecret,61091_B065,G,L ERMITAGE OUEST,
329021885,00010,32902188500010,O,1983-10-10,NN,,,2008-01-04T19:45:05,true,4,,,,,ECOLE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
329032312,00012,32903231200012,O,,,,,,true,1,,,,,LE BOURG,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.550416,48.609221,0.95,street,Le Bourg 61700 Champsecret,61091_onakv3,G,LE BOURG,
329102800,00011,32910280000011,O,1984-01-01,NN,,,2016-09-23T08:43:53,false,5,,,,,LE BOURG,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,O,-0.550416,48.609221,0.95,street,Le Bourg 61700 Champsecret,61091_onakv3,G,LE BOURG,
329966311,00014,32996631100014,O,,NN,,,,true,1,,,,,LES CLERETS,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.51209,48.633013,0.94,street,Les Clerets 61700 Champsecret,61091_no8t4s,G,LES CLERETS,
330178203,00015,33017820300015,O,1984-07-01,NN,,,,true,1,,,,,LA JOUYERE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4A,NAF1993,N,-0.534193,48.629311,0.94,street,La Jouyere 61700 Champsecret,61091_ccecx2,G,LA JOUYERE,
330242751,00015,33024275100015,O,1984-06-19,NN,,,2008-04-05T00:31:34,true,3,,,,LD,L ECLUSE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.55597,48.609151,0.94,street,L’Écluse 61700 Champsecret,61091_0z67c3,G,L ECLUSE,
330587809,00022,33058780900022,O,1994-07-01,NN,,,2006-11-25T10:14:16,false,3,,,,,LE PONT DE PIERRE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,85.1C,NAFRev1,N,-0.599773,48.607382,0.93,street,Lieu Dit le Pont de Pierre 61700 Champsecret,61091_B157,G,LIEU DIT LE PONT DE PIERRE,
330975954,00018,33097595400018,O,,NN,,,,true,1,,,,,LE CROS DOUET DU HAMEL,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.1A,NAF1993,N,-0.536755,48.613706,0.82,street,Le Gros Douet du Hamel 61700 Champsecret,61091_B103,G,LE GROS DOUET DU HAMEL,
331487892,00027,33148789200027,O,,,,,,true,1,,,,,LE VIVIER,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,01.4A,NAF1993,N,-0.581267,48.627031,0.93,street,Le Vivier Nord 61700 Champsecret,61091_B193,G,LE VIVIER NORD,
332031335,00026,33203133500026,O,2008-01-01,,,,2009-06-14T05:46:07,true,1,,,,,L'ETRE CHAUVIERE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-0.523585,48.619484,0.93,street,Lieu Dit l’Etre Chauviere 61700 Champsecret,61091_B070,G,LIEU DIT L ETRE CHAUVIERE,
332326610,00018,33232661000018,O,,NN,,,,true,1,,,,,BOURG,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.550416,48.609221,0.93,street,Le Bourg 61700 Champsecret,61091_onakv3,G,LE BOURG,
332790526,00047,33279052600047,O,1990-04-01,NN,,,,false,3,,,,,L'ECLUSE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1G,NAF1993,N,-0.55597,48.609151,0.94,street,L’Écluse 61700 Champsecret,61091_0z67c3,G,L ECLUSE,
333793974,00028,33379397400028,O,1988-01-04,NN,,,2017-05-04T04:46:58,false,9,LE BOURG,,,RTE,DE LA COULONCHE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,86.21Z,NAFRev2,O,-0.512436,48.633344,0.85,street,Route de la Coulonche 61700 Champsecret,61091_aqfvgb,G,ROUTE DE LA COULONCHE,
333888618,00019,33388861800019,O,,NN,,,,true,1,,,,,LA CHESNAIE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.2A,NAF1993,N,-0.515672,48.629874,0.93,street,Lieu Dit la Chesnaie 61700 Champsecret,61091_ceqxws,G,LIEU DIT LA CHESNAIE,
334360294,00014,33436029400014,O,,NN,,,,true,1,,,,,LE GACEL,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.521417,48.635957,0.94,street,Le Gacel 61700 Champsecret,61091_dwbycg,G,LE GACEL,
334987237,00016,33498723700016,O,,NN,,,,true,1,,,,,LA COUPELIERE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.543282,48.617048,0.94,street,La Coupeliere 61700 Champsecret,61091_062onf,G,LA COUPELIERE,
336750013,00045,33675001300045,O,1993-09-30,NN,,,,false,4,,,,,LA VENTE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.5D,NAF1993,O,-0.520678,48.633639,0.92,street,Lieu Dit la Vente 61700 Champsecret,61091_lvecb8,G,LIEU DIT LA VENTE,
337505671,00012,33750567100012,O,,NN,,,,true,1,,,,,LOTISSEMENT COMMUNAL,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,69.25,NAP,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
338231780,00028,33823178000028,O,1996-01-06,NN,,,2011-04-28T00:30:42,false,4,,,,,LE BOURG,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.1A,NAF1993,N,-0.550416,48.609221,0.95,street,Le Bourg 61700 Champsecret,61091_onakv3,G,LE BOURG,
338721442,00014,33872144200014,O,1986-09-01,NN,,,,false,4,,,,,LES CLAIRETS,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,-0.511961,48.633364,0.93,street,Lieu Dit les Clairets 61700 Champsecret,61091_mklk9g,G,LIEU DIT LES CLAIRETS,
338721442,00022,33872144200022,O,2003-03-31,02,2020,,2022-08-29T09:25:12,true,3,,,,,LE GACEL,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,-0.521417,48.635957,0.94,street,Le Gacel 61700 Champsecret,61091_dwbycg,G,LE GACEL,
338721442,00048,33872144200048,O,2016-05-17,,,,2021-02-23T10:55:10,false,1,,,,,LE GACEL,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,35.11Z,NAFRev2,N,-0.521417,48.635957,0.94,street,Le Gacel 61700 Champsecret,61091_dwbycg,G,LE GACEL,
339198285,00019,33919828500019,O,,NN,,,,true,1,,,,,BLOTTIERE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,01.60,NAP,N,-0.576468,48.623538,0.91,street,Lieu Dit la Blottiere 61700 Champsecret,61091_yuzrjz,G,LIEU DIT LA BLOTTIERE,
340695774,00018,34069577400018,O,1987-03-07,NN,,,2012-01-23T11:39:12,true,4,,,,,LA RENARDIERE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,-0.547364,48.60581,0.94,street,La Renardiere 61700 Champsecret,61091_gksz82,G,LA RENARDIERE,
341743979,00013,34174397900013,O,,NN,,,,true,1,,,,,L ETRE GUERIN,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,-0.513956,48.617138,0.94,street,L’Etre Guerin 61700 Champsecret,61091_B076,G,L ETRE GUERIN,
344381652,00017,34438165200017,O,1988-01-01,NN,,,2006-11-25T10:50:55,true,4,,,,,,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3A,NAF1993,O,,,0,,,,,,
344961396,00019,34496139600019,O,1988-04-01,NN,,,2018-05-16T03:48:32,true,3,,,,LD,LA FOURERE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.553304,48.621526,0.94,street,La Fourere 61700 Champsecret,61091_znb0em,G,LA FOURERE,
347540874,00018,34754087400018,O,1988-07-01,NN,,,2018-01-17T08:40:44,true,6,,,,,LE HAMEL,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.41Z,NAFRev2,N,-0.540159,48.616103,0.93,street,Le Hamel Sud 61700 Champsecret,61091_B109,G,LE HAMEL SUD,
348498163,00024,34849816300024,O,1993-07-06,NN,,,,false,4,,,,,L'ETRE GOUYET,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1997-07-01,F,AQUA CONSEIL,,,,52.4J,NAF1993,N,-0.522209,48.629632,0.93,street,Lieu Dit l’Etre Gouyet 61700 Champsecret,61091_B075,G,LIEU DIT L ETRE GOUYET,
349371500,00019,34937150000019,O,1989-01-01,NN,,,2016-01-17T03:59:20,true,6,,,,,LA TONDRIE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,-0.525417,48.625026,0.92,street,Lieu Dit la Tondrie 61700 Champsecret,61091_7wi6wh,G,LIEU DIT LA TONDRIE,
350541322,00011,35054132200011,O,1989-04-01,NN,,,,true,1,,,,LD,LA BUTTE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,36.1K,NAF1993,O,-0.551791,48.602411,0.92,street,Rue de la Butte 61700 Champsecret,61091_bhsvcs,G,RUE DE LA BUTTE,
351230628,00015,35123062800015,O,1989-01-01,NN,,,,false,3,,,,,GROS DOUET,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2C,NAF1993,N,-0.55942,48.607295,0.92,street,Le Gros Douet du Moulin 61700 Champsecret,61091_B104,G,LE GROS DOUET DU MOULIN,
351559752,00016,35155975200016,O,1989-01-01,NN,,,2017-10-06T03:30:42,true,4,,,,,LES GRANDES RUES,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.42Z,NAFRev2,N,-0.523496,48.631985,0.94,street,Les Grandes Rues 61700 Champsecret,61091_B102,G,LES GRANDES RUES,
353622624,00016,35362262400016,O,1990-01-01,NN,,,,true,1,,,,LD,,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
356000257,04368,35600025704368,O,1991-01-01,NN,,,2006-10-28T00:10:16,false,3,,,,,LE BOURG,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.550416,48.609221,0.95,street,Le Bourg 61700 Champsecret,61091_onakv3,G,LE BOURG,
375441805,00013,37544180500013,O,,,,,,true,1,,,,,,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
375650058,00015,37565005800015,O,1956-01-01,03,2020,,2022-08-29T09:04:46,true,4,,,,LD,LA TOUCHE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,-0.549793,48.60623,0.95,street,La Touche 61700 Champsecret,61091_hcn9ng,G,LA TOUCHE,
375741345,00017,37574134500017,O,,NN,,,,true,1,,,,,,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,39.01,NAP,N,,,0,,,,,,
375741659,00011,37574165900011,O,,,,,,true,1,,,,,LE BOURG,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,62.43,NAP,N,-0.550416,48.609221,0.95,street,Le Bourg 61700 Champsecret,61091_onakv3,G,LE BOURG,
376044210,00015,37604421000015,O,,,,,,true,1,,,,,,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
376140356,00027,37614035600027,O,1993-01-01,NN,,,2016-01-21T03:18:52,true,3,,,,,LA BLANCHARDIERE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.527643,48.629976,0.94,street,La Blanchardiere 61700 Champsecret,61091_rjh8zu,G,LA BLANCHARDIERE,
376142691,00017,37614269100017,O,,NN,,,,true,1,,,,,,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
376241808,00017,37624180800017,O,,NN,,,,true,1,,,,,,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
376350179,00010,37635017900010,O,,NN,,,,true,1,,,,,LA VENTE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.5C,NAF1993,O,-0.520678,48.633639,0.92,street,Lieu Dit la Vente 61700 Champsecret,61091_lvecb8,G,LIEU DIT LA VENTE,
376442372,00011,37644237200011,O,,,,,,true,1,,,,,LE BOURG,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,38.40,NAP,N,-0.550416,48.609221,0.95,street,Le Bourg 61700 Champsecret,61091_onakv3,G,LE BOURG,
376540779,00018,37654077900018,O,,NN,,,,true,1,,,,,LE VIVIER,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-0.581267,48.627031,0.93,street,Le Vivier Nord 61700 Champsecret,61091_B193,G,LE VIVIER NORD,
376541009,00019,37654100900019,O,,NN,,,,true,1,,,,,,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
376541231,00019,37654123100019,O,,,,,,true,1,,,,,ETRE GOUHIER,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.522209,48.629632,0.58,street,Lieu Dit l’Etre Gouyet 61700 Champsecret,61091_B075,G,LIEU DIT L ETRE GOUYET,
376542619,00014,37654261900014,O,1965-01-01,NN,,,,true,1,,,,,,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
376542890,00011,37654289000011,O,,,,,,true,1,,,,,LE BOURG,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.550416,48.609221,0.95,street,Le Bourg 61700 Champsecret,61091_onakv3,G,LE BOURG,
376641247,00014,37664124700014,O,,,,,,true,1,,,,,LE HAMEL,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.540159,48.616103,0.93,street,Le Hamel Sud 61700 Champsecret,61091_B109,G,LE HAMEL SUD,
376642799,00021,37664279900021,O,,,,,,true,1,,,,,LE FOUGERAY,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.568755,48.61994,0.92,street,Lieu Dit le Fougeray 61700 Champsecret,61091_bhvh9w,G,LIEU DIT LE FOUGERAY,
376642930,00014,37664293000014,O,,,,,,true,1,,,,,,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
376741138,00014,37674113800014,O,,,,,,true,1,,,,,LA BUTTE,61700,CHAMPSECRET,,,61091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.551791,48.602411,0.92,street,Rue de la Butte 61700 Champsecret,61091_bhsvcs,G,RUE DE LA BUTTE,