siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703006,00014,18570300600014,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703422,00018,21570342200018,O,1983-03-01,01,2020,,2022-08-29T09:07:50,true,3,,,,RUE,DE L EGLISE,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.898884,48.643784,0.48,street,Rue de l’Ecole 57830 Ibigny,57342_0050,G,RUE DE L ECOLE,
215703422,00026,21570342200026,O,1983-12-21,NN,,,2010-04-18T03:12:44,false,5,,27,,RUE,DE L EGLISE,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.898949,48.643814,0.54,housenumber,27 Rue de l’Ecole 57830 Ibigny,57342_0050_00027,G,27 RUE DE L ECOLE,
295701304,00012,29570130400012,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
314508094,00013,31450809400013,O,,,,,,true,1,,4,,RUE,NATIONALE,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.908737,48.641264,0.76,housenumber,4 Route Nationale 57830 Ibigny,57342_pumw5b_00004,G,4 ROUTE NATIONALE,
320363500,00010,32036350000010,O,1980-10-01,NN,,,2006-11-28T03:50:44,true,3,,,,RTE,NATIONALE 4,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,6.908696,48.641486,0.82,street,Route Nationale 4 57830 Ibigny,57342_0140,G,ROUTE NATIONALE 4,
323641365,00016,32364136500016,O,1900-01-01,NN,,,2016-04-10T03:37:10,true,5,,29,,RUE,ECOLE,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2016-02-04,F,,,,,47.89Z,NAFRev2,N,6.898663,48.643805,0.85,housenumber,29 Rue de l’Ecole 57830 Ibigny,57342_0050_00029,G,29 RUE DE L ECOLE,
324012491,00019,32401249100019,O,,,,,,true,1,,4,,RTE,NATIONALE,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.908737,48.641264,0.82,housenumber,4 Route Nationale 57830 Ibigny,57342_pumw5b_00004,G,4 ROUTE NATIONALE,
329910293,00011,32991029300011,O,,,,,,true,1,,,,,,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
334547569,00015,33454756900015,O,1986-01-01,NN,,,2008-01-04T20:51:57,true,5,,,,,RN4,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343588265,00029,34358826500029,O,2021-12-01,,,,2022-01-01T15:13:50,true,1,,12,,RUE,PRINCIPALE,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2021-12-01,A,CHEZ RAFALE ET REBELLE,,,,01.49Z,NAFRev2,N,6.900358,48.643507,0.93,housenumber,12 Rue Principale 57830 Ibigny,57342_0160_00012,G,12 RUE PRINCIPALE,
350366522,00018,35036652200018,O,1989-01-30,NN,,,,false,3,,,,,FERME ALBERT RAYMOND,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
363706789,00015,36370678900015,O,,,,,,true,1,,4,,RTE,NATIONALE,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.908737,48.641264,0.82,housenumber,4 Route Nationale 57830 Ibigny,57342_pumw5b_00004,G,4 ROUTE NATIONALE,
379060965,00017,37906096500017,O,,NN,,,,true,1,,11,,RUE,FBG DE BLAMONT,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.2A,NAF1993,N,6.898384,48.642141,0.77,housenumber,11 Rue du Faubourg de Blâmont 57830 Ibigny,57342_0062_00011,G,11 RUE DU FAUBOURG DE BLAMONT,
397424722,00023,39742472200023,O,1994-10-03,NN,,,,true,1,,,,,HABLUTZ,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404004582,00015,40400458200015,O,1996-01-01,NN,,,2008-01-04T20:32:47,true,3,,15,,FG,DE BLAMONT,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.89826,48.641857,0.77,housenumber,15 Rue du Faubourg de Blâmont 57830 Ibigny,57342_0062_00015,G,15 RUE DU FAUBOURG DE BLAMONT,
408334993,00016,40833499300016,O,1996-07-01,NN,,,,true,1,,,,RTE,NATIONALE 4,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.5Z,NAF1993,O,6.908696,48.641486,0.82,street,Route Nationale 4 57830 Ibigny,57342_0140,G,ROUTE NATIONALE 4,
408929354,00012,40892935400012,O,1994-01-01,NN,,,,true,4,,,,RTE,N 37,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408929362,00015,40892936200015,O,1980-01-01,NN,,,,true,3,,,,,,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410143499,00045,41014349900045,O,2014-01-13,,,,2021-02-23T11:32:16,false,1,,26,,RUE,RUE DE LA FOLIE,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,43.32A,NAFRev2,N,6.894381,48.648271,0.89,housenumber,26 Rue de la Folie 57830 Ibigny,57342_0065_00026,G,26 RUE DE LA FOLIE,
422625533,00019,42262553300019,O,1999-04-01,NN,,,2007-06-15T04:47:08,true,4,,,,,RN4,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2007-05-18,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
424590107,00019,42459010700019,O,1999-09-01,NN,,,2006-12-15T01:14:23,false,3,,,,,HABLUTZ,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
430626291,00016,43062629100016,O,1968-01-01,NN,,,2008-01-05T01:54:58,true,3,,3,,RUE,PRINCIPALE,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.901962,48.642644,0.93,housenumber,3 Rue Principale 57830 Ibigny,57342_0160_00003,G,3 RUE PRINCIPALE,
433026432,00016,43302643200016,O,2000-08-17,NN,,,2008-01-04T18:53:36,true,3,MR MARC NOPRE,18,,RUE,DU FAUBOURG DE BLAMONT,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.898848,48.642998,0.94,housenumber,18 Rue du Faubourg de Blâmont 57830 Ibigny,57342_0062_00018,G,18 RUE DU FAUBOURG DE BLAMONT,
437952088,00023,43795208800023,O,2006-12-31,,,,2021-02-23T13:18:14,true,2,FERME EQUESTRE D'HABLUTZ,,,,26 RUE DE LA FOLIE,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.894381,48.648271,0.93,housenumber,26 Rue de la Folie 57830 Ibigny,57342_0065_00026,G,26 RUE DE LA FOLIE,
438689655,00019,43868965500019,O,2001-07-09,NN,,,2008-11-06T04:38:48,false,3,,,,,RN4,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
438694812,00019,43869481200019,O,2001-07-09,NN,,,2007-05-19T14:15:49,true,4,,,,,RN4,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
438694903,00016,43869490300016,O,2001-07-09,NN,,,2006-10-31T02:17:37,true,3,,,,RTE,N 4,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
484625108,00044,48462510800044,O,2021-08-23,,,,2021-09-04T11:34:18,true,1,,4,,RUE,PRINCIPALE,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,,85.51Z,NAFRev2,N,6.903092,48.641828,0.93,housenumber,4 Rue Principale 57830 Ibigny,57342_0160_00004,G,4 RUE PRINCIPALE,
493546642,00015,49354664200015,O,2006-09-01,,,9609ZP,2015-03-17T01:33:59,true,2,,4,,RUE,PRINCIPALE,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,6.903092,48.641828,0.93,housenumber,4 Rue Principale 57830 Ibigny,57342_0160_00004,G,4 RUE PRINCIPALE,
517884763,00015,51788476300015,O,2009-11-03,,,,2009-11-04T09:32:35,true,1,,19,,RUE,DE L ETANG,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2009-11-03,A,,,,,47.91B,NAFRev2,N,6.900326,48.643906,0.93,housenumber,19 Rue de l’Etang 57830 Ibigny,57342_0055_00019,G,19 RUE DE L ETANG,
535141550,00025,53514155000025,O,2014-08-26,,,,2017-01-20T04:17:53,false,2,,26,,RUE,DE LA FOLIE,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2017-01-01,F,DU CHATEAU DE LA NOUGATINE,,,,01.49Z,NAFRev2,N,6.894381,48.648271,0.93,housenumber,26 Rue de la Folie 57830 Ibigny,57342_0065_00026,G,26 RUE DE LA FOLIE,
785304031,00897,78530403100897,O,1999-05-01,NN,,,2013-05-18T05:32:09,false,4,,,,RTE,NATIONALE 4,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.908696,48.641486,0.82,street,Route Nationale 4 57830 Ibigny,57342_0140,G,ROUTE NATIONALE 4,
789302502,00024,78930250200024,O,2019-05-01,,,,2021-07-06T03:46:14,false,1,,,,,ETANGS DES PEUPLIERS,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,55.10Z,NAFRev2,N,6.7568183,49.0054231,0.78,poi.water,Étang des Peupliers (Eau) Grostenquin,https://osm.org/way/108142338,G,,
789417664,00016,78941766400016,O,2012-08-28,01,2020,,2022-08-29T09:47:22,true,2,,19,B,RUE,DE L ETANG,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,90.01Z,NAFRev2,O,6.900327,48.643907,0.93,housenumber,19b Rue de l’Etang 57830 Ibigny,57342_0055_00019_b,G,19B RUE DE L ETANG,
823719661,00014,82371966100014,O,2016-10-14,,,1624ZA,2017-04-21T19:34:42,true,1,,26,,RUE,DE LA FOLIE,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,BULSERVICES,16.24Z,NAFRev2,N,6.894381,48.648271,0.93,housenumber,26 Rue de la Folie 57830 Ibigny,57342_0065_00026,G,26 RUE DE LA FOLIE,
852431097,00017,85243109700017,O,2019-06-21,,,,2019-08-02T09:38:43,true,1,HAMEAU HABLUTZ,37,,RUE,DE LA TUILERIE,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,55.20Z,NAFRev2,N,6.891246,48.647091,0.94,housenumber,37 Rue de la Tuilerie 57830 Ibigny,57342_0200_00037,G,37 RUE DE LA TUILERIE,
883170094,00014,88317009400014,O,2020-05-01,,,,2020-05-05T03:52:30,true,1,HABLUTZ,35,,RUE,DE LA FOLIE,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.49Z,NAFRev2,N,6.892033,48.647531,0.93,housenumber,35 Rue de la Folie 57830 Ibigny,57342_0065_00035,G,35 RUE DE LA FOLIE,
900327909,00017,90032790900017,O,2021-06-01,,,,2021-06-15T10:27:10,true,1,,4,,RUE,PRINCIPALE,57830,IBIGNY,,,57342,,,,,,,,,,,,,,,,,,,2021-06-01,A,ELEVAGE DE LOUNAE,,,,01.49Z,NAFRev2,N,6.903092,48.641828,0.93,housenumber,4 Rue Principale 57830 Ibigny,57342_0160_00004,G,4 RUE PRINCIPALE,
