id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771564,2020-01-23,000001,Vente en l'état futur d'achèvement,484000,,,KERYHUEL,B171,56610,56003,Arradon,56,,,56003000AD0978,,,57,,,,,,,,,,1,,,,,,,,,,-2.82066,47.630531
2020-771564,2020-01-23,000001,Vente en l'état futur d'achèvement,484000,,,KERYHUEL,B171,56610,56003,Arradon,56,,,56003000AD0978,,,15,,,,,,,,,,1,,,,,,,,,,-2.82066,47.630531
2020-771564,2020-01-23,000001,Vente en l'état futur d'achèvement,484000,,,KERYHUEL,B171,56610,56003,Arradon,56,,,56003000AD0978,,,30,,,,,,,,,,1,,,,,,,,,,-2.82066,47.630531
2020-771564,2020-01-23,000001,Vente en l'état futur d'achèvement,484000,,,KERYHUEL,B171,56610,56003,Arradon,56,,,56003000AD0978,,,75,,,,,,,,,,1,,,,,,,,,,-2.82066,47.630531
2020-771577,2020-01-13,000001,Vente,250000,3,,SQ DU FOC,0326,56610,56003,Arradon,56,,,56003000AD0497,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,423,-2.820635,47.6284
2020-771640,2020-01-02,000001,Vente,240000,5592,F,BOTQUELEN,B010,56610,56003,Arradon,56,,,56003000ZC0592,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,1732,-2.816216,47.642705
2020-771713,2020-01-17,000001,Vente,318000,21,,RUE DU NOROIT,0600,56610,56003,Arradon,56,,,56003000ZI0420,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,431,-2.820956,47.622683
2020-771895,2020-01-22,000001,Vente,215000,1,,RUE DES LOGODEN,0530,56610,56003,Arradon,56,,,56003000ZI1020,,,1,,17,,,,,,,,2,2,Appartement,67,3,,,,,,-2.825651,47.623417
2020-771895,2020-01-22,000001,Vente,215000,1,,RUE DES LOGODEN,0530,56610,56003,Arradon,56,,,56003000ZI1020,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.825651,47.623417
2020-771913,2020-01-16,000001,Vente,234000,2,,RUE DE L ILE LERN,1041,56610,56003,Arradon,56,,,56003000ZH1124,,,25,,,,,,,,,,1,2,Appartement,70,3,,,,,,-2.814598,47.632761
2020-771913,2020-01-16,000001,Vente,234000,2,,RUE DE L ILE LERN,1041,56610,56003,Arradon,56,,,56003000ZH1124,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.814598,47.632761
2020-771913,2020-01-16,000001,Vente,234000,2,,RUE DE L ILE LERN,1041,56610,56003,Arradon,56,,,56003000ZH1124,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.814598,47.632761
2020-771952,2020-01-24,000001,Vente en l'état futur d'achèvement,15000,,,,,,56003,Arradon,56,,,56003000ZI1357,,,66,,,,,,,,,,1,,,,,,,,,,-2.827507,47.626062
2020-771968,2020-01-24,000001,Vente en l'état futur d'achèvement,255000,28,,RUE DU PLESSIS D ARRADON,0143,56610,56003,Arradon,56,,,56003000ZL0184,,,6,,,,,,,,,,1,2,Appartement,62,3,,,,,,-2.828877,47.626763
2020-771968,2020-01-24,000001,Vente en l'état futur d'achèvement,255000,28,,RUE DU PLESSIS D ARRADON,0143,56610,56003,Arradon,56,,,56003000ZL0184,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.828877,47.626763
2020-771969,2020-01-22,000001,Vente,200000,5,,CORN ER HOET,B394,56610,56003,Arradon,56,,,56003000AB0003,,,1,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,76,0,,,,,,-2.8035,47.635052
2020-771986,2020-01-30,000002,Vente,467859.9,7,,RUE ST GILDAS,0155,56610,56003,Arradon,56,,,56003000AD0751,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,883,,
2020-771986,2020-01-30,000002,Vente,467859.9,,,POULMARH,B276,56610,56003,Arradon,56,,,56003000AD1105,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2020-772037,2020-01-30,000001,Vente,285000,4,,RUE DES FRERES MITHOUARD,0060,56610,56003,Arradon,56,,,56003000AD1080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,117,-2.82302,47.627071
2020-772037,2020-01-30,000001,Vente,285000,4,,RUE DES FRERES MITHOUARD,0060,56610,56003,Arradon,56,,,56003000AD1080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,117,-2.82302,47.627071
2020-772037,2020-01-30,000001,Vente,285000,4,,RUE DES FRERES MITHOUARD,0060,56610,56003,Arradon,56,,,56003000AD1080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,117,-2.82302,47.627071
2020-772037,2020-01-30,000001,Vente,285000,4,,RUE DES FRERES MITHOUARD,0060,56610,56003,Arradon,56,,,56003000AD1080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,117,-2.82302,47.627071
2020-772037,2020-01-30,000001,Vente,285000,4,,RUE DES FRERES MITHOUARD,0060,56610,56003,Arradon,56,,,56003000AD1080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,117,-2.82302,47.627071
2020-772037,2020-01-30,000001,Vente,285000,4,,RUE DES FRERES MITHOUARD,0060,56610,56003,Arradon,56,,,56003000AD1080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,117,-2.82302,47.627071
2020-772037,2020-01-30,000001,Vente,285000,4,,RUE DES FRERES MITHOUARD,0060,56610,56003,Arradon,56,,,56003000AD1080,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,117,-2.82302,47.627071
2020-772037,2020-01-30,000001,Vente,285000,4,,RUE DES FRERES MITHOUARD,0060,56610,56003,Arradon,56,,,56003000AD1080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,117,-2.82302,47.627071
2020-772037,2020-01-30,000001,Vente,285000,4,,RUE DES FRERES MITHOUARD,0060,56610,56003,Arradon,56,,,56003000AD1081,,,,,,,,,,,,,0,,,,,S,sols,,,62,-2.823096,47.627055
2020-772037,2020-01-30,000001,Vente,285000,4,,RUE DES FRERES MITHOUARD,0060,56610,56003,Arradon,56,,,56003000AD1082,,,,,,,,,,,,,0,,,,,S,sols,,,203,-2.822942,47.627021
2020-772113,2020-02-06,000002,Vente,171900,,,IMP DE LA CROIX DE TRUHELIN,0318,56610,56003,Arradon,56,,,56003000ZE0545,,,,,,,,,,,,,0,,,,,S,sols,,,324,-2.812725,47.628037
2020-772132,2020-02-12,000001,Vente,7500,,,PRAD GOVERICHE,B285,56610,56003,Arradon,56,,,56003000ZH0493,,,,,,,,,,,,,0,,,,,S,sols,,,457,-2.818929,47.630878
2020-772200,2020-02-07,000001,Vente,380000,11,,RUE DE KERZU,0482,56610,56003,Arradon,56,,,56003000AD0309,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,440,-2.821092,47.630404
2020-772239,2020-02-04,000001,Vente,210000,3,,RUE DES LOGODEN,0530,56610,56003,Arradon,56,,,56003000ZI1020,,,29,,40,,,,,,,,2,2,Appartement,72,3,,,,,,-2.825651,47.623417
2020-772239,2020-02-04,000001,Vente,210000,1,,RUE DES LOGODEN,0530,56610,56003,Arradon,56,,,56003000ZI1020,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.825651,47.623417
2020-772355,2020-02-19,000001,Vente,682500,6,,RUE MANE GUEN,0125,56610,56003,Arradon,56,,,56003000AI0269,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,374,-2.854166,47.623473
2020-772355,2020-02-19,000001,Vente,682500,,,LANN ER GREO,B182,56610,56003,Arradon,56,,,56003000AI0271,,,,,,,,,,,,,0,,,,,T,terres,,,504,-2.85434,47.623311
2020-772355,2020-02-19,000001,Vente,682500,,,GREO,B137,56610,56003,Arradon,56,,,56003000AI0285,,,,,,,,,,,,,0,,,,,S,sols,,,24,-2.854337,47.623536
2020-772360,2020-02-14,000001,Vente,326000,4,,ALL DE GAVRINIS,0054,56610,56003,Arradon,56,,,56003000ZH1157,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,373,-2.81875,47.634753
2020-772513,2020-02-14,000001,Vente,190000,5056,,LA SALETTE,B309,56610,56003,Arradon,56,,,56003000ZA0353,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,376,-2.809211,47.646037
2020-772513,2020-02-14,000001,Vente,190000,,,LA SALETTE,B309,56610,56003,Arradon,56,,,56003000ZA0354,,,,,,,,,,,,,0,,,,,S,sols,,,215,-2.809101,47.645905
2020-772515,2020-02-07,000001,Vente,412000,16,,ALL DU BOIS DU HOUX,0013,56610,56003,Arradon,56,,,56003000ZC0237,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,808,-2.811416,47.642832
2020-772522,2020-02-19,000001,Vente,376500,11,,IMP DU GENOIS,0345,56610,56003,Arradon,56,,,56003000AD0492,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,522,-2.819715,47.628303
2020-772571,2020-02-20,000001,Vente en l'état futur d'achèvement,429000,5,,PL DE L EGLISE,0050,56610,56003,Arradon,56,,,56003000AD1084,,,25,,,,,,,,,,1,,,,,,,,,,-2.821946,47.627049
2020-772571,2020-02-20,000001,Vente en l'état futur d'achèvement,429000,5,,PL DE L EGLISE,0050,56610,56003,Arradon,56,,,56003000AD1084,,,11,,,,,,,,,,1,,,,,,,,,,-2.821946,47.627049
2020-772571,2020-02-20,000001,Vente en l'état futur d'achèvement,429000,5,,PL DE L EGLISE,0050,56610,56003,Arradon,56,,,56003000AD1084,,,21,,,,,,,,,,1,,,,,,,,,,-2.821946,47.627049
2020-772626,2020-03-02,000001,Vente,800000,15,,RUE FRANCOIS JARLEGAN,0056,56610,56003,Arradon,56,,,56003000ZI0727,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,670,-2.823977,47.625425
2020-772693,2020-02-27,000001,Vente en l'état futur d'achèvement,288000,,,PARC PRIOL,B254,56610,56003,Arradon,56,,,56003000ZI1357,,,37,,,,,,,,,,1,,,,,,,,,,-2.827507,47.626062
2020-772693,2020-02-27,000001,Vente en l'état futur d'achèvement,288000,,,PARC PRIOL,B254,56610,56003,Arradon,56,,,56003000ZI1357,,,67,,,,,,,,,,1,,,,,,,,,,-2.827507,47.626062
2020-772693,2020-02-27,000001,Vente en l'état futur d'achèvement,288000,,,PARC PRIOL,B254,56610,56003,Arradon,56,,,56003000ZI1357,,,39,,,,,,,,,,1,,,,,,,,,,-2.827507,47.626062
2020-772703,2020-02-26,000001,Vente,316500,18,,CHE DE LA FORET,0332,56610,56003,Arradon,56,,,56003000ZB0194,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,454,-2.810791,47.647304
2020-772766,2020-03-13,000001,Vente,250000,2,,CLOS DU GOVERICH,0356,56610,56003,Arradon,56,,,56003000ZH0466,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,437,-2.81925,47.630005
2020-772766,2020-03-13,000001,Vente,250000,2,,CLOS DU GOVERICH,0356,56610,56003,Arradon,56,,,56003000ZH0466,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,437,-2.81925,47.630005
2020-772909,2020-03-11,000001,Vente,227500,12,,ALL LEONARD DE VINCI,1029,56610,56003,Arradon,56,,,56003000ZA0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,1001,-2.813821,47.645666
2020-772992,2020-03-13,000001,Vente,147000,8,,RUE HOCHENSCHWAND,1033,56610,56003,Arradon,56,,,56003000ZH0762,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.81968,47.63315
2020-772992,2020-03-13,000001,Vente,147000,8,,RUE HOCHENSCHWAND,1033,56610,56003,Arradon,56,,,56003000ZH0762,,,25,,,,,,,,,,1,2,Appartement,45,2,,,,,,-2.81968,47.63315
2020-772992,2020-03-13,000001,Vente,147000,8,,RUE HOCHENSCHWAND,1033,56610,56003,Arradon,56,,,56003000ZH0762,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.81968,47.63315
2020-773008,2020-03-20,000001,Vente,320000,6293,,KERBELEC,B153,56610,56003,Arradon,56,,,56003000AH0536,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-2.843431,47.626097
2020-773008,2020-03-20,000001,Vente,320000,6293,,KERBELEC,B153,56610,56003,Arradon,56,,,56003000AH0536,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,611,-2.843431,47.626097
2020-773008,2020-03-20,000001,Vente,320000,,,KERBELEC,B153,56610,56003,Arradon,56,,,56003000AH0538,,,,,,,,,,,,,0,,,,,S,sols,,,212,-2.843671,47.62617
2020-773109,2020-03-10,000001,Vente,195000,1,,RUE DES LOGODEN,0530,56610,56003,Arradon,56,,,56003000ZI1020,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.825651,47.623417
2020-773109,2020-03-10,000001,Vente,195000,1,,RUE DES LOGODEN,0530,56610,56003,Arradon,56,,,56003000ZI1020,,,24,,8,,,,,,,,2,2,Appartement,50,3,,,,,,-2.825651,47.623417
2020-773112,2020-03-12,000001,Vente,240000,20,B,RUE ST VINCENT FERRIER,0160,56610,56003,Arradon,56,,,56003000AD0163,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,124,-2.820223,47.626055
2020-773193,2020-02-05,000001,Vente en l'état futur d'achèvement,178260,,,BOTQUELEN,B010,56610,56003,Arradon,56,,,56003000ZC0592,,,1,,,,,,,,,,1,,,,,,,,,,-2.816216,47.642705
2020-773202,2020-03-16,000001,Vente en l'état futur d'achèvement,167077.2,,,LANN BOTQUELEN,B180,56610,56003,Arradon,56,,,56003000ZC0594,,,22,,,,,,,,,,1,,,,,,,,,,-2.81592,47.642363
2020-773202,2020-03-16,000001,Vente en l'état futur d'achèvement,167077.2,1,,ALL JULES VERNE,0412,56610,56003,Arradon,56,,,56003000ZC0594,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,79,0,,,,,,-2.81592,47.642363
2020-773436,2020-04-29,000001,Vente,105000,19,,RUE DE L ILE HOLAVRE,1042,56610,56003,Arradon,56,,,56003000ZH1223,,,10,,,,,,,,,,1,2,Appartement,62,3,,,,,,-2.815927,47.632139
2020-773436,2020-04-29,000001,Vente,105000,19,,RUE DE L ILE HOLAVRE,1042,56610,56003,Arradon,56,,,56003000ZH1223,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.815927,47.632139
2020-773436,2020-04-29,000001,Vente,105000,19,,RUE DE L ILE HOLAVRE,1042,56610,56003,Arradon,56,,,56003000ZH1223,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.815927,47.632139
2020-773501,2020-04-22,000001,Vente,140000,42,,RTE DE PARC BOTQUELEN,0643,56610,56003,Arradon,56,,,56003000ZC0382,,,2,,,,,,,,,,1,2,Appartement,56,3,,,,,,-2.815862,47.641717
2020-773511,2020-03-12,000001,Vente,250000,28,,RUE DU PLESSIS D ARRADON,0143,56610,56003,Arradon,56,,,56003000ZL0184,,,7,,,,,,,,,,1,2,Appartement,63,3,,,,,,-2.828877,47.626763
2020-773511,2020-03-12,000001,Vente,250000,28,,RUE DU PLESSIS D ARRADON,0143,56610,56003,Arradon,56,,,56003000ZL0184,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.828877,47.626763
2020-773545,2020-04-17,000001,Vente,330000,2,,RUE ALBERT DANET,0005,56610,56003,Arradon,56,,,56003000AD0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,161,0,S,sols,,,215,-2.823449,47.626674
2020-773545,2020-04-17,000001,Vente,330000,2,,RUE ALBERT DANET,0005,56610,56003,Arradon,56,,,56003000AD0115,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,215,-2.823449,47.626674
2020-773582,2020-04-17,000001,Vente,2550000,,,LE VERSANT SUD,B325,56610,56003,Arradon,56,,,56003000AE0071,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,898,-2.830083,47.615373
2020-773582,2020-04-17,000001,Vente,2550000,13,,ALL DE LA POINTE,0698,56610,56003,Arradon,56,,,56003000AE0072,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1027,-2.830446,47.615658
2020-773623,2020-05-12,000001,Vente,7000,,,CLOS PRAHELEU,B031,56610,56003,Arradon,56,,,56003000AH0007,,,,,,,,,,,,,0,,,,,P,prés,,,1630,-2.850419,47.623454
2020-773640,2020-05-07,000001,Vente,160000,13,,RUE DE BOTQUELEN,0018,56610,56003,Arradon,56,,,56003000ZC0014,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,78,-2.813399,47.643496
2020-773715,2020-05-19,000001,Vente,113000,12,,PL DE L EGLISE,0050,56610,56003,Arradon,56,,,56003000AD0099,,,4,32.1,,,,,,,,,1,2,Appartement,31,2,,,,,,-2.823203,47.627305
2020-773779,2020-05-13,000001,Vente,700000,,,TRUHELIN,B320,56610,56003,Arradon,56,,,56003000ZE0180,,,,,,,,,,,,,0,,,,,S,sols,,,124,-2.80943,47.626553
2020-773779,2020-05-13,000001,Vente,700000,,,DOAREN EN HENT BIHAN,B056,56610,56003,Arradon,56,,,56003000ZE0192,,,,,,,,,,,,,0,,,,,S,sols,,,2122,-2.808617,47.626899
2020-773779,2020-05-13,000001,Vente,700000,4,,ALL DE PARC LANN,0644,56610,56003,Arradon,56,,,56003000ZE0336,,,,,,,,,,,,,0,1,Maison,177,8,S,sols,,,996,-2.808704,47.626943
2020-773864,2020-05-15,000001,Vente,2350000,,,KERVERAUD,B170,56610,56003,Arradon,56,,,56003000ZI0351,,,,,,,,,,,,,0,,,,,S,sols,,,102,-2.828167,47.622179
2020-773864,2020-05-15,000001,Vente,2350000,,,PARC FETAN,B242,56610,56003,Arradon,56,,,56003000ZI0354,,,,,,,,,,,,,0,,,,,J,jardins,,,213,-2.827822,47.621896
2020-773864,2020-05-15,000001,Vente,2350000,,,KERVERAUD,B170,56610,56003,Arradon,56,,,56003000ZI0355,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3260,-2.828136,47.62134
2020-773864,2020-05-15,000001,Vente,2350000,1,,CHE DE KERVERHO,0480,56610,56003,Arradon,56,,,56003000ZI0358,,,,,,,,,,,,,0,1,Maison,380,14,S,sols,,,210,-2.828082,47.621254
2020-773864,2020-05-15,000001,Vente,2350000,,,PARC FETAN,B242,56610,56003,Arradon,56,,,56003000ZI0525,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10128,-2.827462,47.622575
2020-773864,2020-05-15,000001,Vente,2350000,,,PARC FETAN,B242,56610,56003,Arradon,56,,,56003000ZI0527,,,,,,,,,,,,,0,,,,,E,eaux,,,4826,-2.826075,47.622655
2020-773864,2020-05-15,000001,Vente,2350000,,,PARC FETAN,B242,56610,56003,Arradon,56,,,56003000ZI0528,,,,,,,,,,,,,0,,,,,P,prés,,,17767,-2.82616,47.621824
2020-773864,2020-05-15,000001,Vente,2350000,,,PARC FETAN,B242,56610,56003,Arradon,56,,,56003000ZI0860,,,,,,,,,,,,,0,,,,,T,terres,,,12552,-2.827085,47.620963
2020-773879,2020-05-13,000001,Vente,914100,3,,CHE DU MOULIN,0128,56610,56003,Arradon,56,,,56003000AI0289,,,,,,,,,,,,,0,1,Maison,226,6,S,sols,,,36,-2.859655,47.625134
2020-773879,2020-05-13,000001,Vente,914100,,,ER LIORCH,B108,56610,56003,Arradon,56,,,56003000AI0406,,,,,,,,,,,,,0,,,,,P,prés,,,911,-2.859808,47.625453
2020-773879,2020-05-13,000001,Vente,914100,3,,CHE DU MOULIN,0128,56610,56003,Arradon,56,,,56003000AI0407,,,,,,,,,,,,,0,,,,,S,sols,,,1190,-2.859534,47.625162
2020-773879,2020-05-13,000001,Vente,914100,,,DOAREN ER LEING,B059,56610,56003,Arradon,56,,,56003000ZK0786,,,,,,,,,,,,,0,,,,,T,terres,,,147,-2.859991,47.625322
2020-773879,2020-05-13,000001,Vente,914100,,,DOAREN ER LEING,B059,56610,56003,Arradon,56,,,56003000ZK0787,,,,,,,,,,,,,0,,,,,T,terres,,,4,-2.859934,47.625222
2020-774066,2020-05-19,000001,Vente,677000,10,,ALL DE GAVRINIS,0054,56610,56003,Arradon,56,,,56003000ZH1160,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,701,-2.818203,47.634408
2020-774084,2020-05-14,000001,Vente,510000,6,,RUE DE L ILE PIREN,0406,56610,56003,Arradon,56,,,56003000ZH0699,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,693,-2.820019,47.634466
2020-774084,2020-05-14,000001,Vente,510000,6,,RUE DE L ILE PIREN,0406,56610,56003,Arradon,56,,,56003000ZH0721,,,,,,,,,,,,,0,,,,,S,sols,,,174,-2.820159,47.634377
2020-774164,2020-05-16,000001,Vente en l'état futur d'achèvement,259000,28,,RUE DU PLESSIS D ARRADON,0143,56610,56003,Arradon,56,,,56003000ZL0184,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.828877,47.626763
2020-774164,2020-05-16,000001,Vente en l'état futur d'achèvement,259000,28,,RUE DU PLESSIS D ARRADON,0143,56610,56003,Arradon,56,,,56003000ZL0184,,,3,,,,,,,,,,1,2,Appartement,67,3,,,,,,-2.828877,47.626763
2020-774286,2020-06-04,000001,Vente,370500,2,,ALL PONT  ER VER,0700,56610,56003,Arradon,56,,,56003000ZH0359,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,464,-2.817764,47.62842
2020-774399,2020-06-08,000001,Vente en l'état futur d'achèvement,290000,2,,ALL STIVELL,0912,56610,56003,Arradon,56,,,56003000ZI1357,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.827507,47.626062
2020-774399,2020-06-08,000001,Vente en l'état futur d'achèvement,290000,2,,ALL STIVELL,0912,56610,56003,Arradon,56,,,56003000ZI1357,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.827507,47.626062
2020-774399,2020-06-08,000001,Vente en l'état futur d'achèvement,290000,2,,ALL STIVELL,0912,56610,56003,Arradon,56,,,56003000ZI1357,,,36,,40,,,,,,,,2,2,Appartement,66,3,,,,,,-2.827507,47.626062
2020-774399,2020-06-08,000001,Vente en l'état futur d'achèvement,290000,2,,ALL STIVELL,0912,56610,56003,Arradon,56,,,56003000ZI1357,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.827507,47.626062
2020-774400,2020-06-08,000001,Vente,305000,27,,RUE DE KERAUDRAN,0433,56610,56003,Arradon,56,,,56003000ZH1273,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.819119,47.636215
2020-774400,2020-06-08,000001,Vente,305000,27,,RUE DE KERAUDRAN,0433,56610,56003,Arradon,56,,,56003000ZH1273,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.819119,47.636215
2020-774400,2020-06-08,000001,Vente,305000,27,,RUE DE KERAUDRAN,0433,56610,56003,Arradon,56,,,56003000ZH1273,,,14,,32,,,,,,,,2,2,Appartement,74,3,,,,,,-2.819119,47.636215
2020-774429,2020-06-10,000001,Vente,800000,9,,ALL LUMIR,0550,56610,56003,Arradon,56,,,56003000AD0725,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,692,-2.825482,47.63037
2020-774429,2020-06-10,000001,Vente,800000,,,RAQUER,B299,56610,56003,Arradon,56,,,56003000AD0741,,,,,,,,,,,,,0,,,,,S,sols,,,274,-2.825223,47.630397
2020-774429,2020-06-10,000001,Vente,800000,,,RAQUER,B299,56610,56003,Arradon,56,,,56003000AD0742,,,,,,,,,,,,,0,,,,,S,sols,,,133,-2.825102,47.630217
2020-774465,2020-05-29,000001,Vente,238000,2,,RUE DE L ILE LERN,1041,56610,56003,Arradon,56,,,56003000ZH1124,,,34,,,,,,,,,,1,2,Appartement,71,3,,,,,,-2.814598,47.632761
2020-774465,2020-05-29,000001,Vente,238000,2,,RUE DE L ILE LERN,1041,56610,56003,Arradon,56,,,56003000ZH1124,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.814598,47.632761
2020-774562,2020-06-17,000001,Vente,1035000,6,,IMP DU RAQUER,0153,56610,56003,Arradon,56,,,56003000AD0037,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,798,,
2020-774562,2020-06-17,000001,Vente,1035000,6,,IMP DU RAQUER,0153,56610,56003,Arradon,56,,,56003000AD0038,,,,,,,,,,,,,0,,,,,T,terres,,,1604,,
2020-774562,2020-06-17,000001,Vente,1035000,,,RAQUER,B299,56610,56003,Arradon,56,,,56003000AD0956,,,,,,,,,,,,,0,,,,,P,prés,,,73,,
2020-774673,2020-05-22,000001,Vente en l'état futur d'achèvement,238116,2,,ALL JULES VERNE,0412,56610,56003,Arradon,56,,,56003000ZC0592,,,4,,,,,,,,,,1,,,,,,,,,,-2.816216,47.642705
2020-774746,2020-06-24,000001,Vente,160000,13,,ALL DENIS PAPIN,0625,56610,56003,Arradon,56,,,56003000ZA0446,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,,,,,,-2.811792,47.645112
2020-774780,2020-06-25,000001,Vente,20000,,,PARC BOTQUELEN,B230,56610,56003,Arradon,56,,,56003000ZC0291,,,,,,,,,,,,,0,,,,,P,prés,,,819,-2.816413,47.641137
2020-774824,2020-06-12,000001,Vente,1,14,,RUE DOAREN MOLAC,0763,56610,56003,Arradon,56,,,56003000ZC0542,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,S,sols,,,1442,-2.805283,47.643006
2020-774849,2020-06-17,000001,Vente,500000,6712,,IMP DU RAQUER,0153,56610,56003,Arradon,56,,,56003000AD0547,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,335,-2.823894,47.628575
2020-774849,2020-06-17,000001,Vente,500000,,,ER LOSE,B111,56610,56003,Arradon,56,,,56003000AD0866,,,,,,,,,,,,,0,,,,,T,terres,,,250,-2.823891,47.628704
2020-774896,2020-05-29,000001,Vente en l'état futur d'achèvement,178509.6,2,,ALL JULES VERNE,0412,56610,56003,Arradon,56,,,56003000ZC0592,,,2,,,,,,,,,,1,,,,,,,,,,-2.816216,47.642705
2020-774973,2020-06-26,000001,Vente,248820,13,,RUE SUZANNE ROLLIN,0796,56610,56003,Arradon,56,,,56003000ZK0746,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.857739,47.625318
2020-774973,2020-06-26,000001,Vente,248820,13,,RUE SUZANNE ROLLIN,0796,56610,56003,Arradon,56,,,56003000ZK0746,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.857739,47.625318
2020-774973,2020-06-26,000001,Vente,248820,15,,RUE SUZANNE ROLLIN,0796,56610,56003,Arradon,56,,,56003000ZK0746,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.857739,47.625318
2020-774973,2020-06-26,000001,Vente,248820,13,,RUE SUZANNE ROLLIN,0796,56610,56003,Arradon,56,,,56003000ZK0746,,,16,,,,,,,,,,1,2,Appartement,79,3,,,,,,-2.857739,47.625318
2020-775094,2020-06-18,000002,Vente,152000,39,,RUE SAINT MARTIN,0157,56610,56003,Arradon,56,,,56003000AI0378,,,,,,,,,,,,,0,,,,,S,sols,,,17,-2.860272,47.624153
2020-775094,2020-06-18,000002,Vente,152000,2,,RUE DE LA CHAPELLE,0030,56610,56003,Arradon,56,,,56003000AI0422,,,,,,,,,,,,,0,,,,,S,sols,,,67,-2.860205,47.624127
2020-775096,2020-07-07,000001,Vente,627000,2,,RUE DES AIGRETTES,0260,56610,56003,Arradon,56,,,56003000AD0429,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,418,-2.822653,47.626282
2020-775096,2020-07-07,000001,Vente,627000,,,PARC QUIBIAS,B255,56610,56003,Arradon,56,,,56003000AD0441,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,180,-2.822716,47.624854
2020-775096,2020-07-07,000001,Vente,627000,,,PARC QUIBIAS,B255,56610,56003,Arradon,56,,,56003000AD0460,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.822703,47.62507
2020-775096,2020-07-07,000001,Vente,627000,,,PARC QUIBIAS,B255,56610,56003,Arradon,56,,,56003000ZI0777,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,232,-2.82327,47.624591
2020-775096,2020-07-07,000001,Vente,627000,,,OULMENEUCH,B225,56610,56003,Arradon,56,,,56003000ZI0876,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.823871,47.623964
2020-775096,2020-07-07,000001,Vente,627000,,,PARC QUIBIAS,B255,56610,56003,Arradon,56,,,56003000ZI0883,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,405,-2.823827,47.624201
2020-775123,2020-07-03,000001,Vente en l'état futur d'achèvement,529474.6,5,,PL DE L EGLISE,0050,56610,56003,Arradon,56,,,56003000AD1084,,,15,,,,,,,,,,1,,,,,,,,,,-2.821946,47.627049
2020-775123,2020-07-03,000001,Vente en l'état futur d'achèvement,529474.6,5,,PL DE L EGLISE,0050,56610,56003,Arradon,56,,,56003000AD1084,,,24,,,,,,,,,,1,,,,,,,,,,-2.821946,47.627049
2020-775123,2020-07-03,000001,Vente en l'état futur d'achèvement,529474.6,5,,PL DE L EGLISE,0050,56610,56003,Arradon,56,,,56003000AD1084,,,28,,,,,,,,,,1,,,,,,,,,,-2.821946,47.627049